createdAt,value
2023-05-21T00:01:54.153Z,15.91
2023-05-21T00:04:20.920Z,15.93
2023-05-21T00:06:47.469Z,15.91
2023-05-21T00:09:14.050Z,15.93
2023-05-21T00:11:40.706Z,15.94
2023-05-21T00:14:07.347Z,15.95
2023-05-21T00:16:33.867Z,15.94
2023-05-21T00:19:00.533Z,15.93
2023-05-21T00:21:27.104Z,15.90
2023-05-21T00:23:54.323Z,15.88
2023-05-21T00:26:21.649Z,15.86
2023-05-21T00:28:48.203Z,15.87
2023-05-21T00:31:16.019Z,15.88
2023-05-21T00:33:43.132Z,15.87
2023-05-21T00:36:10.337Z,15.88
2023-05-21T00:38:38.123Z,15.87
2023-05-21T00:41:04.834Z,15.85
2023-05-21T00:43:32.655Z,15.83
2023-05-21T00:45:59.541Z,15.84
2023-05-21T00:48:26.259Z,15.83
2023-05-21T00:50:53.266Z,15.83
2023-05-21T00:53:19.975Z,15.81
2023-05-21T00:55:46.789Z,15.81
2023-05-21T00:58:13.470Z,15.80
2023-05-21T01:00:40.781Z,15.80
2023-05-21T01:03:07.449Z,15.80
2023-05-21T01:05:34.356Z,15.79
2023-05-21T01:08:01.607Z,15.79
2023-05-21T01:10:29.027Z,15.77
2023-05-21T01:12:58.067Z,15.78
2023-05-21T01:15:25.027Z,15.78
2023-05-21T01:17:51.973Z,15.78
2023-05-21T01:20:20.209Z,15.78
2023-05-21T01:22:55.893Z,15.79
2023-05-21T01:25:23.401Z,15.75
2023-05-21T01:27:51.123Z,15.76
2023-05-21T01:30:19.501Z,15.76
2023-05-21T01:33:17.531Z,15.74
2023-05-21T01:35:47.048Z,15.73
2023-05-21T01:38:17.961Z,15.73
2023-05-21T01:40:58.871Z,15.73
2023-05-21T01:43:29.315Z,15.72
2023-05-21T01:45:58.884Z,15.71
2023-05-21T01:48:29.946Z,15.70
2023-05-21T01:51:00.798Z,15.68
2023-05-21T01:53:27.709Z,15.68
2023-05-21T01:55:54.623Z,15.70
2023-05-21T01:58:22.753Z,15.69
2023-05-21T02:00:51.146Z,15.69
2023-05-21T02:03:19.498Z,15.69
2023-05-21T02:05:47.080Z,15.66
2023-05-21T02:08:15.348Z,15.70
2023-05-21T02:10:42.094Z,15.70
2023-05-21T02:13:08.646Z,15.72
2023-05-21T02:15:35.401Z,15.75
2023-05-21T02:18:02.557Z,15.77
2023-05-21T02:20:30.604Z,15.76
2023-05-21T02:22:57.485Z,15.78
2023-05-21T02:25:24.029Z,15.79
2023-05-21T02:27:53.652Z,15.79
2023-05-21T02:30:20.313Z,15.78
2023-05-21T02:32:48.939Z,15.75
2023-05-21T02:35:15.861Z,15.72
2023-05-21T02:37:43.980Z,15.71
2023-05-21T02:40:11.500Z,15.70
2023-05-21T02:42:40.104Z,15.70
2023-05-21T02:45:12.214Z,15.66
2023-05-21T02:47:39.248Z,15.66
2023-05-21T02:50:09.618Z,15.66
2023-05-21T02:52:36.476Z,15.65
2023-05-21T02:55:03.153Z,15.64
2023-05-21T02:57:29.660Z,15.64
2023-05-21T02:59:56.417Z,15.63
2023-05-21T03:02:23.494Z,15.63
2023-05-21T03:04:51.472Z,15.63
2023-05-21T03:07:19.789Z,15.60
2023-05-21T03:09:46.804Z,15.61
2023-05-21T03:12:13.592Z,15.61
2023-05-21T03:14:40.201Z,15.61
2023-05-21T03:17:07.044Z,15.61
2023-05-21T03:19:35.854Z,15.61
2023-05-21T03:22:03.876Z,15.61
2023-05-21T03:24:30.834Z,15.58
2023-05-21T03:26:57.585Z,15.58
2023-05-21T03:29:24.085Z,15.58
2023-05-21T03:31:52.898Z,15.59
2023-05-21T03:34:20.161Z,15.61
2023-05-21T03:36:47.525Z,15.62
2023-05-21T03:39:14.551Z,15.60
2023-05-21T03:41:41.291Z,15.58
2023-05-21T03:44:08.086Z,15.57
2023-05-21T03:46:34.708Z,15.55
2023-05-21T03:49:01.282Z,15.54
2023-05-21T03:51:28.014Z,15.53
2023-05-21T03:53:54.522Z,15.54
2023-05-21T03:56:21.630Z,15.53
2023-05-21T03:58:48.249Z,15.53
2023-05-21T04:01:14.818Z,15.53
2023-05-21T04:03:41.472Z,15.50
2023-05-21T04:06:10.430Z,15.50
2023-05-21T04:08:38.074Z,15.49
2023-05-21T04:11:04.686Z,15.49
2023-05-21T04:13:31.227Z,15.50
2023-05-21T04:15:57.831Z,15.48
2023-05-21T04:18:25.997Z,15.49
2023-05-21T04:20:52.964Z,15.47
2023-05-21T04:23:19.594Z,15.48
2023-05-21T04:25:50.900Z,15.48
2023-05-21T04:28:20.238Z,15.49
2023-05-21T04:30:47.771Z,15.51
2023-05-21T04:33:18.060Z,15.54
2023-05-21T04:35:49.935Z,15.56
2023-05-21T04:38:19.917Z,15.58
2023-05-21T04:40:50.945Z,15.59
2023-05-21T04:43:17.817Z,15.59
2023-05-21T04:45:45.144Z,15.58
2023-05-21T04:48:12.621Z,15.58
2023-05-21T04:50:41.546Z,15.56
2023-05-21T04:53:08.295Z,15.58
2023-05-21T04:55:39.693Z,15.59
2023-05-21T04:58:07.313Z,15.57
2023-05-21T05:00:34.433Z,15.56
2023-05-21T05:03:01.211Z,15.54
2023-05-21T05:05:27.819Z,15.53
2023-05-21T05:07:54.361Z,15.53
2023-05-21T05:10:20.888Z,15.54
2023-05-21T05:12:48.693Z,15.54
2023-05-21T05:15:16.022Z,15.53
2023-05-21T05:17:42.608Z,15.55
2023-05-21T05:20:10.684Z,15.53
2023-05-21T05:22:37.293Z,15.53
2023-05-21T05:25:04.067Z,15.53
2023-05-21T05:27:30.747Z,15.52
2023-05-21T05:29:57.313Z,15.52
2023-05-21T05:32:23.894Z,15.51
2023-05-21T05:34:50.700Z,15.52
2023-05-21T05:37:17.347Z,15.52
2023-05-21T05:39:43.846Z,15.52
2023-05-21T05:42:10.374Z,15.52
2023-05-21T05:44:36.975Z,15.53
2023-05-21T05:47:03.720Z,15.53
2023-05-21T05:49:30.390Z,15.55
2023-05-21T05:51:56.965Z,15.53
2023-05-21T05:54:23.477Z,15.53
2023-05-21T05:56:49.986Z,15.53
2023-05-21T05:59:16.546Z,15.53
2023-05-21T06:01:43.104Z,15.53
2023-05-21T06:04:09.648Z,15.54
2023-05-21T06:06:36.780Z,15.54
2023-05-21T06:09:03.407Z,15.56
2023-05-21T06:11:29.898Z,15.58
2023-05-21T06:13:56.857Z,15.59
2023-05-21T06:16:23.434Z,15.63
2023-05-21T06:18:50.025Z,15.66
2023-05-21T06:21:16.684Z,15.69
2023-05-21T06:23:43.235Z,15.74
2023-05-21T06:26:09.795Z,15.80
2023-05-21T06:28:36.300Z,15.88
2023-05-21T06:31:02.844Z,15.94
2023-05-21T06:33:29.497Z,15.99
2023-05-21T06:35:56.186Z,16.02
2023-05-21T06:38:22.787Z,16.07
2023-05-21T06:40:49.545Z,16.11
2023-05-21T06:43:16.065Z,16.14
2023-05-21T06:45:42.600Z,16.17
2023-05-21T06:48:09.272Z,16.24
2023-05-21T06:50:35.941Z,16.27
2023-05-21T06:53:02.584Z,16.30
2023-05-21T06:55:29.112Z,16.31
2023-05-21T06:57:57.611Z,16.34
2023-05-21T07:00:24.374Z,16.34
2023-05-21T07:02:50.979Z,16.34
2023-05-21T07:05:17.662Z,16.36
2023-05-21T07:07:44.327Z,16.36
2023-05-21T07:10:11.037Z,16.36
2023-05-21T07:12:37.664Z,16.34
2023-05-21T07:15:04.420Z,16.33
2023-05-21T07:17:31.008Z,16.32
2023-05-21T07:19:57.546Z,16.32
2023-05-21T07:22:25.512Z,16.32
2023-05-21T07:24:53.177Z,16.33
2023-05-21T07:29:51.060Z,16.36
2023-05-21T07:32:17.595Z,16.36
2023-05-21T07:34:44.147Z,16.34
2023-05-21T07:37:10.726Z,16.37
2023-05-21T07:39:37.842Z,16.39
2023-05-21T07:42:04.522Z,16.40
2023-05-21T07:44:31.935Z,16.41
2023-05-21T07:46:58.494Z,16.42
2023-05-21T07:49:25.031Z,16.42
2023-05-21T07:51:51.687Z,16.41
2023-05-21T07:54:19.664Z,16.40
2023-05-21T07:56:46.359Z,16.42
2023-05-21T07:59:14.610Z,16.41
2023-05-21T08:01:42.047Z,16.41
2023-05-21T08:04:08.893Z,16.43
2023-05-21T08:06:37.467Z,16.41
2023-05-21T08:09:06.191Z,16.41
2023-05-21T08:11:33.160Z,16.40
2023-05-21T08:13:59.927Z,16.41
2023-05-21T08:16:26.542Z,16.40
2023-05-21T08:18:53.295Z,16.40
2023-05-21T08:21:19.960Z,16.40
2023-05-21T08:23:46.513Z,16.40
2023-05-21T08:26:13.125Z,16.40
2023-05-21T08:28:39.661Z,16.42
2023-05-21T08:31:06.256Z,16.43
2023-05-21T08:33:37.016Z,16.42
2023-05-21T08:36:07.537Z,16.43
2023-05-21T08:38:35.052Z,16.43
2023-05-21T08:41:01.656Z,16.44
2023-05-21T08:43:29.467Z,16.44
2023-05-21T08:45:59.123Z,16.45
2023-05-21T08:48:26.247Z,16.46
2023-05-21T08:50:54.419Z,16.48
2023-05-21T08:53:28.137Z,16.48
2023-05-21T08:55:57.127Z,16.48
2023-05-21T08:58:24.212Z,16.49
2023-05-21T09:00:50.833Z,16.52
2023-05-21T09:03:17.607Z,16.54
2023-05-21T09:05:45.738Z,16.56
2023-05-21T09:08:23.012Z,16.59
2023-05-21T09:10:50.929Z,16.60
2023-05-21T09:13:18.708Z,16.60
2023-05-21T09:15:45.946Z,16.62
2023-05-21T09:18:13.562Z,16.63
2023-05-21T09:20:40.902Z,16.64
2023-05-21T09:23:12.560Z,16.64
2023-05-21T09:25:39.644Z,16.64
2023-05-21T09:28:15.019Z,16.64
2023-05-21T09:30:53.436Z,16.64
2023-05-21T09:33:29.357Z,16.64
2023-05-21T09:35:56.221Z,16.63
2023-05-21T09:38:26.947Z,16.62
2023-05-21T09:40:56.803Z,16.61
2023-05-21T09:43:23.525Z,16.61
2023-05-21T09:45:52.402Z,16.61
2023-05-21T09:48:34.299Z,16.60
2023-05-21T09:51:08.118Z,16.61
2023-05-21T09:53:34.761Z,16.61
2023-05-21T09:56:01.562Z,16.61
2023-05-21T09:58:28.703Z,16.61
2023-05-21T10:00:55.279Z,16.61
2023-05-21T10:03:26.739Z,16.60
2023-05-21T10:05:54.452Z,16.60
2023-05-21T10:08:25.361Z,16.61
2023-05-21T10:10:52.096Z,16.61
2023-05-21T10:13:21.900Z,16.60
2023-05-21T10:15:55.613Z,16.60
2023-05-21T10:18:22.218Z,16.61
2023-05-21T10:20:49.409Z,16.61
2023-05-21T10:23:16.842Z,16.62
2023-05-21T10:25:44.231Z,16.62
2023-05-21T10:28:11.707Z,16.62
2023-05-21T10:30:39.402Z,16.63
2023-05-21T10:33:06.344Z,16.64
2023-05-21T10:35:34.082Z,16.65
2023-05-21T10:38:03.976Z,16.65
2023-05-21T10:40:30.631Z,16.65
2023-05-21T10:43:06.183Z,16.66
2023-05-21T10:45:51.392Z,16.66
2023-05-21T10:48:42.600Z,16.67
2023-05-21T10:51:19.260Z,16.69
2023-05-21T10:54:16.220Z,16.67
2023-05-21T10:56:48.976Z,16.68
2023-05-21T10:59:29.497Z,16.67
2023-05-21T11:01:57.009Z,16.69
2023-05-21T11:04:27.419Z,16.68
2023-05-21T11:06:54.221Z,16.66
2023-05-21T11:09:20.905Z,16.68
2023-05-21T11:11:58.197Z,16.70
2023-05-21T11:14:41.210Z,16.71
2023-05-21T11:17:16.403Z,16.72
2023-05-21T11:19:47.366Z,16.74
2023-05-21T11:22:21.668Z,16.75
2023-05-21T11:24:51.165Z,16.76
2023-05-21T11:27:33.861Z,16.77
2023-05-21T11:30:03.291Z,16.78
2023-05-21T11:32:29.926Z,16.79
2023-05-21T11:35:01.386Z,16.80
2023-05-21T11:37:31.876Z,16.80
2023-05-21T11:40:16.508Z,16.80
2023-05-21T11:42:44.141Z,16.79
2023-05-21T11:45:11.388Z,16.79
2023-05-21T11:47:40.192Z,16.79
2023-05-21T11:50:12.980Z,16.79
2023-05-21T11:52:40.631Z,16.78
2023-05-21T11:55:07.591Z,16.78
2023-05-21T11:57:34.254Z,16.78
2023-05-21T12:00:02.238Z,16.78
2023-05-21T12:02:32.291Z,16.78
2023-05-21T12:05:00.408Z,16.77
2023-05-21T12:07:31.425Z,16.77
2023-05-21T12:09:58.727Z,16.78
2023-05-21T12:12:30.803Z,16.79
2023-05-21T12:15:02.653Z,16.78
2023-05-21T12:17:31.537Z,16.78
2023-05-21T12:19:58.154Z,16.78
2023-05-21T12:22:25.208Z,16.78
2023-05-21T12:24:53.745Z,16.78
2023-05-21T12:27:22.155Z,16.80
2023-05-21T12:29:51.964Z,16.79
2023-05-21T12:32:20.616Z,16.79
2023-05-21T12:34:54.586Z,16.80
2023-05-21T12:37:26.384Z,16.81
2023-05-21T12:39:59.545Z,16.81
2023-05-21T12:42:27.954Z,16.84
2023-05-21T12:44:54.581Z,16.84
2023-05-21T12:47:24.533Z,16.86
2023-05-21T12:49:55.876Z,16.87
2023-05-21T12:52:22.594Z,16.88
2023-05-21T12:54:53.912Z,16.89
2023-05-21T12:57:25.696Z,16.90
2023-05-21T12:59:56.796Z,16.90
2023-05-21T13:02:25.763Z,16.92
2023-05-21T13:05:00.246Z,16.93
2023-05-21T13:07:28.376Z,16.94
2023-05-21T13:09:55.572Z,16.95
2023-05-21T13:12:23.912Z,16.95
2023-05-21T13:14:51.998Z,16.94
2023-05-21T13:17:19.453Z,16.93
2023-05-21T13:20:14.257Z,17.26
2023-05-21T13:22:51.514Z,17.63
2023-05-21T13:25:21.253Z,17.92
2023-05-21T13:27:52.562Z,18.14
2023-05-21T13:30:20.241Z,18.37
2023-05-21T13:32:49.129Z,18.50
2023-05-21T13:35:16.727Z,18.51
2023-05-21T13:37:43.989Z,18.42
2023-05-21T13:40:12.449Z,18.32
2023-05-21T13:42:39.190Z,18.22
2023-05-21T13:45:10.716Z,18.13
2023-05-21T13:47:40.294Z,18.06
2023-05-21T13:50:08.185Z,17.98
2023-05-21T13:52:34.928Z,17.91
2023-05-21T13:55:01.501Z,17.88
2023-05-21T13:57:30.689Z,17.81
2023-05-21T13:59:58.325Z,17.76
2023-05-21T14:02:25.022Z,17.70
2023-05-21T14:04:51.703Z,17.66
2023-05-21T14:07:18.308Z,17.63
2023-05-21T14:09:47.644Z,17.60
2023-05-21T14:12:14.278Z,17.57
2023-05-21T14:14:41.435Z,17.55
2023-05-21T14:17:07.987Z,17.53
2023-05-21T14:19:34.572Z,17.51
2023-05-21T14:22:01.223Z,17.51
2023-05-21T14:24:27.754Z,17.48
2023-05-21T14:26:54.303Z,17.50
2023-05-21T14:29:20.935Z,17.49
2023-05-21T14:31:47.494Z,17.50
2023-05-21T14:34:14.080Z,17.49
2023-05-21T14:36:40.622Z,17.49
2023-05-21T14:39:07.141Z,17.48
2023-05-21T14:41:33.729Z,17.48
2023-05-21T14:44:00.398Z,17.49
2023-05-21T14:46:26.992Z,17.48
2023-05-21T14:48:55.378Z,17.48
2023-05-21T14:51:22.202Z,17.49
2023-05-21T14:53:48.730Z,17.48
2023-05-21T14:56:15.585Z,17.48
2023-05-21T14:58:42.167Z,17.48
2023-05-21T15:01:08.868Z,17.44
2023-05-21T15:03:35.589Z,17.44
2023-05-21T15:06:02.304Z,17.45
2023-05-21T15:08:28.819Z,17.45
2023-05-21T15:10:55.391Z,17.44
2023-05-21T15:13:21.966Z,17.45
2023-05-21T15:15:49.550Z,17.44
2023-05-21T15:18:16.279Z,17.78
2023-05-21T15:20:42.822Z,18.22
2023-05-21T15:23:16.920Z,18.52
2023-05-21T15:25:45.098Z,18.92
2023-05-21T15:28:14.371Z,19.14
2023-05-21T15:30:41.037Z,19.34
2023-05-21T15:33:07.952Z,19.52
2023-05-21T15:35:38.045Z,19.66
2023-05-21T15:38:05.019Z,19.72
2023-05-21T15:40:32.428Z,19.64
2023-05-21T15:42:59.077Z,19.51
2023-05-21T15:45:25.675Z,19.35
2023-05-21T15:47:52.325Z,19.20
2023-05-21T15:50:18.938Z,19.07
2023-05-21T15:52:45.540Z,18.95
2023-05-21T15:55:13.862Z,18.85
2023-05-21T15:57:40.450Z,18.76
2023-05-21T16:00:08.178Z,18.68
2023-05-21T16:02:34.732Z,18.60
2023-05-21T16:05:01.291Z,18.55
2023-05-21T16:07:27.792Z,18.50
2023-05-21T16:09:54.312Z,18.46
2023-05-21T16:12:20.910Z,18.42
2023-05-21T16:14:50.081Z,18.39
2023-05-21T16:17:17.172Z,18.34
2023-05-21T16:19:43.774Z,18.29
2023-05-21T16:22:10.961Z,18.28
2023-05-21T16:24:37.953Z,18.26
2023-05-21T16:27:05.009Z,18.24
2023-05-21T16:29:31.879Z,18.23
2023-05-21T16:31:58.502Z,18.20
2023-05-21T16:34:25.054Z,18.16
2023-05-21T16:36:51.790Z,18.14
2023-05-21T16:39:18.396Z,18.11
2023-05-21T16:41:44.967Z,18.10
2023-05-21T16:44:11.584Z,18.08
2023-05-21T16:46:38.309Z,18.08
2023-05-21T16:49:05.271Z,18.04
2023-05-21T16:51:31.879Z,18.02
2023-05-21T16:53:58.430Z,18.00
2023-05-21T16:56:25.140Z,17.98
2023-05-21T16:58:51.658Z,17.98
2023-05-21T17:01:18.251Z,17.95
2023-05-21T17:03:45.090Z,17.94
2023-05-21T17:06:11.753Z,17.93
2023-05-21T17:08:38.309Z,17.92
2023-05-21T17:11:04.880Z,17.91
2023-05-21T17:13:31.395Z,17.88
2023-05-21T17:15:57.965Z,17.87
2023-05-21T17:18:24.584Z,17.85
2023-05-21T17:20:51.138Z,17.84
2023-05-21T17:23:17.814Z,17.84
2023-05-21T17:25:44.379Z,17.84
2023-05-21T17:28:11.285Z,17.84
2023-05-21T17:30:37.948Z,17.83
2023-05-21T17:33:04.606Z,17.83
2023-05-21T17:35:31.210Z,17.83
2023-05-21T17:37:57.867Z,17.83
2023-05-21T17:40:24.999Z,17.82
2023-05-21T17:42:52.608Z,17.82
2023-05-21T17:45:19.349Z,17.82
2023-05-21T17:47:46.310Z,17.81
2023-05-21T17:50:13.022Z,17.81
2023-05-21T17:52:39.763Z,17.80
2023-05-21T17:55:07.779Z,17.77
2023-05-21T17:57:35.945Z,17.77
2023-05-21T18:00:04.887Z,17.75
2023-05-21T18:02:31.545Z,17.72
2023-05-21T18:04:58.147Z,17.74
2023-05-21T18:07:24.696Z,17.73
2023-05-21T18:09:51.329Z,17.71
2023-05-21T18:12:17.920Z,17.70
2023-05-21T18:14:44.486Z,17.69
2023-05-21T18:17:11.110Z,17.68
2023-05-21T18:19:37.748Z,17.67
2023-05-21T18:22:05.156Z,17.67
2023-05-21T18:24:31.690Z,17.66
2023-05-21T18:26:58.443Z,17.65
2023-05-21T18:29:25.019Z,17.62
2023-05-21T18:31:51.687Z,17.63
2023-05-21T18:34:18.273Z,17.61
2023-05-21T18:36:44.841Z,17.61
2023-05-21T18:39:11.549Z,17.61
2023-05-21T18:41:39.124Z,17.60
2023-05-21T18:44:06.247Z,17.59
2023-05-21T18:46:33.197Z,17.58
2023-05-21T18:49:00.147Z,17.57
2023-05-21T18:51:26.784Z,17.55
2023-05-21T18:53:53.369Z,17.55
2023-05-21T18:56:19.900Z,17.54
2023-05-21T18:58:47.549Z,17.52
2023-05-21T19:01:14.307Z,17.52
2023-05-21T19:03:41.028Z,17.51
2023-05-21T19:06:08.374Z,17.51
2023-05-21T19:08:34.972Z,17.48
2023-05-21T19:11:01.657Z,17.46
2023-05-21T19:13:28.208Z,17.46
2023-05-21T19:15:54.956Z,17.45
2023-05-21T19:18:21.511Z,17.45
2023-05-21T19:20:48.077Z,17.46
2023-05-21T19:23:15.182Z,17.48
2023-05-21T19:25:41.711Z,17.48
2023-05-21T19:28:08.238Z,17.49
2023-05-21T19:30:36.462Z,17.48
2023-05-21T19:33:03.496Z,17.49
2023-05-21T19:35:30.356Z,17.49
2023-05-21T19:38:00.182Z,17.47
2023-05-21T19:40:27.794Z,17.46
2023-05-21T19:42:54.338Z,17.44
2023-05-21T19:45:21.513Z,17.42
2023-05-21T19:47:48.381Z,17.41
2023-05-21T19:50:15.078Z,17.39
2023-05-21T19:52:41.635Z,17.38
2023-05-21T19:55:10.253Z,17.35
2023-05-21T19:57:37.237Z,17.32
2023-05-21T20:00:05.433Z,17.32
2023-05-21T20:02:32.147Z,17.30
2023-05-21T20:04:59.210Z,17.30
2023-05-21T20:07:25.912Z,17.30
2023-05-21T20:09:52.576Z,17.29
2023-05-21T20:12:19.457Z,17.27
2023-05-21T20:14:48.756Z,17.27
2023-05-21T20:17:18.829Z,17.26
2023-05-21T20:19:48.986Z,17.23
2023-05-21T20:22:16.013Z,17.23
2023-05-21T20:24:43.861Z,17.21
2023-05-21T20:27:10.462Z,17.20
2023-05-21T20:29:37.022Z,17.20
2023-05-21T20:32:03.681Z,17.18
2023-05-21T20:34:30.760Z,17.17
2023-05-21T20:36:58.263Z,17.15
2023-05-21T20:39:27.354Z,17.15
2023-05-21T20:41:55.124Z,17.14
2023-05-21T20:44:22.379Z,17.14
2023-05-21T20:46:49.153Z,17.11
2023-05-21T20:49:17.618Z,17.11
2023-05-21T20:51:44.553Z,17.10
2023-05-21T20:54:11.920Z,17.08
2023-05-21T20:56:42.712Z,17.06
2023-05-21T20:59:11.227Z,17.04
2023-05-21T21:01:39.219Z,17.04
2023-05-21T21:04:06.093Z,17.02
2023-05-21T21:06:33.833Z,17.03
2023-05-21T21:09:00.365Z,17.00
2023-05-21T21:11:27.134Z,17.00
2023-05-21T21:13:53.702Z,17.01
2023-05-21T21:16:20.342Z,17.02
2023-05-21T21:18:47.190Z,17.02
2023-05-21T21:21:13.904Z,17.04
2023-05-21T21:23:40.510Z,17.05
2023-05-21T21:26:07.208Z,17.04
2023-05-21T21:28:34.061Z,17.08
2023-05-21T21:31:00.786Z,17.07
2023-05-21T21:33:28.474Z,17.10
2023-05-21T21:35:55.188Z,17.07
2023-05-21T21:38:22.011Z,17.05
2023-05-21T21:40:48.682Z,17.03
2023-05-21T21:43:15.340Z,17.01
2023-05-21T21:45:42.000Z,17.01
2023-05-21T21:48:08.669Z,16.98
2023-05-21T21:50:35.425Z,16.98
2023-05-21T21:53:03.627Z,16.96
2023-05-21T21:55:30.366Z,16.96
2023-05-21T21:57:56.930Z,16.95
2023-05-21T22:00:26.728Z,16.93
2023-05-21T22:02:53.976Z,16.92
2023-05-21T22:05:20.954Z,16.89
2023-05-21T22:07:47.888Z,16.90
2023-05-21T22:10:16.198Z,16.89
2023-05-21T22:12:43.196Z,16.88
2023-05-21T22:15:18.409Z,16.88
2023-05-21T22:17:45.113Z,16.85
2023-05-21T22:20:11.654Z,16.84
2023-05-21T22:22:38.180Z,16.82
2023-05-21T22:25:05.158Z,16.80
2023-05-21T22:27:31.684Z,16.80
2023-05-21T22:29:58.508Z,16.77
2023-05-21T22:32:25.104Z,16.78
2023-05-21T22:34:51.626Z,16.79
2023-05-21T22:37:19.036Z,16.79
2023-05-21T22:39:45.656Z,16.78
2023-05-21T22:42:12.251Z,16.77
2023-05-21T22:44:38.837Z,16.75
2023-05-21T22:47:05.436Z,16.75
2023-05-21T22:49:32.808Z,16.76
2023-05-21T22:52:05.312Z,16.75
2023-05-21T22:54:32.774Z,16.74
2023-05-21T22:57:01.103Z,16.74
2023-05-21T22:59:32.306Z,16.70
2023-05-21T23:01:59.462Z,16.71
2023-05-21T23:04:42.753Z,16.67
2023-05-21T23:07:10.806Z,16.68
2023-05-21T23:09:37.486Z,16.67
2023-05-21T23:12:04.351Z,16.67
2023-05-21T23:14:31.134Z,16.66
2023-05-21T23:17:01.785Z,16.65
2023-05-21T23:19:29.493Z,16.66
2023-05-21T23:21:56.385Z,16.66
2023-05-21T23:24:23.111Z,16.68
2023-05-21T23:26:49.841Z,16.69
2023-05-21T23:29:16.623Z,16.69
2023-05-21T23:31:43.704Z,16.70
2023-05-21T23:34:10.705Z,16.71
2023-05-21T23:36:37.295Z,16.69
2023-05-21T23:39:03.917Z,16.68
2023-05-21T23:41:30.561Z,16.67
2023-05-21T23:43:57.069Z,16.66
2023-05-21T23:46:23.656Z,16.65
2023-05-21T23:48:50.314Z,16.64
2023-05-21T23:51:18.328Z,16.63
2023-05-21T23:53:45.407Z,16.61
2023-05-21T23:56:12.018Z,16.59
2023-05-21T23:58:38.563Z,16.59
