createdAt,value
2023-03-31T00:02:15.602Z,98733.28
2023-03-31T00:07:22.404Z,98736.59
2023-03-31T00:12:25.178Z,98717.09
2023-03-31T00:17:27.801Z,98681.47
2023-03-31T00:22:30.222Z,98496.78
2023-03-31T00:27:32.844Z,98702.69
2023-03-31T00:32:35.371Z,98718.06
2023-03-31T00:37:37.900Z,98625.63
2023-03-31T00:42:42.254Z,98643.75
2023-03-31T00:47:50.264Z,98615.13
2023-03-31T00:52:58.316Z,98271.38
2023-03-31T00:58:02.381Z,98527.72
2023-03-31T01:03:07.995Z,98279.78
2023-03-31T01:08:11.173Z,98591.63
2023-03-31T01:13:15.283Z,98503.94
2023-03-31T01:18:22.204Z,98700.28
2023-03-31T01:24:03.641Z,98687.56
2023-03-31T01:29:06.014Z,98677.06
2023-03-31T01:34:45.259Z,98679.72
2023-03-31T01:39:47.802Z,98674.31
2023-03-31T01:45:20.625Z,98633.34
2023-03-31T01:50:28.679Z,98665.53
2023-03-31T01:55:37.691Z,98662.03
2023-03-31T02:00:44.175Z,98433.59
2023-03-31T02:05:58.563Z,98175.38
2023-03-31T02:11:01.314Z,98517.56
2023-03-31T02:16:08.371Z,98469.25
2023-03-31T02:21:12.633Z,98648.63
2023-03-31T02:26:18.227Z,98520.03
2023-03-31T02:31:29.030Z,98625.34
2023-03-31T02:36:34.296Z,98447.09
2023-03-31T02:41:37.179Z,98573.59
2023-03-31T02:46:40.380Z,98485.91
2023-03-31T02:51:48.918Z,98650.47
2023-03-31T02:57:06.681Z,98643.56
2023-03-31T03:02:11.375Z,98642.56
2023-03-31T03:07:32.156Z,98641.59
2023-03-31T03:12:59.666Z,98653.72
2023-03-31T03:18:02.779Z,98293.63
2023-03-31T03:23:05.318Z,98048.91
2023-03-31T03:28:08.181Z,98223.81
2023-03-31T03:33:11.440Z,98155.88
2023-03-31T03:38:14.024Z,98640.31
2023-03-31T03:43:16.530Z,98095.63
2023-03-31T03:48:19.757Z,98269.19
2023-03-31T03:53:22.302Z,97900.31
2023-03-31T03:58:24.911Z,98567.59
2023-03-31T04:03:27.697Z,98208.91
2023-03-31T04:08:30.594Z,98174.88
2023-03-31T04:13:33.163Z,98223.25
2023-03-31T04:18:37.633Z,98061.41
2023-03-31T04:23:47.092Z,98476.56
2023-03-31T04:28:51.243Z,98582.75
2023-03-31T04:34:02.890Z,98073.25
2023-03-31T04:39:11.284Z,98071.22
2023-03-31T04:44:14.061Z,98029.91
2023-03-31T04:49:16.817Z,98147.91
2023-03-31T04:54:19.642Z,98042.88
2023-03-31T04:59:22.221Z,97997.28
2023-03-31T05:04:24.925Z,98564.69
2023-03-31T05:09:27.549Z,98304.50
2023-03-31T05:14:30.091Z,98116.25
2023-03-31T05:19:32.854Z,98291.44
2023-03-31T05:24:35.483Z,98547.06
2023-03-31T05:29:37.976Z,98246.38
2023-03-31T05:34:40.689Z,98535.16
2023-03-31T05:39:43.486Z,98069.09
2023-03-31T05:44:46.192Z,98211.81
2023-03-31T05:49:48.684Z,98304.41
2023-03-31T05:54:51.399Z,98486.72
2023-03-31T05:59:53.942Z,98298.03
2023-03-31T06:04:56.434Z,98548.69
2023-03-31T06:09:58.936Z,97890.63
2023-03-31T06:15:01.428Z,98129.72
2023-03-31T06:20:19.780Z,98273.03
2023-03-31T06:25:34.501Z,98456.16
2023-03-31T06:30:43.320Z,98544.56
2023-03-31T06:35:46.379Z,98070.09
2023-03-31T06:40:48.893Z,98187.72
2023-03-31T06:45:53.991Z,98000.34
2023-03-31T06:51:00.411Z,98294.75
2023-03-31T06:56:03.178Z,98282.25
2023-03-31T07:01:06.595Z,98152.09
2023-03-31T07:06:09.335Z,98442.13
2023-03-31T07:11:12.133Z,98247.44
2023-03-31T07:16:14.845Z,98169.81
2023-03-31T07:21:17.239Z,98216.03
2023-03-31T07:26:19.713Z,98573.38
2023-03-31T07:31:22.304Z,98048.81
2023-03-31T07:36:24.808Z,98331.81
2023-03-31T07:41:27.291Z,98465.03
2023-03-31T07:46:29.856Z,98400.88
2023-03-31T07:51:32.251Z,98498.75
2023-03-31T07:56:34.673Z,98452.16
2023-03-31T08:01:37.178Z,97903.72
2023-03-31T08:06:39.994Z,97974.22
2023-03-31T08:11:46.016Z,98323.97
2023-03-31T08:16:49.314Z,97969.41
2023-03-31T08:21:52.707Z,98467.53
2023-03-31T08:26:55.337Z,98219.00
2023-03-31T08:31:57.934Z,97960.00
2023-03-31T08:37:00.457Z,98209.59
2023-03-31T08:42:13.945Z,98458.09
2023-03-31T08:47:21.232Z,98431.47
2023-03-31T08:52:32.396Z,98187.56
2023-03-31T08:57:47.730Z,98075.25
2023-03-31T09:03:00.996Z,98419.66
2023-03-31T09:08:22.886Z,98416.25
2023-03-31T09:14:02.676Z,98399.13
2023-03-31T09:19:31.011Z,98035.28
2023-03-31T09:24:37.525Z,98140.91
2023-03-31T09:29:42.811Z,98381.25
2023-03-31T09:34:46.846Z,97626.63
2023-03-31T09:39:49.634Z,97667.25
2023-03-31T09:44:52.135Z,98015.22
2023-03-31T09:49:54.628Z,98273.31
2023-03-31T09:55:01.563Z,97899.34
2023-03-31T10:00:21.783Z,98348.91
2023-03-31T10:05:36.888Z,98323.09
2023-03-31T10:10:39.568Z,98313.66
2023-03-31T10:15:42.512Z,98346.50
2023-03-31T10:20:52.437Z,98223.69
2023-03-31T10:25:55.238Z,98105.63
2023-03-31T10:31:01.944Z,97945.16
2023-03-31T10:36:27.106Z,97874.38
2023-03-31T10:41:30.823Z,98232.41
2023-03-31T10:47:15.688Z,98090.75
2023-03-31T10:52:29.054Z,97578.31
2023-03-31T10:57:56.962Z,98278.66
2023-03-31T11:02:59.580Z,98271.69
2023-03-31T11:08:28.456Z,98252.78
2023-03-31T11:13:38.686Z,98062.19
2023-03-31T11:18:59.897Z,98244.19
2023-03-31T11:24:32.194Z,98242.44
2023-03-31T11:29:50.062Z,98233.84
2023-03-31T11:35:19.724Z,98241.59
2023-03-31T11:40:52.576Z,98219.09
2023-03-31T11:46:01.512Z,98062.56
2023-03-31T11:51:07.177Z,98204.41
2023-03-31T11:56:12.220Z,97915.72
2023-03-31T12:01:36.341Z,98156.09
2023-03-31T12:06:42.938Z,98159.56
2023-03-31T12:12:03.439Z,98178.69
2023-03-31T12:17:15.151Z,97813.25
2023-03-31T12:22:34.858Z,98187.41
2023-03-31T12:27:42.074Z,98158.06
2023-03-31T12:32:47.774Z,98011.13
2023-03-31T12:38:03.280Z,98147.72
2023-03-31T12:43:16.751Z,98096.75
2023-03-31T12:48:43.751Z,98120.13
2023-03-31T12:54:04.495Z,98140.84
2023-03-31T12:59:19.655Z,97961.16
2023-03-31T13:04:22.767Z,98152.06
2023-03-31T13:09:43.228Z,98134.81
2023-03-31T13:14:48.627Z,97791.88
2023-03-31T13:19:51.939Z,97679.81
2023-03-31T13:24:54.666Z,97661.69
2023-03-31T13:29:57.395Z,98113.25
2023-03-31T13:35:08.065Z,97799.50
2023-03-31T13:40:28.712Z,98095.06
2023-03-31T13:45:51.103Z,98051.88
2023-03-31T13:51:11.949Z,98114.97
2023-03-31T13:56:27.348Z,98111.50
2023-03-31T14:01:51.364Z,98105.47
2023-03-31T14:07:03.027Z,98095.94
2023-03-31T14:12:32.503Z,98089.94
2023-03-31T14:17:38.293Z,97937.88
2023-03-31T14:22:58.786Z,98090.75
2023-03-31T14:28:23.947Z,98028.53
2023-03-31T14:33:32.593Z,98079.50
2023-03-31T14:38:35.274Z,97987.88
2023-03-31T14:43:41.390Z,97961.97
2023-03-31T14:48:48.127Z,98090.69
2023-03-31T14:53:59.582Z,97925.72
2023-03-31T14:59:02.310Z,97948.97
2023-03-31T15:04:11.696Z,98061.28
2023-03-31T15:09:34.808Z,98069.13
2023-03-31T15:14:41.381Z,98016.34
2023-03-31T15:19:43.792Z,98000.75
2023-03-31T15:24:47.479Z,97841.81
2023-03-31T15:29:57.771Z,97880.69
2023-03-31T15:35:11.048Z,98039.59
2023-03-31T15:40:44.395Z,98072.47
2023-03-31T15:45:52.381Z,98076.75
2023-03-31T15:51:06.294Z,97894.41
2023-03-31T15:56:08.860Z,97956.53
2023-03-31T16:01:16.015Z,98076.66
2023-03-31T16:06:40.264Z,98013.50
2023-03-31T16:11:50.459Z,98066.28
2023-03-31T16:16:57.497Z,97492.97
2023-03-31T16:22:02.437Z,97555.00
2023-03-31T16:27:09.828Z,97702.44
2023-03-31T16:32:21.320Z,97605.75
2023-03-31T16:37:24.640Z,98080.78
2023-03-31T16:42:32.187Z,98080.78
2023-03-31T16:47:37.567Z,98047.91
2023-03-31T16:52:41.486Z,97658.94
2023-03-31T16:57:47.028Z,97854.19
2023-03-31T17:02:51.466Z,97573.47
2023-03-31T17:07:54.632Z,98017.47
2023-03-31T17:12:57.368Z,98064.16
2023-03-31T17:18:09.166Z,97846.38
2023-03-31T17:23:12.316Z,97832.47
2023-03-31T17:28:14.796Z,97893.81
2023-03-31T17:33:17.702Z,97797.94
2023-03-31T17:38:22.912Z,97767.69
2023-03-31T17:43:25.498Z,98026.13
2023-03-31T17:48:28.304Z,98050.19
2023-03-31T17:53:34.496Z,97971.59
2023-03-31T17:58:38.327Z,97744.00
2023-03-31T18:03:45.323Z,98012.22
2023-03-31T18:08:48.269Z,98053.66
2023-03-31T18:13:51.490Z,97926.56
2023-03-31T18:18:54.166Z,97929.03
2023-03-31T18:23:56.696Z,97976.69
2023-03-31T18:29:00.346Z,98025.72
2023-03-31T18:34:02.976Z,97825.38
2023-03-31T18:39:05.571Z,97951.53
2023-03-31T18:44:08.805Z,97666.59
2023-03-31T18:49:12.328Z,97778.81
2023-03-31T18:54:14.964Z,98026.81
2023-03-31T18:59:18.071Z,97837.56
2023-03-31T19:04:20.896Z,97830.56
2023-03-31T19:09:26.386Z,97876.47
2023-03-31T19:14:29.122Z,97935.94
2023-03-31T19:19:31.671Z,97958.53
2023-03-31T19:24:34.134Z,97974.97
2023-03-31T19:29:36.738Z,97958.44
2023-03-31T19:34:39.216Z,97994.81
2023-03-31T19:39:41.782Z,97985.91
2023-03-31T19:44:45.403Z,97834.91
2023-03-31T19:49:47.991Z,97967.16
2023-03-31T19:54:50.731Z,97968.00
2023-03-31T19:59:53.216Z,97977.44
2023-03-31T20:04:56.170Z,97747.88
2023-03-31T20:09:58.609Z,97847.94
2023-03-31T20:15:01.124Z,97630.94
2023-03-31T20:20:03.780Z,97902.13
2023-03-31T20:25:06.916Z,97810.75
2023-03-31T20:30:09.963Z,97760.63
2023-03-31T20:35:12.997Z,97961.13
2023-03-31T20:40:16.305Z,97680.28
2023-03-31T20:45:18.793Z,97904.84
2023-03-31T20:50:23.255Z,97723.41
2023-03-31T20:55:25.794Z,97941.97
2023-03-31T21:00:31.026Z,97905.72
2023-03-31T21:05:33.782Z,97890.91
2023-03-31T21:10:41.765Z,97861.56
2023-03-31T21:15:49.139Z,97715.56
2023-03-31T21:20:59.637Z,97949.59
2023-03-31T21:26:03.776Z,97907.31
2023-03-31T21:31:12.133Z,97960.94
2023-03-31T21:36:17.008Z,97951.31
2023-03-31T21:41:26.299Z,97768.22
2023-03-31T21:46:30.715Z,97619.72
2023-03-31T21:51:33.131Z,97954.84
2023-03-31T21:56:35.626Z,97683.59
2023-03-31T22:01:38.080Z,97952.22
2023-03-31T22:06:40.657Z,97879.56
2023-03-31T22:11:43.154Z,97956.50
2023-03-31T22:16:45.510Z,97957.34
2023-03-31T22:21:50.291Z,97700.75
2023-03-31T22:26:52.701Z,97854.53
2023-03-31T22:31:55.090Z,97779.44
2023-03-31T22:36:57.812Z,97944.44
2023-03-31T22:42:00.125Z,97835.53
2023-03-31T22:47:03.550Z,97866.59
2023-03-31T22:52:06.267Z,97939.25
2023-03-31T22:57:08.901Z,97942.69
2023-03-31T23:02:11.706Z,97936.69
2023-03-31T23:07:15.978Z,97794.88
2023-03-31T23:12:18.302Z,97933.22
2023-03-31T23:17:21.069Z,97719.03
2023-03-31T23:22:25.714Z,97900.38
2023-03-31T23:27:28.037Z,97922.88
2023-03-31T23:32:30.821Z,97793.25
2023-03-31T23:37:33.145Z,97919.41
2023-03-31T23:42:35.827Z,97915.09
2023-03-31T23:47:41.037Z,97793.94
2023-03-31T23:52:43.489Z,97762.13
2023-03-31T23:57:46.039Z,97912.41
