createdAt,value
2019-06-01T00:01:24.257Z,90.50
2019-06-01T00:03:52.866Z,90.60
2019-06-01T00:06:21.370Z,90.60
2019-06-01T00:08:49.837Z,90.70
2019-06-01T00:11:18.382Z,90.70
2019-06-01T00:13:47.695Z,90.80
2019-06-01T00:16:16.352Z,90.70
2019-06-01T00:18:45.931Z,91.00
2019-06-01T00:21:14.590Z,90.70
2019-06-01T00:23:44.367Z,90.90
2019-06-01T00:26:13.069Z,90.80
2019-06-01T00:28:41.743Z,91.00
2019-06-01T00:31:10.375Z,90.90
2019-06-01T00:33:38.832Z,90.70
2019-06-01T00:36:07.340Z,90.80
2019-06-01T00:38:35.803Z,91.00
2019-06-01T00:41:04.408Z,90.90
2019-06-01T00:43:32.877Z,90.80
2019-06-01T00:46:01.420Z,90.80
2019-06-01T00:48:29.953Z,90.90
2019-06-01T00:50:58.418Z,91.00
2019-06-01T00:53:26.891Z,91.00
2019-06-01T00:55:55.347Z,91.00
2019-06-01T00:58:23.855Z,91.30
2019-06-01T01:00:53.797Z,91.00
2019-06-01T01:03:22.543Z,91.00
2019-06-01T01:05:51.000Z,91.10
2019-06-01T01:08:19.470Z,91.20
2019-06-01T01:10:49.078Z,91.20
2019-06-01T01:13:19.349Z,91.30
2019-06-01T01:15:47.826Z,91.40
2019-06-01T01:18:16.529Z,91.40
2019-06-01T01:20:45.911Z,91.30
2019-06-01T01:23:14.563Z,91.30
2019-06-01T01:25:43.033Z,91.50
2019-06-01T01:28:11.518Z,91.40
2019-06-01T01:30:40.823Z,91.40
2019-06-01T01:33:09.361Z,91.30
2019-06-01T01:35:37.995Z,91.40
2019-06-01T01:38:06.563Z,91.40
2019-06-01T01:40:35.028Z,91.40
2019-06-01T01:43:03.533Z,91.30
2019-06-01T01:45:32.027Z,91.40
2019-06-01T01:48:01.443Z,91.50
2019-06-01T01:50:30.175Z,91.50
2019-06-01T01:52:58.972Z,91.50
2019-06-01T01:55:27.578Z,91.50
2019-06-01T01:57:57.531Z,91.40
2019-06-01T02:00:41.031Z,91.60
2019-06-01T02:03:10.319Z,91.70
2019-06-01T02:05:38.905Z,91.50
2019-06-01T02:08:08.876Z,91.60
2019-06-01T02:10:37.487Z,91.60
2019-06-01T02:13:06.737Z,91.50
2019-06-01T02:15:36.152Z,91.70
2019-06-01T02:18:05.355Z,91.70
2019-06-01T02:20:33.993Z,91.70
2019-06-01T02:23:03.146Z,91.70
2019-06-01T02:25:32.046Z,91.70
2019-06-01T02:28:01.402Z,91.80
2019-06-01T02:30:29.992Z,91.90
2019-06-01T02:33:00.098Z,91.80
2019-06-01T02:35:28.860Z,91.80
2019-06-01T02:37:58.597Z,91.90
2019-06-01T02:40:27.788Z,91.90
2019-06-01T02:42:59.201Z,91.90
2019-06-01T02:45:28.326Z,91.80
2019-06-01T02:47:57.513Z,91.60
2019-06-01T02:50:26.537Z,91.90
2019-06-01T02:52:55.551Z,91.90
2019-06-01T02:55:24.370Z,91.90
2019-06-01T02:57:52.895Z,92.00
2019-06-01T03:00:45.732Z,92.00
2019-06-01T03:03:15.436Z,92.00
2019-06-01T03:05:45.976Z,91.90
2019-06-01T03:08:16.950Z,91.90
2019-06-01T03:10:47.547Z,91.80
2019-06-01T03:13:18.927Z,91.80
2019-06-01T03:15:48.232Z,91.80
2019-06-01T03:18:18.248Z,91.80
2019-06-01T03:20:50.121Z,92.00
2019-06-01T03:23:20.189Z,92.10
2019-06-01T03:25:51.096Z,91.90
2019-06-01T03:28:22.672Z,91.80
2019-06-01T03:30:51.139Z,92.10
2019-06-01T03:33:19.773Z,92.30
2019-06-01T03:35:48.391Z,92.00
2019-06-01T03:38:17.092Z,92.10
2019-06-01T03:40:45.558Z,92.10
2019-06-01T03:43:14.270Z,92.10
2019-06-01T03:45:42.740Z,92.00
2019-06-01T03:48:11.283Z,92.00
2019-06-01T03:50:39.751Z,92.40
2019-06-01T03:53:08.231Z,92.40
2019-06-01T03:55:36.756Z,92.40
2019-06-01T03:58:05.220Z,92.20
2019-06-01T04:00:33.678Z,92.30
2019-06-01T04:03:02.921Z,92.40
2019-06-01T04:05:31.500Z,92.40
2019-06-01T04:08:01.241Z,92.20
2019-06-01T04:10:29.904Z,92.20
2019-06-01T04:12:58.370Z,92.50
2019-06-01T04:15:26.834Z,92.50
2019-06-01T04:17:55.301Z,92.30
2019-06-01T04:20:23.838Z,92.10
2019-06-01T04:22:52.299Z,92.00
2019-06-01T04:25:20.753Z,92.10
2019-06-01T04:27:49.220Z,92.30
2019-06-01T04:30:19.310Z,92.00
2019-06-01T04:32:50.280Z,92.10
2019-06-01T04:35:18.087Z,92.10
2019-06-01T04:37:46.621Z,92.30
2019-06-01T04:40:15.223Z,92.10
2019-06-01T04:42:43.708Z,92.10
2019-06-01T04:45:12.611Z,92.30
2019-06-01T04:47:41.229Z,92.10
2019-06-01T04:50:10.994Z,91.90
2019-06-01T04:52:39.701Z,91.90
2019-06-01T04:55:09.090Z,91.80
2019-06-01T04:57:37.657Z,91.80
2019-06-01T05:00:12.592Z,91.40
2019-06-01T05:02:37.846Z,91.60
2019-06-01T05:05:07.394Z,91.40
2019-06-01T05:07:35.910Z,91.50
2019-06-01T05:10:07.442Z,91.40
2019-06-01T05:12:36.233Z,91.20
2019-06-01T05:15:07.594Z,90.90
2019-06-01T05:17:36.148Z,90.80
2019-06-01T05:20:10.433Z,90.90
2019-06-01T05:22:39.070Z,90.60
2019-06-01T05:25:09.106Z,90.60
2019-06-01T05:27:37.788Z,90.20
2019-06-01T05:30:09.506Z,89.90
2019-06-01T05:32:38.880Z,89.20
2019-06-01T05:35:08.058Z,88.60
2019-06-01T05:37:36.524Z,88.40
2019-06-01T05:40:10.529Z,87.90
2019-06-01T05:42:39.230Z,87.20
2019-06-01T05:45:09.180Z,86.50
2019-06-01T05:47:37.955Z,86.20
2019-06-01T05:50:10.604Z,86.30
2019-06-01T05:52:39.399Z,86.30
2019-06-01T05:55:08.587Z,86.70
2019-06-01T05:57:37.063Z,85.20
2019-06-01T06:00:11.081Z,85.50
2019-06-01T06:02:39.624Z,85.60
2019-06-01T06:05:10.621Z,84.70
2019-06-01T06:07:39.250Z,84.70
2019-06-01T06:10:08.665Z,84.80
2019-06-01T06:12:37.193Z,83.50
2019-06-01T06:15:07.843Z,83.80
2019-06-01T06:17:36.361Z,84.30
2019-06-01T06:20:06.649Z,83.90
2019-06-01T06:22:35.110Z,83.50
2019-06-01T06:25:03.844Z,83.40
2019-06-01T06:27:32.321Z,83.40
2019-06-01T06:30:00.780Z,82.90
2019-06-01T06:32:29.245Z,82.70
2019-06-01T06:34:57.727Z,82.50
2019-06-01T06:37:26.197Z,82.10
2019-06-01T06:39:54.656Z,81.30
2019-06-01T06:42:24.346Z,80.20
2019-06-01T06:44:53.029Z,80.50
2019-06-01T06:47:21.562Z,81.10
2019-06-01T06:49:50.033Z,81.20
2019-06-01T06:52:19.515Z,80.50
2019-06-01T06:54:48.116Z,80.40
2019-06-01T06:57:17.891Z,80.40
2019-06-01T06:59:46.565Z,80.20
2019-06-01T07:02:15.102Z,81.20
2019-06-01T07:04:43.576Z,81.20
2019-06-01T07:07:12.110Z,79.10
2019-06-01T07:09:40.653Z,79.20
2019-06-01T07:12:09.199Z,78.70
2019-06-01T07:14:37.724Z,80.90
2019-06-01T07:17:06.242Z,77.60
2019-06-01T07:19:34.771Z,78.70
2019-06-01T07:22:03.248Z,77.00
2019-06-01T07:24:32.152Z,76.50
2019-06-01T07:27:00.731Z,76.30
2019-06-01T07:29:29.266Z,76.10
2019-06-01T07:31:57.741Z,75.50
2019-06-01T07:34:35.476Z,75.60
2019-06-01T07:36:56.531Z,76.30
2019-06-01T07:39:25.081Z,74.40
2019-06-01T07:41:53.634Z,74.20
2019-06-01T07:44:22.768Z,73.80
2019-06-01T07:46:51.497Z,74.50
2019-06-01T07:49:21.060Z,74.00
2019-06-01T07:51:49.681Z,72.40
2019-06-01T07:54:18.206Z,72.70
2019-06-01T07:56:46.744Z,73.20
2019-06-01T07:59:15.212Z,73.00
2019-06-01T08:01:43.755Z,71.20
2019-06-01T08:04:12.225Z,70.50
2019-06-01T08:06:46.219Z,69.50
2019-06-01T08:09:10.988Z,70.00
2019-06-01T08:11:39.447Z,69.80
2019-06-01T08:14:08.002Z,69.90
2019-06-01T08:16:36.526Z,67.60
2019-06-01T08:19:05.000Z,68.80
2019-06-01T08:21:33.535Z,68.40
2019-06-01T08:24:02.272Z,67.40
2019-06-01T08:26:31.097Z,68.50
2019-06-01T08:28:59.637Z,66.50
2019-06-01T08:31:28.722Z,66.00
2019-06-01T08:33:57.263Z,65.20
2019-06-01T08:36:25.725Z,65.80
2019-06-01T08:38:54.207Z,65.70
2019-06-01T08:41:23.408Z,65.90
2019-06-01T08:43:52.087Z,65.20
2019-06-01T08:46:20.741Z,65.00
2019-06-01T08:48:49.329Z,65.00
2019-06-01T08:51:17.861Z,63.50
2019-06-01T08:53:46.329Z,63.30
2019-06-01T08:56:14.794Z,62.70
2019-06-01T08:58:43.249Z,61.30
2019-06-01T09:01:11.727Z,60.20
2019-06-01T09:03:46.315Z,60.20
2019-06-01T09:06:10.473Z,59.20
2019-06-01T09:08:38.984Z,58.20
2019-06-01T09:11:07.458Z,54.40
2019-06-01T09:13:35.948Z,51.80
2019-06-01T09:16:05.230Z,49.70
2019-06-01T09:18:33.779Z,47.30
2019-06-01T09:21:02.410Z,47.50
2019-06-01T09:23:31.588Z,48.20
2019-06-01T09:26:00.323Z,46.70
2019-06-01T09:28:29.890Z,47.40
2019-06-01T09:30:58.533Z,44.70
2019-06-01T09:33:28.131Z,43.70
2019-06-01T09:35:56.754Z,45.60
2019-06-01T09:38:25.451Z,44.90
2019-06-01T09:40:53.918Z,45.60
2019-06-01T09:43:22.391Z,44.70
2019-06-01T09:45:53.162Z,43.30
2019-06-01T09:48:21.164Z,44.30
2019-06-01T09:50:49.848Z,43.30
2019-06-01T09:53:18.395Z,42.50
2019-06-01T09:55:46.865Z,42.70
2019-06-01T09:58:15.464Z,44.10
2019-06-01T10:00:44.140Z,43.10
2019-06-01T10:03:12.752Z,42.60
2019-06-01T10:05:41.222Z,42.80
2019-06-01T10:08:09.725Z,41.20
2019-06-01T10:10:38.444Z,41.70
2019-06-01T10:13:08.068Z,39.90
2019-06-01T10:15:36.723Z,39.90
2019-06-01T10:18:05.385Z,40.60
2019-06-01T10:20:34.798Z,42.90
2019-06-01T10:23:03.473Z,42.30
2019-06-01T10:25:32.420Z,41.90
2019-06-01T10:28:01.145Z,45.20
2019-06-01T10:30:29.743Z,43.90
2019-06-01T10:32:58.283Z,41.40
2019-06-01T10:35:26.815Z,41.00
2019-06-01T10:37:55.304Z,40.20
2019-06-01T10:40:23.933Z,40.20
2019-06-01T10:42:52.495Z,39.80
2019-06-01T10:45:21.123Z,39.20
2019-06-01T10:47:49.647Z,39.40
2019-06-01T10:50:18.364Z,39.70
2019-06-01T10:52:46.909Z,37.40
2019-06-01T10:55:15.522Z,39.10
2019-06-01T10:57:44.061Z,38.70
2019-06-01T11:00:13.706Z,37.90
2019-06-01T11:02:43.355Z,38.30
2019-06-01T11:05:12.157Z,39.50
2019-06-01T11:07:41.060Z,40.20
2019-06-01T11:10:10.161Z,38.50
2019-06-01T11:12:39.178Z,39.60
2019-06-01T11:15:09.220Z,42.40
2019-06-01T11:17:39.091Z,42.00
2019-06-01T11:20:08.809Z,44.50
2019-06-01T11:22:37.579Z,43.80
2019-06-01T11:25:06.698Z,42.80
2019-06-01T11:27:35.697Z,46.20
2019-06-01T11:30:08.712Z,46.20
2019-06-01T11:32:39.435Z,48.10
2019-06-01T11:35:09.412Z,48.20
2019-06-01T11:37:38.446Z,46.40
2019-06-01T11:40:08.971Z,43.20
2019-06-01T11:42:38.891Z,46.00
2019-06-01T11:45:09.313Z,47.40
2019-06-01T11:47:38.886Z,47.50
2019-06-01T11:50:08.050Z,47.90
2019-06-01T11:52:37.184Z,47.30
2019-06-01T11:55:07.876Z,47.30
2019-06-01T11:57:37.479Z,46.90
2019-06-01T12:00:11.469Z,47.10
2019-06-01T12:02:40.073Z,47.60
2019-06-01T12:05:09.628Z,46.30
2019-06-01T12:07:38.257Z,46.30
2019-06-01T12:10:07.854Z,45.50
2019-06-01T12:12:36.346Z,46.80
2019-06-01T12:15:06.639Z,46.40
2019-06-01T12:17:36.539Z,45.70
2019-06-01T12:20:08.755Z,45.50
2019-06-01T12:22:37.289Z,46.00
2019-06-01T12:25:06.396Z,47.10
2019-06-01T12:27:34.927Z,46.80
2019-06-01T12:30:07.265Z,45.90
2019-06-01T12:32:35.815Z,46.50
2019-06-01T12:35:09.073Z,47.50
2019-06-01T12:37:56.135Z,47.60
2019-06-01T12:40:09.117Z,46.00
2019-06-01T12:42:37.660Z,45.90
2019-06-01T12:45:07.610Z,47.60
2019-06-01T12:47:36.180Z,46.00
2019-06-01T12:50:06.713Z,46.50
2019-06-01T12:52:35.249Z,46.10
2019-06-01T12:55:04.667Z,46.70
2019-06-01T12:57:33.140Z,46.60
2019-06-01T13:00:01.646Z,46.40
2019-06-01T13:02:30.199Z,44.50
2019-06-01T13:04:58.758Z,46.00
2019-06-01T13:07:27.277Z,46.00
2019-06-01T13:09:55.747Z,43.80
2019-06-01T13:12:24.266Z,45.50
2019-06-01T13:14:52.738Z,45.80
2019-06-01T13:17:21.274Z,46.60
2019-06-01T13:19:49.741Z,46.40
2019-06-01T13:22:18.298Z,46.90
2019-06-01T13:24:47.870Z,45.80
2019-06-01T13:27:16.541Z,45.30
2019-06-01T13:29:45.794Z,45.80
2019-06-01T13:32:14.486Z,45.60
2019-06-01T13:34:42.949Z,45.50
2019-06-01T13:37:11.414Z,45.00
2019-06-01T13:39:39.873Z,45.60
2019-06-01T13:42:08.338Z,46.00
2019-06-01T13:44:36.800Z,45.40
2019-06-01T13:47:05.314Z,44.80
2019-06-01T13:49:33.788Z,45.40
2019-06-01T13:52:02.329Z,46.00
2019-06-01T13:54:30.876Z,46.10
2019-06-01T13:56:59.358Z,45.00
2019-06-01T13:59:27.853Z,45.60
2019-06-01T14:01:56.385Z,45.60
2019-06-01T14:04:24.886Z,44.70
2019-06-01T14:06:53.429Z,44.30
2019-06-01T14:09:22.321Z,44.40
2019-06-01T14:11:51.443Z,45.30
2019-06-01T14:14:20.089Z,45.80
2019-06-01T14:16:49.507Z,44.80
2019-06-01T14:19:18.161Z,44.10
2019-06-01T14:21:47.787Z,43.50
2019-06-01T14:24:16.409Z,44.50
2019-06-01T14:26:46.018Z,44.30
2019-06-01T14:29:14.623Z,45.20
2019-06-01T14:31:43.087Z,45.30
2019-06-01T14:34:11.647Z,45.20
2019-06-01T14:36:40.181Z,45.30
2019-06-01T14:39:08.820Z,45.20
2019-06-01T14:41:37.367Z,45.80
2019-06-01T14:44:05.902Z,44.60
2019-06-01T14:46:34.367Z,45.50
2019-06-01T14:49:02.845Z,45.30
2019-06-01T14:51:31.392Z,44.50
2019-06-01T14:53:59.855Z,44.80
2019-06-01T14:56:28.358Z,46.10
2019-06-01T14:58:57.940Z,45.00
2019-06-01T15:01:32.721Z,44.70
2019-06-01T15:03:58.340Z,45.40
2019-06-01T15:06:27.006Z,44.20
2019-06-01T15:09:13.184Z,44.00
2019-06-01T15:11:25.731Z,44.00
2019-06-01T15:13:54.521Z,44.40
2019-06-01T15:16:23.094Z,44.10
2019-06-01T15:18:51.623Z,44.70
2019-06-01T15:21:20.200Z,44.30
2019-06-01T15:23:49.789Z,45.30
2019-06-01T15:26:18.644Z,45.70
2019-06-01T15:28:47.113Z,46.00
2019-06-01T15:31:15.593Z,45.80
2019-06-01T15:33:44.129Z,45.30
2019-06-01T15:36:12.588Z,45.60
2019-06-01T15:38:41.061Z,46.40
2019-06-01T15:41:09.541Z,46.40
2019-06-01T15:43:38.119Z,46.50
2019-06-01T15:46:06.674Z,46.00
2019-06-01T15:48:35.215Z,46.20
2019-06-01T15:51:07.140Z,45.40
2019-06-01T15:53:33.934Z,45.60
2019-06-01T15:56:03.550Z,46.00
2019-06-01T15:58:32.293Z,45.90
2019-06-01T16:01:01.039Z,46.30
2019-06-01T16:03:33.858Z,45.90
2019-06-01T16:06:01.227Z,46.80
2019-06-01T16:08:29.957Z,46.80
2019-06-01T16:11:02.003Z,47.10
2019-06-01T16:13:28.617Z,46.90
2019-06-01T16:15:58.347Z,46.50
2019-06-01T16:18:27.427Z,46.70
2019-06-01T16:20:56.036Z,46.60
2019-06-01T16:23:24.697Z,46.10
2019-06-01T16:26:03.805Z,45.70
2019-06-01T16:28:23.417Z,46.50
2019-06-01T16:30:51.884Z,46.30
2019-06-01T16:33:20.341Z,46.90
2019-06-01T16:35:48.808Z,46.70
2019-06-01T16:38:17.313Z,46.60
2019-06-01T16:40:45.768Z,46.10
2019-06-01T16:43:14.296Z,46.80
2019-06-01T16:45:42.761Z,47.50
2019-06-01T16:48:11.342Z,47.20
2019-06-01T16:50:39.949Z,48.40
2019-06-01T16:53:08.543Z,46.70
2019-06-01T16:55:37.005Z,47.70
2019-06-01T16:58:06.567Z,47.70
2019-06-01T17:00:35.369Z,46.50
2019-06-01T17:03:05.090Z,46.80
2019-06-01T17:05:34.017Z,47.20
2019-06-01T17:08:02.835Z,47.10
2019-06-01T17:10:31.481Z,47.30
2019-06-01T17:13:01.498Z,47.70
2019-06-01T17:15:30.218Z,48.40
2019-06-01T17:18:02.946Z,48.40
2019-06-01T17:20:46.833Z,49.10
2019-06-01T17:23:33.149Z,49.20
2019-06-01T17:25:45.791Z,50.30
2019-06-01T17:28:14.387Z,50.00
2019-06-01T17:30:42.982Z,48.80
2019-06-01T17:33:11.510Z,49.50
2019-06-01T17:35:39.958Z,49.50
2019-06-01T17:38:09.184Z,50.70
2019-06-01T17:40:42.576Z,50.10
2019-06-01T17:43:08.934Z,50.20
2019-06-01T17:45:37.692Z,50.80
2019-06-01T17:48:23.298Z,49.50
2019-06-01T17:50:38.461Z,49.40
2019-06-01T17:53:06.989Z,50.30
2019-06-01T17:55:37.985Z,50.80
2019-06-01T17:58:07.808Z,51.20
2019-06-01T18:00:36.969Z,52.20
2019-06-01T18:03:07.815Z,51.90
2019-06-01T18:05:36.956Z,52.60
2019-06-01T18:08:06.180Z,51.30
2019-06-01T18:10:35.731Z,52.10
2019-06-01T18:13:06.198Z,51.80
2019-06-01T18:15:35.179Z,53.40
2019-06-01T18:18:04.530Z,53.40
2019-06-01T18:20:34.861Z,53.00
2019-06-01T18:23:05.376Z,53.40
2019-06-01T18:25:34.081Z,53.40
2019-06-01T18:28:02.654Z,53.70
2019-06-01T18:30:31.284Z,53.90
2019-06-01T18:32:59.734Z,53.60
2019-06-01T18:35:28.270Z,54.30
2019-06-01T18:37:56.806Z,55.40
2019-06-01T18:40:25.544Z,54.70
2019-06-01T18:42:57.115Z,55.10
2019-06-01T18:45:25.754Z,55.60
2019-06-01T18:47:54.347Z,55.20
2019-06-01T18:50:22.957Z,55.50
2019-06-01T18:52:51.587Z,56.00
2019-06-01T18:55:20.114Z,56.90
2019-06-01T18:57:51.733Z,56.60
2019-06-01T19:00:20.266Z,56.80
2019-06-01T19:02:48.813Z,57.30
2019-06-01T19:05:17.414Z,58.50
2019-06-01T19:07:45.877Z,60.00
2019-06-01T19:10:15.719Z,61.30
2019-06-01T19:12:44.323Z,61.60
2019-06-01T19:15:26.166Z,62.50
2019-06-01T19:17:43.454Z,61.60
2019-06-01T19:20:15.167Z,63.00
2019-06-01T19:22:43.854Z,62.80
2019-06-01T19:25:14.927Z,63.90
2019-06-01T19:27:43.487Z,65.00
2019-06-01T19:30:12.942Z,64.70
2019-06-01T19:32:42.331Z,65.00
2019-06-01T19:35:11.569Z,64.60
2019-06-01T19:37:42.361Z,65.50
2019-06-01T19:40:11.342Z,65.60
2019-06-01T19:42:40.009Z,66.10
2019-06-01T19:45:18.423Z,66.40
2019-06-01T19:47:39.116Z,67.80
2019-06-01T19:50:08.477Z,69.50
2019-06-01T19:52:36.940Z,69.00
2019-06-01T19:55:08.962Z,68.90
2019-06-01T19:57:37.619Z,69.30
2019-06-01T20:00:07.330Z,69.60
2019-06-01T20:02:35.978Z,69.10
2019-06-01T20:05:05.881Z,69.70
2019-06-01T20:07:34.341Z,70.50
2019-06-01T20:10:03.472Z,71.40
2019-06-01T20:12:31.934Z,71.70
2019-06-01T20:15:00.411Z,72.30
2019-06-01T20:17:28.872Z,72.60
2019-06-01T20:19:57.379Z,72.80
2019-06-01T20:22:25.842Z,73.10
2019-06-01T20:24:54.320Z,73.00
2019-06-01T20:27:22.785Z,73.70
2019-06-01T20:29:51.239Z,73.70
2019-06-01T20:32:20.002Z,73.80
2019-06-01T20:34:48.661Z,74.00
2019-06-01T20:37:18.072Z,74.60
2019-06-01T20:39:46.725Z,74.90
2019-06-01T20:42:22.289Z,74.90
2019-06-01T20:44:45.503Z,75.40
2019-06-01T20:47:14.716Z,75.60
2019-06-01T20:49:43.495Z,75.90
2019-06-01T20:52:12.692Z,76.40
2019-06-01T20:54:41.407Z,76.70
2019-06-01T20:57:09.954Z,76.60
2019-06-01T20:59:38.449Z,76.90
2019-06-01T21:02:06.918Z,77.20
2019-06-01T21:04:35.382Z,77.60
2019-06-01T21:07:03.834Z,77.60
2019-06-01T21:09:32.333Z,78.10
2019-06-01T21:12:00.799Z,78.10
2019-06-01T21:14:29.270Z,78.80
2019-06-01T21:16:57.807Z,78.90
2019-06-01T21:19:26.343Z,79.40
2019-06-01T21:21:54.852Z,78.90
2019-06-01T21:24:23.340Z,79.00
2019-06-01T21:26:51.865Z,79.50
2019-06-01T21:29:20.888Z,79.60
2019-06-01T21:31:49.469Z,79.30
2019-06-01T21:34:20.466Z,79.10
2019-06-01T21:36:48.184Z,79.10
2019-06-01T21:39:17.515Z,79.60
2019-06-01T21:41:46.380Z,80.00
2019-06-01T21:44:15.379Z,81.30
2019-06-01T21:46:44.029Z,80.40
2019-06-01T21:49:12.595Z,81.50
2019-06-01T21:51:41.061Z,81.80
2019-06-01T21:54:09.549Z,81.50
2019-06-01T21:56:38.027Z,82.00
2019-06-01T21:59:06.540Z,82.90
2019-06-01T22:01:35.010Z,82.20
2019-06-01T22:04:03.713Z,82.10
2019-06-01T22:06:32.181Z,82.80
2019-06-01T22:09:00.644Z,82.90
2019-06-01T22:11:29.159Z,82.70
2019-06-01T22:13:57.626Z,82.90
2019-06-01T22:16:26.088Z,82.90
2019-06-01T22:18:54.572Z,83.20
2019-06-01T22:21:23.810Z,83.00
2019-06-01T22:23:52.484Z,83.30
2019-06-01T22:26:22.069Z,83.50
2019-06-01T22:28:50.614Z,83.40
2019-06-01T22:31:20.210Z,83.40
2019-06-01T22:33:48.810Z,83.60
2019-06-01T22:36:18.434Z,83.60
2019-06-01T22:38:47.068Z,83.90
2019-06-01T22:41:15.569Z,83.90
2019-06-01T22:43:46.922Z,84.00
2019-06-01T22:46:14.449Z,83.90
2019-06-01T22:48:43.247Z,84.30
2019-06-01T22:51:11.785Z,84.40
2019-06-01T22:53:40.256Z,85.00
2019-06-01T22:56:08.729Z,85.20
2019-06-01T22:58:37.209Z,85.40
2019-06-01T23:01:05.920Z,85.40
2019-06-01T23:03:34.400Z,85.30
2019-06-01T23:06:02.865Z,85.50
2019-06-01T23:08:31.924Z,85.70
2019-06-01T23:11:00.593Z,85.70
2019-06-01T23:13:30.311Z,85.80
2019-06-01T23:15:58.929Z,85.40
2019-06-01T23:18:27.961Z,86.00
2019-06-01T23:20:56.552Z,86.50
2019-06-01T23:23:26.017Z,86.50
2019-06-01T23:25:54.705Z,86.60
2019-06-01T23:28:24.240Z,86.50
2019-06-01T23:30:52.814Z,86.50
2019-06-01T23:33:22.651Z,86.50
2019-06-01T23:35:51.320Z,86.80
2019-06-01T23:38:19.833Z,87.10
2019-06-01T23:40:48.300Z,87.00
2019-06-01T23:43:16.843Z,87.10
2019-06-01T23:45:45.323Z,87.20
2019-06-01T23:48:13.794Z,86.90
2019-06-01T23:50:42.373Z,87.00
2019-06-01T23:53:13.838Z,87.30
2019-06-01T23:55:41.042Z,87.90
2019-06-01T23:58:09.504Z,87.60
