createdAt,value
2018-05-08T00:00:04.012Z,99.90
2018-05-08T00:02:32.528Z,99.90
2018-05-08T00:05:01.023Z,99.90
2018-05-08T00:07:29.324Z,99.90
2018-05-08T00:09:59.419Z,99.90
2018-05-08T00:12:27.776Z,99.90
2018-05-08T00:14:56.994Z,99.90
2018-05-08T00:17:25.342Z,99.90
2018-05-08T00:19:53.751Z,99.90
2018-05-08T00:22:22.146Z,99.90
2018-05-08T00:24:50.558Z,99.90
2018-05-08T00:27:18.970Z,99.90
2018-05-08T00:29:47.384Z,99.90
2018-05-08T00:32:15.747Z,99.90
2018-05-08T00:34:44.952Z,99.90
2018-05-08T00:37:13.347Z,99.90
2018-05-08T00:39:41.764Z,99.90
2018-05-08T00:42:10.214Z,99.90
2018-05-08T00:44:38.746Z,99.90
2018-05-08T00:47:07.315Z,99.90
2018-05-08T00:49:35.686Z,99.90
2018-05-08T00:52:04.051Z,99.90
2018-05-08T00:54:45.031Z,99.90
2018-05-08T00:57:13.423Z,99.90
2018-05-08T00:59:43.430Z,99.90
2018-05-08T01:02:12.578Z,99.90
2018-05-08T01:04:41.001Z,99.90
2018-05-08T01:07:10.245Z,99.90
2018-05-08T01:09:38.655Z,99.90
2018-05-08T01:12:07.035Z,99.90
2018-05-08T01:14:35.483Z,99.90
2018-05-08T01:17:04.076Z,99.90
2018-05-08T01:19:33.342Z,99.90
2018-05-08T01:22:02.517Z,99.90
2018-05-08T01:24:31.647Z,99.90
2018-05-08T01:27:00.236Z,99.90
2018-05-08T01:29:28.632Z,99.90
2018-05-08T01:31:57.047Z,99.90
2018-05-08T01:34:25.443Z,99.90
2018-05-08T01:36:53.799Z,99.90
2018-05-08T01:39:22.394Z,99.90
2018-05-08T01:41:50.906Z,99.90
2018-05-08T01:44:19.541Z,99.90
2018-05-08T01:46:48.719Z,99.90
2018-05-08T01:49:17.135Z,99.90
2018-05-08T01:51:46.262Z,99.90
2018-05-08T01:54:15.499Z,99.90
2018-05-08T01:56:43.935Z,99.90
2018-05-08T01:59:12.359Z,99.90
2018-05-08T02:01:40.893Z,99.90
2018-05-08T02:04:09.266Z,99.90
2018-05-08T02:06:40.266Z,99.90
2018-05-08T02:09:08.661Z,99.90
2018-05-08T02:11:37.038Z,99.90
2018-05-08T02:14:05.419Z,99.90
2018-05-08T02:16:33.859Z,99.90
2018-05-08T02:19:02.989Z,99.90
2018-05-08T02:21:31.546Z,99.90
2018-05-08T02:23:59.932Z,99.90
2018-05-08T02:26:29.879Z,99.90
2018-05-08T02:28:58.582Z,99.90
2018-05-08T02:31:26.950Z,99.90
2018-05-08T02:33:55.305Z,99.90
2018-05-08T02:36:24.571Z,99.90
2018-05-08T02:38:53.107Z,99.90
2018-05-08T02:41:21.523Z,99.90
2018-05-08T02:43:52.834Z,99.90
2018-05-08T02:46:21.999Z,99.90
2018-05-08T02:48:50.523Z,99.90
2018-05-08T02:51:19.374Z,99.90
2018-05-08T02:53:50.617Z,99.90
2018-05-08T02:56:19.063Z,99.90
2018-05-08T02:58:47.487Z,99.90
2018-05-08T03:01:16.678Z,99.90
2018-05-08T03:03:46.700Z,99.90
2018-05-08T03:06:15.951Z,99.90
2018-05-08T03:08:44.438Z,99.90
2018-05-08T03:11:13.664Z,99.90
2018-05-08T03:13:42.226Z,99.90
2018-05-08T03:16:10.576Z,99.90
2018-05-08T03:18:42.387Z,99.90
2018-05-08T03:21:10.746Z,99.90
2018-05-08T03:23:39.244Z,99.90
2018-05-08T03:26:08.390Z,99.90
2018-05-08T03:28:36.829Z,99.90
2018-05-08T03:31:05.315Z,99.90
2018-05-08T03:33:34.731Z,99.90
2018-05-08T03:36:03.239Z,99.90
2018-05-08T03:38:31.771Z,99.90
2018-05-08T03:41:01.479Z,99.90
2018-05-08T03:43:29.938Z,99.90
2018-05-08T03:45:59.146Z,99.90
2018-05-08T03:48:27.585Z,99.90
2018-05-08T03:50:56.023Z,99.90
2018-05-08T03:53:25.187Z,99.90
2018-05-08T03:55:53.567Z,99.90
2018-05-08T03:58:22.091Z,99.90
2018-05-08T04:01:02.342Z,99.90
2018-05-08T04:03:42.542Z,99.90
2018-05-08T04:06:12.455Z,99.90
2018-05-08T04:08:41.627Z,99.90
2018-05-08T04:11:10.011Z,99.90
2018-05-08T04:13:39.171Z,99.90
2018-05-08T04:16:08.326Z,99.90
2018-05-08T04:18:39.226Z,99.90
2018-05-08T04:21:07.631Z,99.90
2018-05-08T04:23:35.951Z,99.90
2018-05-08T04:26:06.324Z,99.90
2018-05-08T04:28:34.775Z,99.90
2018-05-08T04:31:03.931Z,99.90
2018-05-08T04:33:32.298Z,99.90
2018-05-08T04:36:00.663Z,99.90
2018-05-08T04:38:30.344Z,99.90
2018-05-08T04:40:59.581Z,99.90
2018-05-08T04:43:28.774Z,99.90
2018-05-08T04:45:57.270Z,99.90
2018-05-08T04:48:25.748Z,99.90
2018-05-08T04:50:54.268Z,99.90
2018-05-08T04:53:22.643Z,99.90
2018-05-08T04:55:51.068Z,99.90
2018-05-08T04:58:20.463Z,99.90
2018-05-08T05:00:48.855Z,99.90
2018-05-08T05:03:18.339Z,99.90
2018-05-08T05:05:46.785Z,99.90
2018-05-08T05:08:15.221Z,99.90
2018-05-08T05:10:44.507Z,99.90
2018-05-08T05:13:13.827Z,99.90
2018-05-08T05:15:42.247Z,99.90
2018-05-08T05:18:10.638Z,99.90
2018-05-08T05:20:39.115Z,99.90
2018-05-08T05:23:07.644Z,99.90
2018-05-08T05:25:37.523Z,99.90
2018-05-08T05:28:05.928Z,99.90
2018-05-08T05:30:35.084Z,99.90
2018-05-08T05:33:03.447Z,99.90
2018-05-08T05:35:31.831Z,99.90
2018-05-08T05:38:00.211Z,99.90
2018-05-08T05:40:28.563Z,99.90
2018-05-08T05:42:57.240Z,99.90
2018-05-08T05:45:29.962Z,99.90
2018-05-08T05:47:58.330Z,99.90
2018-05-08T05:50:26.859Z,99.90
2018-05-08T05:52:55.441Z,99.90
2018-05-08T05:55:23.851Z,99.90
2018-05-08T05:57:52.207Z,99.90
2018-05-08T06:00:20.602Z,99.90
2018-05-08T06:02:48.987Z,99.90
2018-05-08T06:05:18.103Z,99.90
2018-05-08T06:07:46.479Z,99.90
2018-05-08T06:10:14.876Z,99.90
2018-05-08T06:12:43.268Z,99.90
2018-05-08T06:15:11.812Z,99.90
2018-05-08T06:17:40.163Z,99.90
2018-05-08T06:20:08.584Z,99.90
2018-05-08T06:22:36.939Z,99.90
2018-05-08T06:25:05.309Z,99.90
2018-05-08T06:27:34.438Z,99.90
2018-05-08T06:30:03.747Z,99.90
2018-05-08T06:32:32.127Z,99.90
2018-05-08T06:35:00.515Z,98.50
2018-05-08T06:37:29.838Z,96.50
2018-05-08T06:39:58.479Z,96.40
2018-05-08T06:42:26.815Z,95.30
2018-05-08T06:44:55.927Z,94.80
2018-05-08T06:47:25.095Z,93.60
2018-05-08T06:49:53.459Z,93.70
2018-05-08T06:52:21.851Z,94.80
2018-05-08T06:54:50.243Z,96.50
2018-05-08T06:57:18.635Z,95.10
2018-05-08T06:59:47.083Z,92.00
2018-05-08T07:02:15.457Z,92.20
2018-05-08T07:04:43.867Z,90.80
2018-05-08T07:07:13.143Z,92.50
2018-05-08T07:09:42.309Z,93.40
2018-05-08T07:12:10.712Z,93.40
2018-05-08T07:14:39.078Z,88.90
2018-05-08T07:17:07.648Z,91.30
2018-05-08T07:19:36.067Z,74.30
2018-05-08T07:22:04.631Z,76.70
2018-05-08T07:24:33.009Z,77.80
2018-05-08T07:27:02.195Z,85.10
2018-05-08T07:29:30.598Z,85.20
2018-05-08T07:31:58.975Z,75.20
2018-05-08T07:34:27.331Z,76.20
2018-05-08T07:36:55.729Z,82.90
2018-05-08T07:39:24.124Z,73.00
2018-05-08T07:41:52.517Z,70.30
2018-05-08T07:44:20.887Z,60.40
2018-05-08T07:46:50.068Z,53.90
2018-05-08T07:49:19.213Z,48.80
2018-05-08T07:51:48.358Z,48.70
2018-05-08T07:54:17.661Z,48.90
2018-05-08T07:56:46.083Z,41.70
2018-05-08T07:59:14.462Z,41.60
2018-05-08T08:01:42.867Z,41.80
2018-05-08T08:04:11.464Z,41.70
2018-05-08T08:06:39.854Z,40.70
2018-05-08T08:09:09.151Z,42.00
2018-05-08T08:11:37.615Z,40.00
2018-05-08T08:14:05.979Z,43.10
2018-05-08T08:16:34.355Z,39.40
2018-05-08T08:19:02.803Z,41.80
2018-05-08T08:21:31.171Z,40.20
2018-05-08T08:23:59.599Z,40.30
2018-05-08T08:26:28.014Z,42.70
2018-05-08T08:28:56.427Z,47.80
2018-05-08T08:31:24.787Z,42.00
2018-05-08T08:33:53.222Z,35.50
2018-05-08T08:36:21.623Z,37.50
2018-05-08T08:38:50.775Z,34.70
2018-05-08T08:41:19.155Z,34.60
2018-05-08T08:43:47.679Z,37.70
2018-05-08T08:46:16.051Z,34.80
2018-05-08T08:48:46.083Z,30.60
2018-05-08T08:51:15.226Z,32.10
2018-05-08T08:53:43.657Z,32.10
2018-05-08T08:56:12.027Z,29.80
2018-05-08T08:58:41.298Z,27.60
2018-05-08T09:01:09.688Z,27.50
2018-05-08T09:03:38.103Z,25.30
2018-05-08T09:06:06.470Z,28.00
2018-05-08T09:08:34.919Z,30.90
2018-05-08T09:11:04.246Z,29.90
2018-05-08T09:13:33.566Z,27.80
2018-05-08T09:16:01.980Z,27.80
2018-05-08T09:18:30.488Z,28.80
2018-05-08T09:20:59.667Z,37.80
2018-05-08T09:23:28.015Z,37.80
2018-05-08T09:25:56.400Z,39.70
2018-05-08T09:28:24.807Z,28.90
2018-05-08T09:30:53.179Z,25.90
2018-05-08T09:33:21.556Z,26.10
2018-05-08T09:35:49.927Z,28.10
2018-05-08T09:38:18.275Z,28.60
2018-05-08T09:40:47.449Z,29.40
2018-05-08T09:43:15.809Z,29.40
2018-05-08T09:45:44.171Z,31.40
2018-05-08T09:48:12.565Z,35.00
2018-05-08T09:50:42.055Z,34.60
2018-05-08T09:53:10.412Z,37.90
2018-05-08T09:55:38.801Z,38.60
2018-05-08T09:58:07.190Z,38.10
2018-05-08T10:00:35.590Z,49.00
2018-05-08T10:03:04.907Z,37.20
2018-05-08T10:05:33.323Z,37.10
2018-05-08T10:08:01.692Z,40.70
2018-05-08T10:10:30.059Z,41.50
2018-05-08T10:13:01.836Z,39.10
2018-05-08T10:15:30.380Z,39.00
2018-05-08T10:17:59.530Z,50.50
2018-05-08T10:20:28.080Z,49.90
2018-05-08T10:22:57.273Z,41.80
2018-05-08T10:25:25.693Z,41.50
2018-05-08T10:27:54.062Z,40.70
2018-05-08T10:30:22.471Z,41.70
2018-05-08T10:32:50.970Z,43.30
2018-05-08T10:35:21.871Z,45.30
2018-05-08T10:37:50.235Z,45.20
2018-05-08T10:40:18.627Z,48.70
2018-05-08T10:42:47.105Z,43.60
2018-05-08T10:45:15.491Z,45.60
2018-05-08T10:47:44.611Z,41.20
2018-05-08T10:50:12.987Z,40.70
2018-05-08T10:52:41.431Z,45.70
2018-05-08T10:55:09.844Z,53.30
2018-05-08T10:57:38.983Z,44.90
2018-05-08T11:00:07.367Z,44.20
2018-05-08T11:02:36.547Z,47.90
2018-05-08T11:05:05.035Z,47.90
2018-05-08T11:07:33.395Z,45.50
2018-05-08T11:10:01.888Z,54.20
2018-05-08T11:12:30.267Z,47.00
2018-05-08T11:14:59.010Z,39.90
2018-05-08T11:17:27.395Z,38.90
2018-05-08T11:19:55.879Z,38.90
2018-05-08T11:22:24.315Z,40.30
2018-05-08T11:24:52.875Z,44.60
2018-05-08T11:27:21.231Z,42.20
2018-05-08T11:29:49.600Z,37.90
2018-05-08T11:32:18.003Z,37.50
2018-05-08T11:34:46.407Z,43.70
2018-05-08T11:37:15.096Z,43.00
2018-05-08T11:39:43.495Z,36.90
2018-05-08T11:42:11.931Z,35.80
2018-05-08T11:44:40.357Z,37.30
2018-05-08T11:47:08.678Z,39.50
2018-05-08T11:49:37.808Z,35.80
2018-05-08T11:52:06.167Z,35.80
2018-05-08T11:54:34.607Z,37.70
2018-05-08T11:57:02.979Z,38.40
2018-05-08T11:59:31.323Z,38.50
2018-05-08T12:01:59.707Z,42.10
2018-05-08T12:04:28.919Z,44.40
2018-05-08T12:06:57.269Z,44.50
2018-05-08T12:09:26.455Z,40.10
2018-05-08T12:11:55.587Z,36.50
2018-05-08T12:14:24.011Z,36.50
2018-05-08T12:16:52.370Z,32.60
2018-05-08T12:19:20.743Z,32.90
2018-05-08T12:21:49.471Z,34.40
2018-05-08T12:24:18.017Z,36.70
2018-05-08T12:26:47.982Z,35.70
2018-05-08T12:29:16.371Z,34.80
2018-05-08T12:31:44.715Z,34.40
2018-05-08T12:34:13.105Z,35.80
2018-05-08T12:36:41.484Z,35.50
2018-05-08T12:39:10.933Z,31.30
2018-05-08T12:41:39.323Z,30.40
2018-05-08T12:44:08.498Z,30.70
2018-05-08T12:46:36.831Z,30.80
2018-05-08T12:49:05.999Z,31.70
2018-05-08T12:51:34.365Z,31.70
2018-05-08T12:54:02.767Z,42.50
2018-05-08T12:56:31.211Z,30.00
2018-05-08T12:58:59.699Z,29.90
2018-05-08T13:01:29.161Z,30.00
2018-05-08T13:03:58.345Z,32.30
2018-05-08T13:06:26.787Z,32.30
2018-05-08T13:08:55.292Z,33.10
2018-05-08T13:11:23.722Z,34.10
2018-05-08T13:13:52.075Z,35.20
2018-05-08T13:16:20.449Z,33.70
2018-05-08T13:18:48.867Z,32.30
2018-05-08T13:21:17.312Z,35.80
2018-05-08T13:23:45.749Z,38.90
2018-05-08T13:26:14.404Z,33.90
2018-05-08T13:28:42.959Z,29.90
2018-05-08T13:31:11.509Z,35.20
2018-05-08T13:33:39.880Z,33.30
2018-05-08T13:36:09.059Z,33.10
2018-05-08T13:38:37.443Z,33.10
2018-05-08T13:41:06.007Z,32.80
2018-05-08T13:43:34.448Z,32.00
2018-05-08T13:46:02.816Z,31.60
2018-05-08T13:48:31.198Z,29.60
2018-05-08T13:50:59.672Z,32.50
2018-05-08T13:53:28.110Z,32.80
2018-05-08T13:55:57.255Z,30.70
2018-05-08T13:58:25.631Z,30.80
2018-05-08T14:00:54.109Z,34.60
2018-05-08T14:03:23.171Z,29.60
2018-05-08T14:05:52.299Z,34.40
2018-05-08T14:08:20.643Z,34.20
2018-05-08T14:10:49.775Z,33.80
2018-05-08T14:13:18.323Z,33.70
2018-05-08T14:15:46.692Z,37.60
2018-05-08T14:18:16.497Z,35.00
2018-05-08T14:20:45.023Z,36.80
2018-05-08T14:23:13.547Z,34.10
2018-05-08T14:25:41.956Z,35.60
2018-05-08T14:28:10.339Z,34.40
2018-05-08T14:30:38.771Z,35.30
2018-05-08T14:33:07.208Z,38.70
2018-05-08T14:35:35.579Z,36.40
2018-05-08T14:38:03.946Z,36.20
2018-05-08T14:40:32.444Z,44.30
2018-05-08T14:43:02.018Z,36.90
2018-05-08T14:45:30.452Z,37.30
2018-05-08T14:47:58.807Z,35.60
2018-05-08T14:50:27.241Z,36.70
2018-05-08T14:52:55.727Z,37.60
2018-05-08T14:55:25.088Z,38.90
2018-05-08T14:57:53.455Z,38.90
2018-05-08T15:00:22.627Z,41.20
2018-05-08T15:02:51.019Z,41.10
2018-05-08T15:05:19.429Z,42.80
2018-05-08T15:07:48.579Z,42.00
2018-05-08T15:10:16.947Z,41.90
2018-05-08T15:12:45.331Z,41.30
2018-05-08T15:15:13.880Z,44.50
2018-05-08T15:17:42.271Z,44.20
2018-05-08T15:20:10.679Z,45.30
2018-05-08T15:22:39.102Z,45.50
2018-05-08T15:25:07.467Z,49.00
2018-05-08T15:27:35.840Z,43.50
2018-05-08T15:30:04.249Z,44.50
2018-05-08T15:32:32.656Z,45.10
2018-05-08T15:35:01.153Z,41.90
2018-05-08T15:37:30.295Z,45.70
2018-05-08T15:39:58.686Z,45.70
2018-05-08T15:42:27.110Z,40.50
2018-05-08T15:44:56.116Z,39.20
2018-05-08T15:47:25.780Z,39.30
2018-05-08T15:49:54.175Z,39.30
2018-05-08T15:52:23.339Z,40.10
2018-05-08T15:54:51.703Z,40.40
2018-05-08T15:57:20.129Z,39.20
2018-05-08T15:59:48.508Z,48.70
2018-05-08T16:02:17.016Z,50.50
2018-05-08T16:04:46.085Z,53.60
2018-05-08T16:07:16.012Z,58.50
2018-05-08T16:09:46.958Z,58.20
2018-05-08T16:12:15.337Z,56.00
2018-05-08T16:14:46.518Z,58.10
2018-05-08T16:17:14.925Z,58.00
2018-05-08T16:22:15.200Z,52.60
2018-05-08T16:24:44.416Z,55.70
2018-05-08T16:27:12.791Z,55.80
2018-05-08T16:29:41.250Z,56.80
2018-05-08T16:32:10.439Z,56.60
2018-05-08T16:34:41.597Z,53.80
2018-05-08T16:37:10.032Z,53.70
2018-05-08T16:39:38.467Z,61.70
2018-05-08T16:42:13.061Z,58.20
2018-05-08T16:44:42.290Z,57.90
2018-05-08T16:47:10.680Z,56.80
2018-05-08T16:49:39.891Z,52.20
2018-05-08T16:52:08.300Z,52.00
2018-05-08T16:54:36.858Z,53.90
2018-05-08T16:57:06.050Z,56.40
2018-05-08T16:59:34.467Z,56.30
2018-05-08T17:02:02.852Z,54.00
2018-05-08T17:04:32.160Z,53.30
2018-05-08T17:07:00.571Z,53.20
2018-05-08T17:09:29.034Z,55.30
2018-05-08T17:11:58.510Z,52.10
2018-05-08T17:14:27.068Z,49.60
2018-05-08T17:16:55.447Z,49.50
2018-05-08T17:19:23.880Z,50.50
2018-05-08T17:21:52.334Z,53.20
2018-05-08T17:24:20.811Z,50.10
2018-05-08T17:26:49.196Z,51.70
2018-05-08T17:29:18.070Z,55.30
2018-05-08T17:31:46.467Z,55.30
2018-05-08T17:34:14.991Z,56.90
2018-05-08T17:36:44.143Z,57.30
2018-05-08T17:39:12.641Z,57.30
2018-05-08T17:41:42.740Z,53.70
2018-05-08T17:44:11.310Z,53.70
2018-05-08T17:46:40.498Z,56.00
2018-05-08T17:49:09.053Z,56.00
2018-05-08T17:51:38.767Z,59.20
2018-05-08T17:54:07.338Z,55.70
2018-05-08T17:56:35.745Z,58.30
2018-05-08T17:59:04.358Z,58.50
2018-05-08T18:01:32.737Z,58.90
2018-05-08T18:04:01.327Z,59.20
2018-05-08T18:06:29.653Z,62.30
2018-05-08T18:08:58.075Z,61.70
2018-05-08T18:11:26.605Z,66.40
2018-05-08T18:13:55.722Z,67.00
2018-05-08T18:16:24.127Z,67.10
2018-05-08T18:18:52.543Z,68.50
2018-05-08T18:21:20.946Z,72.80
2018-05-08T18:23:49.312Z,71.30
2018-05-08T18:26:19.080Z,74.60
2018-05-08T18:28:47.483Z,75.80
2018-05-08T18:31:15.987Z,75.00
2018-05-08T18:33:44.383Z,74.80
2018-05-08T18:36:14.062Z,76.80
2018-05-08T18:38:42.497Z,80.30
2018-05-08T18:41:11.884Z,80.70
2018-05-08T18:43:41.042Z,81.00
2018-05-08T18:46:09.515Z,81.00
2018-05-08T18:48:37.890Z,84.40
2018-05-08T18:51:06.295Z,86.00
2018-05-08T18:53:34.778Z,86.30
2018-05-08T18:56:03.185Z,90.10
2018-05-08T18:58:37.003Z,89.10
2018-05-08T19:01:07.100Z,89.10
2018-05-08T19:03:35.766Z,90.10
2018-05-08T19:06:04.127Z,89.00
2018-05-08T19:08:33.485Z,90.40
2018-05-08T19:11:07.616Z,90.50
2018-05-08T19:13:36.214Z,89.40
2018-05-08T19:16:04.591Z,90.70
2018-05-08T19:18:38.712Z,90.90
2018-05-08T19:21:07.478Z,90.70
2018-05-08T19:23:36.083Z,90.40
2018-05-08T19:26:04.460Z,91.00
2018-05-08T19:28:38.637Z,90.60
2018-05-08T19:31:07.117Z,90.60
2018-05-08T19:33:36.656Z,90.80
2018-05-08T19:36:10.829Z,90.70
2018-05-08T19:38:40.641Z,90.70
2018-05-08T19:41:09.206Z,90.70
2018-05-08T19:43:37.691Z,90.70
2018-05-08T19:46:06.855Z,90.10
2018-05-08T19:48:35.243Z,90.10
2018-05-08T19:51:03.626Z,89.60
2018-05-08T19:53:32.200Z,90.50
2018-05-08T19:56:00.571Z,88.80
2018-05-08T19:58:29.031Z,88.40
2018-05-08T20:00:57.467Z,91.00
2018-05-08T20:03:25.882Z,92.30
2018-05-08T20:05:54.392Z,92.60
2018-05-08T20:08:23.511Z,97.90
2018-05-08T20:10:52.827Z,98.30
2018-05-08T20:13:21.204Z,98.30
2018-05-08T20:15:49.656Z,99.60
2018-05-08T20:18:18.020Z,99.90
2018-05-08T20:20:47.200Z,99.90
2018-05-08T20:23:16.080Z,99.90
2018-05-08T20:25:44.499Z,99.90
2018-05-08T20:28:12.884Z,99.90
2018-05-08T20:30:41.465Z,99.90
2018-05-08T20:33:10.780Z,99.90
2018-05-08T20:35:39.143Z,99.90
2018-05-08T20:38:08.318Z,99.90
2018-05-08T20:40:37.548Z,99.90
2018-05-08T20:43:05.950Z,99.90
2018-05-08T20:45:34.413Z,99.90
2018-05-08T20:48:02.772Z,99.90
2018-05-08T20:50:31.177Z,99.90
2018-05-08T20:52:59.583Z,99.90
2018-05-08T20:55:28.157Z,99.90
2018-05-08T20:57:56.523Z,99.90
2018-05-08T21:00:25.051Z,99.90
2018-05-08T21:02:53.475Z,99.90
2018-05-08T21:05:21.866Z,99.90
2018-05-08T21:07:50.252Z,99.90
2018-05-08T21:10:18.668Z,99.90
2018-05-08T21:12:47.035Z,99.90
2018-05-08T21:15:16.328Z,99.90
2018-05-08T21:17:44.841Z,99.90
2018-05-08T21:20:13.909Z,99.90
2018-05-08T21:22:42.287Z,99.90
2018-05-08T21:25:10.913Z,99.90
2018-05-08T21:27:44.937Z,99.90
2018-05-08T21:30:20.363Z,99.90
2018-05-08T21:32:48.772Z,99.90
2018-05-08T21:35:17.915Z,99.90
2018-05-08T21:37:46.279Z,99.90
2018-05-08T21:40:15.429Z,99.90
2018-05-08T21:42:43.828Z,99.90
2018-05-08T21:45:12.238Z,99.90
2018-05-08T21:47:41.377Z,99.90
2018-05-08T21:50:09.767Z,99.90
2018-05-08T21:52:38.131Z,99.90
2018-05-08T21:55:06.563Z,99.90
2018-05-08T21:57:34.947Z,99.90
2018-05-08T22:00:03.323Z,99.90
2018-05-08T22:02:31.734Z,99.90
2018-05-08T22:05:00.887Z,99.90
2018-05-08T22:07:30.239Z,99.90
2018-05-08T22:09:58.615Z,99.90
2018-05-08T22:12:27.799Z,99.90
2018-05-08T22:14:56.379Z,99.90
2018-05-08T22:17:24.742Z,99.90
2018-05-08T22:19:53.112Z,99.90
2018-05-08T22:22:21.539Z,99.90
2018-05-08T22:24:49.895Z,99.90
2018-05-08T22:27:18.287Z,99.90
2018-05-08T22:29:46.666Z,99.90
2018-05-08T22:32:15.070Z,99.90
2018-05-08T22:34:44.963Z,99.90
2018-05-08T22:37:13.342Z,99.90
2018-05-08T22:39:41.804Z,99.90
2018-05-08T22:42:10.195Z,99.90
2018-05-08T22:44:39.342Z,99.90
2018-05-08T22:47:07.715Z,99.90
2018-05-08T22:49:36.124Z,99.90
2018-05-08T22:52:04.496Z,99.90
2018-05-08T22:54:32.935Z,99.90
2018-05-08T22:57:01.371Z,99.90
2018-05-08T22:59:29.735Z,99.90
2018-05-08T23:01:58.132Z,99.90
2018-05-08T23:04:26.699Z,99.90
2018-05-08T23:06:55.052Z,99.90
2018-05-08T23:09:23.645Z,99.90
2018-05-08T23:11:52.781Z,99.90
2018-05-08T23:14:21.240Z,99.90
2018-05-08T23:16:49.632Z,99.90
2018-05-08T23:19:18.156Z,99.90
2018-05-08T23:21:46.561Z,99.90
2018-05-08T23:24:15.103Z,99.90
2018-05-08T23:26:43.479Z,99.90
2018-05-08T23:29:12.804Z,99.90
2018-05-08T23:31:41.192Z,99.90
2018-05-08T23:34:09.692Z,99.90
2018-05-08T23:36:38.078Z,99.90
2018-05-08T23:39:06.443Z,99.90
2018-05-08T23:41:34.945Z,99.90
2018-05-08T23:44:03.331Z,99.90
2018-05-08T23:46:31.731Z,99.90
2018-05-08T23:49:00.083Z,99.90
2018-05-08T23:51:28.591Z,99.90
2018-05-08T23:53:57.014Z,99.90
2018-05-08T23:56:25.380Z,99.90
2018-05-08T23:58:54.527Z,99.90
