createdAt,value
2018-12-05T00:01:41.187Z,50.53
2018-12-05T00:04:12.001Z,56.27
2018-12-05T00:06:40.606Z,52.73
2018-12-05T00:09:14.295Z,60.38
2018-12-05T00:14:16.087Z,95.90
2018-12-05T00:16:47.279Z,92.50
2018-12-05T00:19:20.813Z,87.07
2018-12-05T00:21:54.181Z,101.93
2018-12-05T00:27:29.503Z,133.30
2018-12-05T00:30:00.202Z,110.10
2018-12-05T00:32:31.006Z,138.30
2018-12-05T00:35:04.415Z,149.47
2018-12-05T00:37:33.395Z,144.57
2018-12-05T00:40:19.771Z,139.97
2018-12-05T00:42:49.119Z,126.80
2018-12-05T00:45:19.758Z,114.77
2018-12-05T00:47:52.910Z,153.27
2018-12-05T00:50:26.267Z,162.70
2018-12-05T00:52:59.579Z,188.93
2018-12-05T00:58:35.520Z,199.17
2018-12-05T01:01:08.736Z,199.13
2018-12-05T01:03:46.833Z,130.70
2018-12-05T01:06:22.011Z,132.93
2018-12-05T01:09:02.017Z,127.90
2018-12-05T01:17:02.111Z,98.83
2018-12-05T01:25:07.059Z,121.33
2018-12-05T01:27:40.424Z,123.50
2018-12-05T01:30:09.313Z,138.40
2018-12-05T01:32:42.722Z,108.50
2018-12-05T01:35:14.406Z,156.53
2018-12-05T01:37:47.848Z,213.10
2018-12-05T01:40:16.639Z,143.70
2018-12-05T01:42:47.209Z,122.35
2018-12-05T01:45:18.638Z,140.13
2018-12-05T01:47:49.996Z,153.63
2018-12-05T01:50:20.636Z,205.80
2018-12-05T01:55:44.939Z,283.20
2018-12-05T01:58:15.908Z,263.93
2018-12-05T02:00:49.017Z,368.60
2018-12-05T02:03:19.679Z,362.10
2018-12-05T02:05:50.410Z,396.73
2018-12-05T02:08:23.873Z,408.73
2018-12-05T02:10:57.295Z,129.00
2018-12-05T02:13:28.059Z,241.97
2018-12-05T02:15:58.620Z,205.30
2018-12-05T02:18:29.401Z,182.90
2018-12-05T02:21:00.248Z,266.40
2018-12-05T02:31:10.811Z,116.23
2018-12-05T02:33:41.575Z,90.00
2018-12-05T02:36:12.242Z,75.57
2018-12-05T02:38:45.738Z,87.60
2018-12-05T02:41:19.079Z,84.23
2018-12-05T02:43:52.670Z,73.47
2018-12-05T02:46:26.008Z,79.60
2018-12-05T02:48:56.669Z,77.23
2018-12-05T02:51:30.014Z,85.67
2018-12-05T02:54:00.737Z,114.53
2018-12-05T02:56:29.263Z,114.43
2018-12-05T02:59:00.020Z,101.20
2018-12-05T03:01:30.763Z,99.77
2018-12-05T03:07:03.299Z,79.77
2018-12-05T03:09:38.637Z,54.23
2018-12-05T03:12:09.311Z,50.13
2018-12-05T03:14:44.113Z,52.90
2018-12-05T03:17:17.924Z,33.83
2018-12-05T03:19:51.651Z,34.47
2018-12-05T03:22:24.884Z,29.63
2018-12-05T03:24:55.864Z,33.00
2018-12-05T03:27:26.561Z,34.03
2018-12-05T03:29:59.716Z,36.77
2018-12-05T03:32:30.452Z,51.37
2018-12-05T03:35:03.862Z,51.67
2018-12-05T03:40:05.166Z,43.03
2018-12-05T03:42:36.656Z,47.57
2018-12-05T03:45:07.745Z,52.10
2018-12-05T03:47:38.346Z,98.20
2018-12-05T03:50:11.861Z,233.97
2018-12-05T03:52:42.403Z,123.77
2018-12-05T03:55:15.748Z,116.80
2018-12-05T03:57:47.087Z,97.17
2018-12-05T04:00:18.410Z,72.87
2018-12-05T04:02:49.018Z,85.13
2018-12-05T04:05:20.316Z,78.60
2018-12-05T04:07:51.721Z,85.73
2018-12-05T04:10:22.457Z,90.40
2018-12-05T04:12:56.021Z,79.40
2018-12-05T04:15:24.793Z,73.33
2018-12-05T04:17:57.944Z,72.90
2018-12-05T04:20:28.800Z,79.57
2018-12-05T04:23:01.925Z,92.10
2018-12-05T04:25:35.536Z,93.93
2018-12-05T04:28:09.232Z,87.50
2018-12-05T04:30:40.277Z,85.73
2018-12-05T04:33:14.219Z,79.93
2018-12-05T04:35:49.668Z,60.33
2018-12-05T04:38:17.983Z,40.37
2018-12-05T04:40:58.579Z,49.43
2018-12-05T04:43:31.741Z,40.13
2018-12-05T04:46:02.611Z,41.83
2018-12-05T04:48:33.654Z,38.77
2018-12-05T04:51:04.988Z,38.17
2018-12-05T04:53:35.714Z,35.47
2018-12-05T04:56:06.959Z,36.67
2018-12-05T04:58:37.435Z,37.30
2018-12-05T05:01:10.882Z,32.80
2018-12-05T05:03:44.748Z,34.53
2018-12-05T05:06:28.568Z,46.40
2018-12-05T05:08:59.647Z,33.80
2018-12-05T05:11:33.066Z,28.73
2018-12-05T05:14:06.527Z,32.10
2018-12-05T05:16:37.096Z,33.37
2018-12-05T05:19:10.689Z,33.20
2018-12-05T05:21:44.129Z,34.77
2018-12-05T05:24:13.808Z,55.37
2018-12-05T05:26:44.957Z,40.67
2018-12-05T05:29:15.993Z,43.53
2018-12-05T05:32:02.409Z,53.30
2018-12-05T05:37:29.360Z,55.47
2018-12-05T05:40:02.551Z,53.37
2018-12-05T05:42:31.343Z,53.23
2018-12-05T05:45:04.995Z,53.38
2018-12-05T05:47:35.775Z,52.73
2018-12-05T05:50:08.715Z,53.50
2018-12-05T05:52:41.848Z,53.50
2018-12-05T05:55:15.547Z,47.63
2018-12-05T05:57:46.855Z,55.47
2018-12-05T06:00:20.399Z,50.83
2018-12-05T06:02:54.427Z,51.23
2018-12-05T06:05:35.904Z,51.70
2018-12-05T06:08:10.429Z,45.40
2018-12-05T06:10:44.970Z,61.87
2018-12-05T06:16:14.759Z,49.37
2018-12-05T06:18:43.644Z,44.40
2018-12-05T06:21:17.268Z,49.27
2018-12-05T06:23:48.031Z,52.53
2018-12-05T06:26:21.200Z,48.83
2018-12-05T06:28:52.218Z,50.33
2018-12-05T06:31:25.751Z,38.60
2018-12-05T06:33:56.542Z,39.37
2018-12-05T06:36:29.787Z,36.43
2018-12-05T06:41:56.489Z,31.83
2018-12-05T06:44:26.874Z,37.63
2018-12-05T06:46:57.784Z,34.53
2018-12-05T06:49:27.000Z,31.83
2018-12-05T06:52:00.322Z,33.70
2018-12-05T06:54:31.184Z,32.90
2018-12-05T06:57:01.978Z,36.07
2018-12-05T06:59:32.716Z,39.00
2018-12-05T07:02:03.107Z,37.63
2018-12-05T07:04:33.761Z,48.80
2018-12-05T07:07:04.408Z,44.67
2018-12-05T07:09:38.659Z,39.77
2018-12-05T07:12:07.612Z,35.87
2018-12-05T07:14:41.035Z,29.27
2018-12-05T07:17:15.322Z,30.77
2018-12-05T07:19:49.158Z,30.90
2018-12-05T07:22:29.284Z,35.00
2018-12-05T07:24:58.547Z,35.50
2018-12-05T07:27:32.036Z,35.30
2018-12-05T07:30:02.965Z,32.50
2018-12-05T07:32:32.288Z,34.93
2018-12-05T07:35:02.688Z,32.30
2018-12-05T07:37:36.928Z,34.30
2018-12-05T07:40:17.234Z,38.47
2018-12-05T07:42:47.902Z,33.37
2018-12-05T07:48:19.888Z,35.47
2018-12-05T07:50:49.288Z,32.90
2018-12-05T07:55:54.023Z,30.77
2018-12-05T07:58:25.211Z,37.53
2018-12-05T08:00:59.023Z,34.43
2018-12-05T08:03:29.699Z,34.67
2018-12-05T08:06:03.087Z,37.63
2018-12-05T08:08:33.869Z,35.73
2018-12-05T08:11:02.294Z,32.20
2018-12-05T08:13:32.951Z,39.63
2018-12-05T08:16:03.750Z,38.03
2018-12-05T08:18:50.397Z,37.80
2018-12-05T08:24:20.759Z,41.83
2018-12-05T08:26:58.370Z,46.73
2018-12-05T08:29:33.390Z,42.60
2018-12-05T08:32:02.084Z,46.13
2018-12-05T08:34:35.366Z,37.65
2018-12-05T08:37:08.717Z,28.77
2018-12-05T08:39:39.404Z,30.00
2018-12-05T08:42:13.252Z,33.13
2018-12-05T08:47:35.107Z,27.20
2018-12-05T08:50:18.968Z,25.40
2018-12-05T08:52:54.896Z,23.67
2018-12-05T08:55:28.535Z,36.00
2018-12-05T08:58:02.009Z,29.37
2018-12-05T09:00:32.628Z,34.27
2018-12-05T09:03:06.260Z,35.30
2018-12-05T09:05:39.531Z,31.63
2018-12-05T09:08:15.175Z,37.30
2018-12-05T09:10:49.711Z,41.50
2018-12-05T09:13:24.965Z,46.07
2018-12-05T09:15:56.213Z,36.07
2018-12-05T09:18:30.717Z,42.17
2018-12-05T09:21:04.577Z,36.43
2018-12-05T09:23:35.154Z,37.13
2018-12-05T09:26:05.923Z,42.27
2018-12-05T09:28:36.565Z,39.87
2018-12-05T09:31:10.618Z,43.00
2018-12-05T09:33:46.031Z,51.37
2018-12-05T09:36:23.525Z,44.00
2018-12-05T09:41:54.449Z,48.93
2018-12-05T09:44:25.237Z,46.60
2018-12-05T09:47:02.449Z,44.17
2018-12-05T09:49:36.111Z,41.37
2018-12-05T09:52:09.763Z,49.43
2018-12-05T09:54:43.630Z,48.73
2018-12-05T09:57:16.891Z,48.70
2018-12-05T09:59:54.368Z,50.33
2018-12-05T10:02:23.163Z,51.53
2018-12-05T10:04:54.351Z,51.13
2018-12-05T10:07:25.535Z,42.83
2018-12-05T10:09:58.661Z,48.23
2018-12-05T10:12:32.938Z,41.20
2018-12-05T10:15:06.599Z,36.30
2018-12-05T10:17:37.163Z,31.73
2018-12-05T10:20:10.665Z,28.97
2018-12-05T10:22:45.218Z,32.53
2018-12-05T10:25:15.670Z,33.37
2018-12-05T10:27:51.632Z,37.47
2018-12-05T10:30:22.307Z,37.10
2018-12-05T10:32:57.594Z,34.57
2018-12-05T10:35:40.038Z,32.13
2018-12-05T10:38:11.196Z,32.83
2018-12-05T10:40:41.891Z,33.50
2018-12-05T10:43:12.688Z,34.47
2018-12-05T10:45:45.003Z,36.77
2018-12-05T10:48:32.058Z,37.03
2018-12-05T10:51:05.213Z,34.33
2018-12-05T10:53:36.193Z,32.87
2018-12-05T10:56:09.529Z,39.20
2018-12-05T11:01:43.987Z,31.87
2018-12-05T11:04:17.930Z,33.13
2018-12-05T11:06:57.348Z,30.83
2018-12-05T11:09:34.035Z,35.03
2018-12-05T11:12:15.801Z,34.60
2018-12-05T11:14:52.680Z,32.20
2018-12-05T11:17:35.614Z,39.63
2018-12-05T11:20:15.153Z,36.93
2018-12-05T11:22:56.577Z,34.80
2018-12-05T11:25:34.688Z,35.43
2018-12-05T11:28:05.362Z,34.53
2018-12-05T11:33:34.687Z,38.50
2018-12-05T11:36:07.797Z,37.80
2018-12-05T11:38:43.216Z,33.33
2018-12-05T11:41:16.942Z,34.17
2018-12-05T11:43:47.759Z,31.60
2018-12-05T11:46:18.387Z,33.30
2018-12-05T11:48:49.699Z,36.83
2018-12-05T11:51:23.361Z,39.13
2018-12-05T11:53:56.708Z,34.53
2018-12-05T11:56:31.824Z,35.43
2018-12-05T11:59:05.353Z,36.27
2018-12-05T12:01:38.827Z,36.97
2018-12-05T12:04:13.011Z,32.00
2018-12-05T12:06:45.367Z,33.50
2018-12-05T12:09:18.958Z,37.13
2018-12-05T12:14:45.378Z,42.77
2018-12-05T12:17:18.922Z,35.27
2018-12-05T12:19:47.802Z,42.40
2018-12-05T12:22:21.016Z,39.77
2018-12-05T12:24:54.494Z,42.87
2018-12-05T12:27:34.742Z,34.97
2018-12-05T12:30:17.413Z,39.50
2018-12-05T12:32:52.297Z,39.93
2018-12-05T12:35:25.784Z,43.60
2018-12-05T12:38:03.036Z,36.70
2018-12-05T12:40:36.790Z,38.07
2018-12-05T12:43:12.161Z,33.80
2018-12-05T12:45:44.141Z,34.40
2018-12-05T12:48:15.888Z,34.87
2018-12-05T12:50:53.019Z,40.07
2018-12-05T12:53:26.837Z,34.17
2018-12-05T12:55:57.308Z,35.27
2018-12-05T12:58:31.634Z,33.10
2018-12-05T13:01:09.341Z,37.70
2018-12-05T13:03:40.197Z,38.50
2018-12-05T13:06:10.817Z,36.20
2018-12-05T13:08:48.014Z,38.30
2018-12-05T13:11:23.572Z,39.40
2018-12-05T13:13:52.518Z,38.97
2018-12-05T13:16:27.673Z,36.00
2018-12-05T13:19:02.470Z,41.00
2018-12-05T13:21:36.062Z,36.30
2018-12-05T13:24:13.522Z,37.03
2018-12-05T13:26:46.894Z,31.90
2018-12-05T13:29:20.227Z,38.27
2018-12-05T13:31:51.336Z,35.03
2018-12-05T13:34:19.856Z,33.83
2018-12-05T13:36:53.519Z,36.80
2018-12-05T13:39:22.819Z,33.27
2018-12-05T13:41:56.968Z,36.30
2018-12-05T13:44:44.477Z,34.73
2018-12-05T13:47:13.814Z,37.90
2018-12-05T13:49:43.891Z,35.57
2018-12-05T13:52:15.244Z,37.03
2018-12-05T13:54:49.452Z,38.37
2018-12-05T13:57:20.496Z,45.23
2018-12-05T13:59:51.426Z,38.43
2018-12-05T14:02:24.901Z,36.27
2018-12-05T14:04:55.552Z,31.47
2018-12-05T14:10:01.466Z,36.37
2018-12-05T14:12:32.240Z,32.63
2018-12-05T14:15:07.627Z,40.33
2018-12-05T14:17:44.852Z,41.20
2018-12-05T14:20:24.954Z,43.53
2018-12-05T14:22:58.627Z,36.67
2018-12-05T14:25:34.031Z,37.90
2018-12-05T14:28:07.852Z,36.07
2018-12-05T14:33:33.645Z,34.67
2018-12-05T14:36:08.033Z,36.83
2018-12-05T14:38:41.735Z,40.57
2018-12-05T14:41:15.041Z,32.63
2018-12-05T14:43:44.248Z,34.53
2018-12-05T14:46:18.303Z,29.37
2018-12-05T14:48:47.791Z,28.60
2018-12-05T14:51:25.061Z,30.23
2018-12-05T14:53:58.797Z,26.63
2018-12-05T14:56:36.043Z,27.63
2018-12-05T14:59:07.662Z,26.40
2018-12-05T15:01:41.117Z,28.27
2018-12-05T15:04:19.244Z,24.57
2018-12-05T15:06:54.094Z,26.93
2018-12-05T15:09:29.621Z,27.07
2018-12-05T15:12:03.541Z,30.87
2018-12-05T15:27:24.606Z,37.53
2018-12-05T15:35:41.568Z,37.53
2018-12-05T15:38:15.546Z,41.53
2018-12-05T15:40:49.000Z,37.30
2018-12-05T15:46:13.247Z,44.73
2018-12-05T15:48:40.725Z,40.17
2018-12-05T15:51:11.727Z,42.17
2018-12-05T15:53:45.002Z,40.57
2018-12-05T15:56:18.290Z,47.90
2018-12-05T15:58:49.245Z,46.53
2018-12-05T16:01:23.544Z,44.13
2018-12-05T16:03:54.478Z,47.20
2018-12-05T16:06:25.155Z,47.43
2018-12-05T16:11:59.924Z,44.87
2018-12-05T16:14:30.700Z,42.83
2018-12-05T16:17:04.046Z,47.67
2018-12-05T16:19:34.861Z,51.67
2018-12-05T16:22:05.179Z,55.23
2018-12-05T16:24:40.417Z,57.60
2018-12-05T16:27:15.852Z,48.50
2018-12-05T16:29:49.595Z,62.90
2018-12-05T16:32:23.199Z,58.47
2018-12-05T16:35:03.431Z,60.87
2018-12-05T16:37:37.339Z,54.00
2018-12-05T16:40:10.666Z,62.17
2018-12-05T16:42:45.188Z,47.27
2018-12-05T16:45:18.596Z,56.90
2018-12-05T16:47:56.042Z,50.23
2018-12-05T16:50:29.641Z,50.27
2018-12-05T16:53:00.617Z,55.10
2018-12-05T16:55:29.938Z,57.17
2018-12-05T16:58:04.187Z,46.93
2018-12-05T17:00:37.757Z,48.73
2018-12-05T17:03:10.964Z,43.07
2018-12-05T17:05:41.665Z,40.87
2018-12-05T17:08:12.973Z,46.20
2018-12-05T17:10:46.350Z,45.07
2018-12-05T17:13:19.820Z,46.47
2018-12-05T17:15:48.751Z,50.80
2018-12-05T17:18:22.249Z,44.20
2018-12-05T17:21:01.651Z,50.17
2018-12-05T17:26:37.175Z,54.63
2018-12-05T17:29:07.883Z,54.70
2018-12-05T17:31:38.882Z,59.83
2018-12-05T17:34:14.402Z,57.33
2018-12-05T17:36:45.883Z,61.97
2018-12-05T17:39:15.184Z,59.87
2018-12-05T17:41:46.478Z,56.00
2018-12-05T17:44:19.713Z,53.43
2018-12-05T17:49:47.621Z,69.07
2018-12-05T17:57:24.171Z,63.23
2018-12-05T17:59:57.623Z,65.27
2018-12-05T18:02:31.007Z,74.67
2018-12-05T18:05:04.583Z,73.17
2018-12-05T18:07:35.145Z,72.83
2018-12-05T18:10:05.873Z,68.20
2018-12-05T18:12:44.158Z,62.90
2018-12-05T18:15:21.594Z,70.27
2018-12-05T18:17:55.219Z,71.97
2018-12-05T18:20:26.247Z,78.43
2018-12-05T18:22:59.589Z,67.70
2018-12-05T18:25:30.504Z,80.93
2018-12-05T18:28:05.927Z,88.00
2018-12-05T18:30:36.679Z,77.77
2018-12-05T18:33:07.424Z,104.33
2018-12-05T18:35:38.114Z,94.67
2018-12-05T18:38:06.846Z,99.10
2018-12-05T18:40:42.320Z,81.70
2018-12-05T18:43:14.178Z,111.50
2018-12-05T18:45:51.586Z,157.17
2018-12-05T18:48:35.739Z,115.30
2018-12-05T18:54:08.620Z,95.93
2018-12-05T18:59:09.852Z,112.03
2018-12-05T19:09:26.809Z,106.37
2018-12-05T19:11:53.364Z,98.87
2018-12-05T19:14:33.111Z,102.20
2018-12-05T19:17:06.958Z,107.43
2018-12-05T19:19:41.904Z,86.93
2018-12-05T19:22:13.168Z,84.07
2018-12-05T19:24:47.562Z,82.83
2018-12-05T19:27:18.361Z,69.07
2018-12-05T19:29:49.214Z,67.90
2018-12-05T19:32:22.971Z,82.67
2018-12-05T19:34:58.734Z,85.33
2018-12-05T19:37:33.158Z,75.27
2018-12-05T19:40:07.005Z,90.10
2018-12-05T19:42:36.116Z,85.40
2018-12-05T19:45:16.829Z,76.83
2018-12-05T19:47:50.120Z,78.03
2018-12-05T19:50:20.852Z,81.07
2018-12-05T19:52:54.342Z,106.17
2018-12-05T19:55:27.787Z,80.93
2018-12-05T19:57:58.628Z,102.60
2018-12-05T20:00:27.325Z,108.03
2018-12-05T20:02:57.838Z,91.30
2018-12-05T20:05:27.237Z,114.97
2018-12-05T20:08:03.075Z,96.30
2018-12-05T20:10:33.896Z,100.67
2018-12-05T20:13:07.261Z,91.10
2018-12-05T20:15:47.539Z,92.70
2018-12-05T20:18:17.141Z,112.87
2018-12-05T20:20:47.681Z,104.43
2018-12-05T20:23:21.091Z,114.07
2018-12-05T20:25:51.863Z,110.13
2018-12-05T20:28:25.104Z,97.63
2018-12-05T20:30:55.921Z,105.87
2018-12-05T20:33:27.266Z,93.30
2018-12-05T20:36:01.172Z,100.13
2018-12-05T20:41:33.114Z,90.10
2018-12-05T20:44:06.083Z,91.27
2018-12-05T20:46:39.536Z,99.47
2018-12-05T20:49:10.532Z,100.30
2018-12-05T20:51:45.053Z,96.83
2018-12-05T20:54:18.508Z,99.10
2018-12-05T20:56:52.781Z,104.47
2018-12-05T20:59:23.651Z,88.33
2018-12-05T21:01:57.368Z,87.00
2018-12-05T21:04:30.749Z,105.27
2018-12-05T21:07:01.513Z,106.30
2018-12-05T21:09:32.085Z,90.63
2018-12-05T21:12:07.031Z,99.90
2018-12-05T21:14:37.896Z,103.80
2018-12-05T21:17:08.385Z,94.80
2018-12-05T21:19:39.705Z,100.87
2018-12-05T21:22:08.438Z,96.53
2018-12-05T21:24:41.684Z,100.10
2018-12-05T21:27:10.483Z,99.37
2018-12-05T21:29:41.208Z,109.37
2018-12-05T21:32:14.659Z,105.23
2018-12-05T21:34:45.903Z,102.53
2018-12-05T21:37:14.971Z,97.80
2018-12-05T21:39:48.829Z,107.00
2018-12-05T21:42:20.680Z,110.60
2018-12-05T21:45:00.514Z,101.53
2018-12-05T21:47:34.437Z,101.93
2018-12-05T21:50:08.048Z,99.33
2018-12-05T21:52:41.679Z,92.57
2018-12-05T21:55:15.627Z,108.47
2018-12-05T21:57:44.821Z,104.67
2018-12-05T22:00:19.979Z,112.97
2018-12-05T22:02:50.808Z,102.37
2018-12-05T22:05:24.026Z,116.53
2018-12-05T22:07:57.250Z,105.30
2018-12-05T22:10:27.110Z,101.87
2018-12-05T22:13:00.268Z,96.37
2018-12-05T22:15:31.053Z,97.80
2018-12-05T22:18:04.449Z,89.80
2018-12-05T22:20:39.912Z,88.40
2018-12-05T22:23:14.137Z,101.00
2018-12-05T22:28:45.065Z,89.57
2018-12-05T22:31:20.534Z,83.77
2018-12-05T22:33:51.580Z,74.03
2018-12-05T22:39:17.405Z,78.80
2018-12-05T22:41:50.732Z,74.60
2018-12-05T22:44:25.390Z,76.90
2018-12-05T22:46:56.357Z,73.87
2018-12-05T22:49:33.797Z,81.00
2018-12-05T22:52:01.326Z,82.97
2018-12-05T22:54:37.621Z,71.42
2018-12-05T22:57:11.960Z,49.33
2018-12-05T22:59:46.306Z,41.17
2018-12-05T23:02:20.432Z,63.13
2018-12-05T23:04:54.075Z,51.33
2018-12-05T23:07:22.851Z,52.90
2018-12-05T23:09:56.992Z,40.73
2018-12-05T23:12:27.964Z,53.20
2018-12-05T23:15:06.141Z,52.70
2018-12-05T23:17:39.377Z,60.60
2018-12-05T23:20:13.475Z,58.97
2018-12-05T23:22:44.950Z,64.93
2018-12-05T23:25:18.616Z,58.80
2018-12-05T23:27:49.128Z,65.10
2018-12-05T23:30:22.693Z,69.50
2018-12-05T23:32:53.300Z,63.70
2018-12-05T23:35:24.062Z,69.87
2018-12-05T23:37:51.515Z,71.60
2018-12-05T23:40:22.864Z,67.97
2018-12-05T23:42:56.326Z,79.77
2018-12-05T23:46:09.754Z,70.20
2018-12-05T23:48:40.343Z,79.07
2018-12-05T23:51:15.585Z,70.83
2018-12-05T23:53:46.760Z,86.70
2018-12-05T23:56:27.177Z,77.27
2018-12-05T23:59:00.633Z,78.77
