createdAt,value
2023-03-13T00:01:39.354Z,4.75
2023-03-13T00:04:07.401Z,4.00
2023-03-13T00:06:36.436Z,5.63
2023-03-13T00:09:05.479Z,4.32
2023-03-13T00:11:33.434Z,6.07
2023-03-13T00:14:02.517Z,5.07
2023-03-13T00:16:30.466Z,4.47
2023-03-13T00:19:00.103Z,5.07
2023-03-13T00:21:28.919Z,4.40
2023-03-13T00:23:57.350Z,5.00
2023-03-13T00:26:25.773Z,4.68
2023-03-13T00:28:54.253Z,3.72
2023-03-13T00:31:23.110Z,4.47
2023-03-13T00:33:52.201Z,4.22
2023-03-13T00:36:21.915Z,4.55
2023-03-13T00:38:49.976Z,4.38
2023-03-13T00:41:18.618Z,4.47
2023-03-13T00:43:47.341Z,4.47
2023-03-13T00:46:15.973Z,4.70
2023-03-13T00:48:44.112Z,5.03
2023-03-13T00:51:12.144Z,5.45
2023-03-13T00:53:41.224Z,4.30
2023-03-13T00:56:09.789Z,5.22
2023-03-13T00:58:38.785Z,4.72
2023-03-13T01:01:10.085Z,5.38
2023-03-13T01:03:38.507Z,4.57
2023-03-13T01:06:07.256Z,4.05
2023-03-13T01:08:35.543Z,4.13
2023-03-13T01:11:05.928Z,4.55
2023-03-13T01:13:34.498Z,4.10
2023-03-13T01:16:06.208Z,4.28
2023-03-13T01:18:34.647Z,3.83
2023-03-13T01:21:02.807Z,5.07
2023-03-13T01:23:30.860Z,3.65
2023-03-13T01:25:59.124Z,4.60
2023-03-13T01:28:28.278Z,4.22
2023-03-13T01:30:56.029Z,4.10
2023-03-13T01:33:24.157Z,4.40
2023-03-13T01:35:51.929Z,4.13
2023-03-13T01:38:19.681Z,4.38
2023-03-13T01:40:48.209Z,4.80
2023-03-13T01:43:26.427Z,4.28
2023-03-13T01:46:13.680Z,4.88
2023-03-13T01:48:46.493Z,5.10
2023-03-13T01:51:15.621Z,4.25
2023-03-13T01:53:44.722Z,3.75
2023-03-13T01:56:14.447Z,3.95
2023-03-13T01:58:42.777Z,4.45
2023-03-13T02:01:11.093Z,3.85
2023-03-13T02:03:38.974Z,4.10
2023-03-13T02:06:08.402Z,4.78
2023-03-13T02:08:37.915Z,4.68
2023-03-13T02:11:10.655Z,5.03
2023-03-13T02:13:38.429Z,3.70
2023-03-13T02:16:07.421Z,3.92
2023-03-13T02:18:36.774Z,4.65
2023-03-13T02:21:11.234Z,4.72
2023-03-13T02:23:43.427Z,4.03
2023-03-13T02:26:12.735Z,4.13
2023-03-13T02:28:40.747Z,3.45
2023-03-13T02:31:09.235Z,12.38
2023-03-13T02:33:39.601Z,4.10
2023-03-13T02:36:08.033Z,4.60
2023-03-13T02:38:36.754Z,4.53
2023-03-13T02:44:38.486Z,4.13
2023-03-13T02:47:06.557Z,3.92
2023-03-13T02:49:34.299Z,3.65
2023-03-13T02:52:10.132Z,3.17
2023-03-13T02:54:39.835Z,3.85
2023-03-13T02:57:07.961Z,3.65
2023-03-13T02:59:37.038Z,4.03
2023-03-13T03:02:05.082Z,3.30
2023-03-13T03:04:33.049Z,3.35
2023-03-13T03:07:00.798Z,3.70
2023-03-13T03:09:28.885Z,4.57
2023-03-13T03:11:56.692Z,4.40
2023-03-13T03:14:24.668Z,3.85
2023-03-13T03:16:53.736Z,4.38
2023-03-13T03:19:21.682Z,3.85
2023-03-13T03:21:49.542Z,3.78
2023-03-13T03:24:17.249Z,4.47
2023-03-13T03:26:44.973Z,5.53
2023-03-13T03:29:12.713Z,4.13
2023-03-13T03:31:40.741Z,3.75
2023-03-13T03:34:10.086Z,3.83
2023-03-13T03:36:38.108Z,3.72
2023-03-13T03:39:05.921Z,3.60
2023-03-13T03:41:34.003Z,3.22
2023-03-13T03:44:01.727Z,4.47
2023-03-13T03:46:29.467Z,3.90
2023-03-13T03:48:57.236Z,3.75
2023-03-13T03:51:26.674Z,3.90
2023-03-13T03:53:54.686Z,3.67
2023-03-13T03:56:22.436Z,3.95
2023-03-13T03:58:50.417Z,4.45
2023-03-13T04:01:19.373Z,4.05
2023-03-13T04:03:48.622Z,3.20
2023-03-13T04:06:16.412Z,4.15
2023-03-13T04:08:45.717Z,3.72
2023-03-13T04:11:13.454Z,3.38
2023-03-13T04:13:41.237Z,5.35
2023-03-13T04:16:09.401Z,3.30
2023-03-13T04:18:37.562Z,4.55
2023-03-13T04:21:06.335Z,4.70
2023-03-13T04:23:34.103Z,4.05
2023-03-13T04:26:03.541Z,4.78
2023-03-13T04:28:31.234Z,4.07
2023-03-13T04:30:59.277Z,4.43
2023-03-13T04:33:27.018Z,5.00
2023-03-13T04:35:55.126Z,4.55
2023-03-13T04:38:23.046Z,4.68
2023-03-13T04:40:50.784Z,4.32
2023-03-13T04:43:20.221Z,4.15
2023-03-13T04:45:48.192Z,3.70
2023-03-13T04:48:15.947Z,4.57
2023-03-13T04:50:43.684Z,3.90
2023-03-13T04:53:11.478Z,3.97
2023-03-13T04:55:39.462Z,3.83
2023-03-13T04:58:07.392Z,3.67
2023-03-13T05:00:36.486Z,5.40
2023-03-13T05:03:04.229Z,4.25
2023-03-13T05:05:32.278Z,5.43
2023-03-13T05:08:00.255Z,6.55
2023-03-13T05:10:28.102Z,8.18
2023-03-13T05:12:55.844Z,8.70
2023-03-13T05:15:23.921Z,9.60
2023-03-13T05:17:54.593Z,6.38
2023-03-13T05:20:22.545Z,7.35
2023-03-13T05:22:50.755Z,9.35
2023-03-13T05:25:18.641Z,8.85
2023-03-13T05:27:46.476Z,10.15
2023-03-13T05:30:15.848Z,7.90
2023-03-13T05:32:43.649Z,9.07
2023-03-13T05:35:12.947Z,10.52
2023-03-13T05:37:41.479Z,7.65
2023-03-13T05:40:10.235Z,8.25
2023-03-13T05:42:38.262Z,5.82
2023-03-13T05:45:06.383Z,5.38
2023-03-13T05:47:34.161Z,3.75
2023-03-13T05:50:02.185Z,4.00
2023-03-13T05:52:31.350Z,3.30
2023-03-13T05:54:59.128Z,3.60
2023-03-13T05:57:27.162Z,3.97
2023-03-13T05:59:55.548Z,3.45
2023-03-13T06:02:23.351Z,3.33
2023-03-13T06:04:51.333Z,3.17
2023-03-13T06:07:19.384Z,3.53
2023-03-13T06:09:48.478Z,3.25
2023-03-13T06:12:16.280Z,3.38
2023-03-13T06:14:44.261Z,4.28
2023-03-13T06:17:12.026Z,4.78
2023-03-13T06:19:40.187Z,2.67
2023-03-13T06:22:08.374Z,3.70
2023-03-13T06:24:36.172Z,2.85
2023-03-13T06:27:05.328Z,3.60
2023-03-13T06:29:33.369Z,3.70
2023-03-13T06:32:01.425Z,3.03
2023-03-13T06:34:29.607Z,2.83
2023-03-13T06:36:58.755Z,2.97
2023-03-13T06:39:26.780Z,3.63
2023-03-13T06:41:54.577Z,2.90
2023-03-13T06:44:23.990Z,2.65
2023-03-13T06:46:52.028Z,2.85
2023-03-13T06:49:19.815Z,4.45
2023-03-13T06:51:47.607Z,2.85
2023-03-13T06:54:15.353Z,2.10
2023-03-13T06:56:43.136Z,2.50
2023-03-13T06:59:11.105Z,2.10
2023-03-13T07:01:40.254Z,1.75
2023-03-13T07:04:08.119Z,2.67
2023-03-13T07:06:35.932Z,1.98
2023-03-13T07:09:05.120Z,1.95
2023-03-13T07:11:33.138Z,1.42
2023-03-13T07:14:15.203Z,2.53
2023-03-13T07:16:46.612Z,1.70
2023-03-13T07:19:15.647Z,1.70
2023-03-13T07:21:44.187Z,1.75
2023-03-13T07:24:12.120Z,1.88
2023-03-13T07:26:42.610Z,1.38
2023-03-13T07:29:16.630Z,1.48
2023-03-13T07:31:45.805Z,1.60
2023-03-13T07:34:13.803Z,1.77
2023-03-13T07:36:42.469Z,2.13
2023-03-13T07:39:10.183Z,1.30
2023-03-13T07:41:39.056Z,1.77
2023-03-13T07:44:07.995Z,1.13
2023-03-13T07:46:35.758Z,1.20
2023-03-13T07:49:05.029Z,1.42
2023-03-13T07:51:42.987Z,1.42
2023-03-13T07:54:15.168Z,1.40
2023-03-13T07:56:42.879Z,1.52
2023-03-13T07:59:11.622Z,1.23
2023-03-13T08:01:39.534Z,1.50
2023-03-13T08:04:10.542Z,1.50
2023-03-13T08:06:40.160Z,2.13
2023-03-13T08:09:08.603Z,1.50
2023-03-13T08:11:36.544Z,1.00
2023-03-13T08:14:04.307Z,1.20
2023-03-13T08:16:34.268Z,1.20
2023-03-13T08:19:04.819Z,1.52
2023-03-13T08:21:35.152Z,2.03
2023-03-13T08:24:05.875Z,1.10
2023-03-13T08:26:34.756Z,1.30
2023-03-13T08:29:03.349Z,1.20
2023-03-13T08:31:32.335Z,1.05
2023-03-13T08:34:00.554Z,0.90
2023-03-13T08:36:29.346Z,1.02
2023-03-13T08:38:59.417Z,1.50
2023-03-13T08:41:29.173Z,1.08
2023-03-13T08:43:57.459Z,1.10
2023-03-13T08:46:25.431Z,1.50
2023-03-13T08:48:54.303Z,1.40
2023-03-13T08:51:23.179Z,1.00
2023-03-13T08:53:52.056Z,1.10
2023-03-13T08:56:22.384Z,1.13
2023-03-13T08:58:50.794Z,1.10
2023-03-13T09:01:19.009Z,1.58
2023-03-13T09:03:46.873Z,1.75
2023-03-13T09:06:14.719Z,2.50
2023-03-13T09:08:42.963Z,1.38
2023-03-13T09:11:11.479Z,1.23
2023-03-13T09:13:41.832Z,1.42
2023-03-13T09:16:10.755Z,1.15
2023-03-13T09:18:38.559Z,1.27
2023-03-13T09:21:07.292Z,1.40
2023-03-13T09:23:35.339Z,1.10
2023-03-13T09:26:03.113Z,1.10
2023-03-13T09:28:31.233Z,1.10
2023-03-13T09:31:08.692Z,1.05
2023-03-13T09:33:37.101Z,1.20
2023-03-13T09:36:05.181Z,1.10
2023-03-13T09:38:33.145Z,1.25
2023-03-13T09:41:06.476Z,1.10
2023-03-13T09:43:41.317Z,1.38
2023-03-13T09:46:14.390Z,1.05
2023-03-13T09:51:13.223Z,1.40
2023-03-13T09:53:42.782Z,1.20
2023-03-13T09:56:15.229Z,0.95
2023-03-13T09:58:44.912Z,1.25
2023-03-13T10:01:16.764Z,1.25
2023-03-13T10:03:49.755Z,1.55
2023-03-13T10:06:19.815Z,1.48
2023-03-13T10:08:47.693Z,1.30
2023-03-13T10:11:24.873Z,1.50
2023-03-13T10:13:54.970Z,1.40
2023-03-13T10:16:25.864Z,1.23
2023-03-13T10:18:55.596Z,1.27
2023-03-13T10:21:26.191Z,1.55
2023-03-13T10:23:57.837Z,1.63
2023-03-13T10:26:27.202Z,1.40
2023-03-13T10:28:56.231Z,2.05
2023-03-13T10:31:28.186Z,1.55
2023-03-13T10:33:56.142Z,1.92
2023-03-13T10:36:24.650Z,2.10
2023-03-13T10:38:53.698Z,1.60
2023-03-13T10:41:32.236Z,2.72
2023-03-13T10:44:01.193Z,2.63
2023-03-13T10:46:31.463Z,2.13
2023-03-13T10:49:01.712Z,1.70
2023-03-13T10:51:33.914Z,2.13
2023-03-13T10:54:03.005Z,1.97
2023-03-13T10:56:31.288Z,1.75
2023-03-13T10:58:59.093Z,2.33
2023-03-13T11:01:29.030Z,2.10
2023-03-13T11:04:00.336Z,1.75
2023-03-13T11:06:29.657Z,1.67
2023-03-13T11:09:03.031Z,1.70
2023-03-13T11:11:31.696Z,1.88
2023-03-13T11:14:08.763Z,1.92
2023-03-13T11:16:40.514Z,1.50
2023-03-13T11:19:18.680Z,1.48
2023-03-13T11:21:50.663Z,1.40
2023-03-13T11:24:22.193Z,1.83
2023-03-13T11:27:04.082Z,1.63
2023-03-13T11:29:36.655Z,1.33
2023-03-13T11:32:08.012Z,1.85
2023-03-13T11:34:41.215Z,1.38
2023-03-13T11:37:11.360Z,1.63
2023-03-13T11:39:48.394Z,1.63
2023-03-13T11:42:28.099Z,1.45
2023-03-13T11:45:00.315Z,1.55
2023-03-13T11:47:35.196Z,1.73
2023-03-13T11:50:13.952Z,1.70
2023-03-13T11:52:45.409Z,1.55
2023-03-13T11:55:23.623Z,1.98
2023-03-13T11:57:54.704Z,1.60
2023-03-13T12:00:26.866Z,1.35
2023-03-13T12:02:57.071Z,1.77
2023-03-13T12:05:27.397Z,1.75
2023-03-13T12:07:58.575Z,1.63
2023-03-13T12:10:28.423Z,1.70
2023-03-13T12:12:59.107Z,2.05
2023-03-13T12:15:29.009Z,1.92
2023-03-13T12:17:59.363Z,1.40
2023-03-13T12:20:30.075Z,1.75
2023-03-13T12:23:03.701Z,1.45
2023-03-13T12:25:34.295Z,1.92
2023-03-13T12:28:07.947Z,1.63
2023-03-13T12:30:38.747Z,2.50
2023-03-13T12:33:13.135Z,1.88
2023-03-13T12:35:45.153Z,1.88
2023-03-13T12:38:15.128Z,2.38
2023-03-13T12:40:47.387Z,2.70
2023-03-13T12:43:18.044Z,2.07
2023-03-13T12:45:56.308Z,1.83
2023-03-13T12:48:38.088Z,1.90
2023-03-13T12:51:18.231Z,1.85
2023-03-13T12:53:54.837Z,1.67
2023-03-13T12:56:32.033Z,1.55
2023-03-13T12:59:02.893Z,1.90
2023-03-13T13:01:33.617Z,1.20
2023-03-13T13:04:03.405Z,1.50
2023-03-13T13:06:51.548Z,1.30
2023-03-13T13:09:22.299Z,1.40
2023-03-13T13:11:50.518Z,1.95
2023-03-13T13:14:37.332Z,2.00
2023-03-13T13:17:16.610Z,1.30
2023-03-13T13:19:45.694Z,1.60
2023-03-13T13:22:33.642Z,1.60
2023-03-13T13:25:03.412Z,1.67
2023-03-13T13:27:46.074Z,1.40
2023-03-13T13:30:31.100Z,2.10
2023-03-13T13:33:21.413Z,1.10
2023-03-13T13:36:09.224Z,1.30
2023-03-13T13:38:40.195Z,1.83
2023-03-13T13:41:26.048Z,1.85
2023-03-13T13:44:08.706Z,1.00
2023-03-13T13:46:36.798Z,1.50
2023-03-13T13:49:09.321Z,1.40
2023-03-13T13:51:37.468Z,1.85
2023-03-13T13:54:26.574Z,2.03
2023-03-13T13:56:57.566Z,1.13
2023-03-13T13:59:29.601Z,1.35
2023-03-13T14:02:17.875Z,1.30
2023-03-13T14:04:48.397Z,1.55
2023-03-13T14:07:17.856Z,1.65
2023-03-13T14:09:49.825Z,2.30
2023-03-13T14:12:28.643Z,1.83
2023-03-13T14:15:16.507Z,1.48
2023-03-13T14:17:46.247Z,2.40
2023-03-13T14:20:22.850Z,2.03
2023-03-13T14:22:51.487Z,1.55
2023-03-13T14:25:19.652Z,1.58
2023-03-13T14:27:49.495Z,1.67
2023-03-13T14:30:18.941Z,1.40
2023-03-13T14:32:46.901Z,1.23
2023-03-13T14:35:16.542Z,1.23
2023-03-13T14:37:45.547Z,1.52
2023-03-13T14:40:20.730Z,2.03
2023-03-13T14:42:51.710Z,2.10
2023-03-13T14:45:23.264Z,2.05
2023-03-13T14:47:51.332Z,2.30
2023-03-13T14:50:19.438Z,2.40
2023-03-13T14:52:49.231Z,1.83
2023-03-13T14:55:33.814Z,1.75
2023-03-13T14:58:05.265Z,1.50
2023-03-13T15:00:37.631Z,1.75
2023-03-13T15:03:21.565Z,1.85
2023-03-13T15:05:50.685Z,2.30
2023-03-13T15:08:19.487Z,1.70
2023-03-13T15:10:47.544Z,1.95
2023-03-13T15:13:17.654Z,1.80
2023-03-13T15:15:45.705Z,2.47
2023-03-13T15:18:18.696Z,1.85
2023-03-13T15:20:50.158Z,1.48
2023-03-13T15:23:18.187Z,1.95
2023-03-13T15:25:45.999Z,2.03
2023-03-13T15:28:15.584Z,2.50
2023-03-13T15:30:45.106Z,2.33
2023-03-13T15:33:14.524Z,1.98
2023-03-13T15:35:42.907Z,1.88
2023-03-13T15:38:13.378Z,2.05
2023-03-13T15:40:41.261Z,2.38
2023-03-13T15:43:09.254Z,2.22
2023-03-13T15:45:37.693Z,2.13
2023-03-13T15:48:13.272Z,1.50
2023-03-13T15:50:41.043Z,1.92
2023-03-13T15:53:17.810Z,2.22
2023-03-13T15:55:46.165Z,2.22
2023-03-13T15:58:14.235Z,2.60
2023-03-13T16:00:42.584Z,2.65
2023-03-13T16:03:15.138Z,3.45
2023-03-13T16:05:42.893Z,2.58
2023-03-13T16:08:16.594Z,2.47
2023-03-13T16:10:48.398Z,2.20
2023-03-13T16:13:16.106Z,3.55
2023-03-13T16:15:44.180Z,2.47
2023-03-13T16:18:16.903Z,2.70
2023-03-13T16:20:44.639Z,2.30
2023-03-13T16:23:12.635Z,2.17
2023-03-13T16:25:40.576Z,2.60
2023-03-13T16:28:08.698Z,2.55
2023-03-13T16:30:36.587Z,3.72
2023-03-13T16:33:04.650Z,3.08
2023-03-13T16:35:34.352Z,2.40
2023-03-13T16:38:02.508Z,1.85
2023-03-13T16:40:31.294Z,2.10
2023-03-13T16:42:59.036Z,2.30
2023-03-13T16:45:27.380Z,2.42
2023-03-13T16:47:55.183Z,2.40
2023-03-13T16:50:24.549Z,2.10
2023-03-13T16:52:54.557Z,2.42
2023-03-13T16:55:24.665Z,2.10
2023-03-13T16:57:54.894Z,2.40
2023-03-13T17:00:23.259Z,2.22
2023-03-13T17:02:51.008Z,2.10
2023-03-13T17:05:19.168Z,2.17
2023-03-13T17:07:48.251Z,2.40
2023-03-13T17:10:19.605Z,2.10
2023-03-13T17:12:48.021Z,2.60
2023-03-13T17:15:15.876Z,2.42
2023-03-13T17:17:48.803Z,2.72
2023-03-13T17:20:17.057Z,2.95
2023-03-13T17:22:45.522Z,2.53
2023-03-13T17:25:13.845Z,3.10
2023-03-13T17:27:44.262Z,2.85
2023-03-13T17:30:17.815Z,3.50
2023-03-13T17:32:45.671Z,3.03
2023-03-13T17:35:13.695Z,3.13
2023-03-13T17:37:43.211Z,3.05
2023-03-13T17:40:16.646Z,3.72
2023-03-13T17:42:45.916Z,2.85
2023-03-13T17:45:16.748Z,3.22
2023-03-13T17:47:45.442Z,2.92
2023-03-13T17:50:15.689Z,2.83
2023-03-13T17:52:43.818Z,3.30
2023-03-13T17:55:12.243Z,3.08
2023-03-13T17:57:40.307Z,3.33
2023-03-13T18:00:15.626Z,2.95
2023-03-13T18:02:43.829Z,3.10
2023-03-13T18:05:11.595Z,2.30
2023-03-13T18:07:43.951Z,2.38
2023-03-13T18:10:18.950Z,2.80
2023-03-13T18:12:46.758Z,2.50
2023-03-13T18:15:19.243Z,2.30
2023-03-13T18:17:47.187Z,1.73
2023-03-13T18:20:16.920Z,1.58
2023-03-13T18:22:45.406Z,1.73
2023-03-13T18:25:13.593Z,1.20
2023-03-13T18:27:41.474Z,1.00
2023-03-13T18:30:14.322Z,1.00
2023-03-13T18:32:45.990Z,0.88
2023-03-13T18:35:14.765Z,1.15
2023-03-13T18:37:43.616Z,1.10
2023-03-13T18:40:15.495Z,2.03
2023-03-13T18:42:43.500Z,1.15
2023-03-13T18:45:14.661Z,0.80
2023-03-13T18:47:43.818Z,0.70
2023-03-13T18:50:24.880Z,0.80
2023-03-13T18:52:53.134Z,0.88
2023-03-13T18:55:20.918Z,0.60
2023-03-13T18:57:48.968Z,0.80
2023-03-13T19:00:18.477Z,1.00
2023-03-13T19:02:47.849Z,0.88
2023-03-13T19:05:15.690Z,1.38
2023-03-13T19:07:43.725Z,1.23
2023-03-13T19:10:18.212Z,1.77
2023-03-13T19:12:46.259Z,1.70
2023-03-13T19:15:15.597Z,1.73
2023-03-13T19:17:43.598Z,2.35
2023-03-13T19:20:15.168Z,1.95
2023-03-13T19:22:43.023Z,2.58
2023-03-13T19:25:10.879Z,1.98
2023-03-13T19:27:40.589Z,1.90
2023-03-13T19:30:16.002Z,2.40
2023-03-13T19:32:43.823Z,1.98
2023-03-13T19:35:13.122Z,4.50
2023-03-13T19:37:42.443Z,2.90
2023-03-13T19:40:16.884Z,2.47
2023-03-13T19:42:44.628Z,2.80
2023-03-13T19:45:12.782Z,2.35
2023-03-13T19:47:40.500Z,2.47
2023-03-13T19:50:13.851Z,2.78
2023-03-13T19:52:45.339Z,3.08
2023-03-13T19:55:13.259Z,2.55
2023-03-13T19:57:40.978Z,1.80
2023-03-13T20:00:13.996Z,2.58
2023-03-13T20:05:10.785Z,5.28
2023-03-13T20:07:38.921Z,7.35
2023-03-13T20:10:08.420Z,7.05
2023-03-13T20:12:36.170Z,5.43
2023-03-13T20:15:04.360Z,3.67
2023-03-13T20:17:32.296Z,2.35
2023-03-13T20:20:00.044Z,1.15
2023-03-13T20:22:27.997Z,0.77
2023-03-13T20:24:55.973Z,1.13
2023-03-13T20:27:25.056Z,1.38
2023-03-13T20:29:52.805Z,1.35
2023-03-13T20:32:20.629Z,1.10
2023-03-13T20:34:48.414Z,1.50
2023-03-13T20:37:16.100Z,1.63
2023-03-13T20:39:43.839Z,1.63
2023-03-13T20:42:11.551Z,1.45
2023-03-13T20:44:40.837Z,1.60
2023-03-13T20:47:09.644Z,1.30
2023-03-13T20:49:38.037Z,1.83
2023-03-13T20:52:05.886Z,1.30
2023-03-13T20:54:33.611Z,1.50
2023-03-13T20:57:02.517Z,1.40
2023-03-13T20:59:30.250Z,1.40
2023-03-13T21:01:59.786Z,1.40
2023-03-13T21:04:30.735Z,1.10
2023-03-13T21:07:04.390Z,1.90
2023-03-13T21:09:33.783Z,1.45
2023-03-13T21:12:01.551Z,1.40
2023-03-13T21:14:29.436Z,1.60
2023-03-13T21:16:57.249Z,2.28
2023-03-13T21:19:26.327Z,1.73
2023-03-13T21:21:54.456Z,1.23
2023-03-13T21:24:22.229Z,1.05
2023-03-13T21:26:49.974Z,1.40
2023-03-13T21:29:17.708Z,1.40
2023-03-13T21:31:45.469Z,1.13
2023-03-13T21:34:13.231Z,1.35
2023-03-13T21:36:42.315Z,1.48
2023-03-13T21:39:10.069Z,1.25
2023-03-13T21:41:38.143Z,1.33
2023-03-13T21:44:05.970Z,1.30
2023-03-13T21:46:34.311Z,1.13
2023-03-13T21:49:02.748Z,1.10
2023-03-13T21:51:30.474Z,1.60
2023-03-13T21:53:59.738Z,1.23
2023-03-13T21:56:27.506Z,1.00
2023-03-13T21:58:55.587Z,1.38
2023-03-13T22:01:23.597Z,1.25
2023-03-13T22:03:51.404Z,1.30
2023-03-13T22:06:20.331Z,1.10
2023-03-13T22:08:49.058Z,1.30
2023-03-13T22:11:18.477Z,1.17
2023-03-13T22:13:46.286Z,1.33
2023-03-13T22:16:14.041Z,1.17
2023-03-13T22:18:42.546Z,0.95
2023-03-13T22:21:10.610Z,1.38
2023-03-13T22:23:38.365Z,1.08
2023-03-13T22:26:06.380Z,0.88
2023-03-13T22:28:35.527Z,1.35
2023-03-13T22:31:03.847Z,1.08
2023-03-13T22:33:31.865Z,1.05
2023-03-13T22:35:59.666Z,1.08
2023-03-13T22:38:27.998Z,0.88
2023-03-13T22:40:59.465Z,0.80
2023-03-13T22:43:27.862Z,0.70
2023-03-13T22:45:57.238Z,0.80
2023-03-13T22:48:25.631Z,0.70
2023-03-13T22:50:59.093Z,0.70
2023-03-13T22:53:26.883Z,0.68
2023-03-13T22:55:54.644Z,0.73
2023-03-13T22:58:22.432Z,0.68
2023-03-13T23:00:50.304Z,0.50
2023-03-13T23:03:19.692Z,0.70
2023-03-13T23:05:48.268Z,0.60
2023-03-13T23:08:17.061Z,0.55
2023-03-13T23:10:45.509Z,0.85
2023-03-13T23:13:13.956Z,0.77
2023-03-13T23:15:57.148Z,1.00
2023-03-13T23:18:26.737Z,0.80
2023-03-13T23:20:54.489Z,0.55
2023-03-13T23:23:22.563Z,0.70
2023-03-13T23:25:50.862Z,1.00
2023-03-13T23:28:18.603Z,0.77
2023-03-13T23:30:46.381Z,0.98
2023-03-13T23:33:14.150Z,0.75
2023-03-13T23:35:44.209Z,0.90
2023-03-13T23:38:11.973Z,1.00
2023-03-13T23:40:39.771Z,1.33
2023-03-13T23:43:07.516Z,1.20
2023-03-13T23:45:36.075Z,1.05
2023-03-13T23:48:03.814Z,1.05
2023-03-13T23:50:31.576Z,0.85
2023-03-13T23:53:00.629Z,0.65
2023-03-13T23:55:28.726Z,0.70
2023-03-13T23:57:56.465Z,1.00
