createdAt,value
2022-10-11T00:06:54.442Z,29.00
2022-10-11T00:11:48.315Z,27.10
2022-10-11T00:47:46.786Z,30.10
2022-10-11T00:51:39.593Z,32.70
2022-10-11T01:19:16.029Z,37.00
2022-10-11T01:35:06.209Z,37.40
2022-10-11T01:58:25.207Z,43.00
2022-10-11T02:10:22.451Z,44.40
2022-10-11T02:23:41.270Z,42.40
2022-10-11T02:39:08.940Z,42.70
2022-10-11T02:50:30.289Z,35.90
2022-10-11T02:54:12.197Z,36.60
2022-10-11T03:02:16.137Z,34.50
2022-10-11T03:05:37.538Z,33.60
2022-10-11T04:13:19.939Z,33.80
2022-10-11T04:23:04.198Z,35.00
2022-10-11T04:33:59.782Z,32.90
2022-10-11T05:01:51.906Z,32.80
2022-10-11T05:05:40.016Z,31.20
2022-10-11T05:09:28.778Z,32.00
2022-10-11T05:13:19.781Z,36.50
2022-10-11T06:00:36.341Z,46.50
2022-10-11T06:02:45.737Z,50.10
2022-10-11T07:01:42.242Z,24.00
2022-10-11T07:34:13.372Z,17.10
2022-10-11T07:43:29.426Z,20.70
2022-10-11T07:50:58.757Z,19.20
2022-10-11T08:07:38.322Z,19.30
2022-10-11T08:10:39.637Z,20.30
2022-10-11T09:29:49.572Z,22.60
2022-10-11T09:34:01.785Z,22.80
2022-10-11T09:37:34.049Z,22.70
2022-10-11T09:43:31.306Z,21.90
2022-10-11T09:45:59.278Z,22.80
2022-10-11T09:48:40.035Z,23.30
2022-10-11T09:51:19.914Z,23.60
2022-10-11T09:53:55.767Z,22.90
2022-10-11T09:56:26.430Z,23.30
2022-10-11T09:59:36.191Z,23.20
2022-10-11T10:02:13.276Z,21.80
2022-10-11T10:04:53.511Z,22.40
2022-10-11T10:07:25.225Z,22.00
2022-10-11T10:09:53.373Z,21.70
2022-10-11T10:12:26.077Z,22.60
2022-10-11T10:15:03.517Z,21.60
2022-10-11T10:17:32.321Z,22.40
2022-10-11T10:20:00.748Z,22.30
2022-10-11T10:22:34.108Z,22.70
2022-10-11T10:25:06.045Z,21.40
2022-10-11T10:27:34.340Z,21.70
2022-10-11T10:30:13.815Z,21.10
2022-10-11T10:33:00.120Z,21.40
2022-10-11T10:35:52.867Z,20.70
2022-10-11T10:38:29.934Z,18.70
2022-10-11T10:41:11.540Z,20.00
2022-10-11T10:43:42.344Z,18.50
2022-10-11T10:46:53.740Z,19.70
2022-10-11T10:49:54.441Z,18.10
2022-10-11T10:52:34.004Z,18.20
2022-10-11T10:55:38.362Z,17.40
2022-10-11T11:00:56.780Z,16.60
2022-10-11T11:03:33.494Z,17.10
2022-10-11T11:06:12.435Z,17.00
2022-10-11T11:08:57.131Z,16.10
2022-10-11T11:12:02.029Z,16.00
2022-10-11T11:15:19.754Z,16.80
2022-10-11T11:18:00.157Z,15.50
2022-10-11T11:20:41.505Z,14.20
2022-10-11T11:23:41.658Z,14.60
2022-10-11T11:26:24.212Z,13.80
2022-10-11T11:29:40.256Z,15.70
2022-10-11T11:32:22.192Z,14.60
2022-10-11T11:35:01.192Z,15.40
2022-10-11T11:37:35.762Z,15.50
2022-10-11T11:40:12.642Z,16.10
2022-10-11T11:42:48.377Z,15.90
2022-10-11T11:45:28.375Z,15.80
2022-10-11T11:48:07.859Z,15.40
2022-10-11T11:50:40.385Z,15.00
2022-10-11T11:53:15.484Z,14.80
2022-10-11T11:55:54.124Z,13.40
2022-10-11T11:58:42.949Z,13.30
2022-10-11T12:01:47.905Z,13.00
2022-10-11T12:04:34.900Z,13.80
2022-10-11T12:07:17.742Z,16.10
2022-10-11T12:09:50.816Z,16.10
2022-10-11T12:12:45.660Z,16.70
2022-10-11T12:15:23.601Z,16.20
2022-10-11T12:17:58.603Z,15.30
2022-10-11T12:23:31.082Z,14.20
2022-10-11T12:26:29.512Z,13.40
2022-10-11T12:29:28.191Z,13.50
2022-10-11T12:32:00.262Z,13.40
2022-10-11T12:37:33.273Z,14.00
2022-10-11T12:40:01.320Z,14.80
2022-10-11T12:42:35.489Z,14.70
2022-10-11T12:45:13.186Z,13.90
2022-10-11T12:47:46.975Z,15.30
2022-10-11T12:50:22.996Z,15.60
2022-10-11T12:53:12.054Z,14.50
2022-10-11T12:55:39.889Z,16.80
2022-10-11T12:58:14.098Z,17.00
2022-10-11T13:00:51.193Z,16.40
2022-10-11T13:03:41.219Z,16.70
2022-10-11T13:06:26.687Z,16.40
2022-10-11T13:09:00.225Z,16.10
2022-10-11T13:14:09.890Z,15.60
2022-10-11T13:16:48.843Z,14.30
2022-10-11T13:19:17.684Z,15.30
2022-10-11T13:21:51.180Z,14.20
2022-10-11T13:24:19.281Z,13.60
2022-10-11T13:26:50.903Z,13.50
2022-10-11T13:29:31.874Z,12.90
2022-10-11T13:32:01.990Z,12.90
2022-10-11T13:34:35.344Z,12.00
2022-10-11T13:37:03.448Z,12.10
2022-10-11T13:39:36.798Z,11.90
2022-10-11T13:42:14.266Z,11.50
2022-10-11T13:44:44.014Z,11.20
2022-10-11T13:47:14.925Z,12.10
2022-10-11T13:50:30.314Z,11.80
2022-10-11T13:52:59.924Z,11.40
2022-10-11T13:55:32.787Z,11.30
2022-10-11T13:58:03.472Z,11.00
2022-10-11T14:00:35.110Z,10.70
2022-10-11T14:03:05.820Z,11.50
2022-10-11T14:05:40.068Z,11.20
2022-10-11T14:08:19.516Z,11.00
2022-10-11T14:10:50.715Z,10.90
2022-10-11T14:13:39.004Z,11.50
2022-10-11T14:16:18.413Z,10.40
2022-10-11T14:18:50.858Z,12.10
2022-10-11T14:21:27.334Z,12.40
2022-10-11T14:24:05.210Z,10.20
2022-10-11T14:26:38.386Z,11.90
2022-10-11T14:29:12.193Z,11.00
2022-10-11T14:31:42.151Z,10.90
2022-10-11T14:34:18.259Z,11.00
2022-10-11T14:36:46.871Z,10.10
2022-10-11T14:39:18.308Z,11.10
2022-10-11T14:41:47.030Z,10.50
2022-10-11T14:44:16.862Z,11.20
2022-10-11T14:46:46.506Z,10.40
2022-10-11T14:49:17.524Z,11.20
2022-10-11T14:51:48.161Z,11.80
2022-10-11T14:54:22.764Z,11.10
2022-10-11T14:56:57.026Z,11.80
2022-10-11T14:59:34.181Z,11.70
2022-10-11T15:02:03.232Z,11.10
2022-10-11T15:04:31.223Z,11.60
2022-10-11T15:06:59.365Z,12.10
2022-10-11T15:09:27.245Z,11.90
2022-10-11T15:11:55.918Z,11.00
2022-10-11T15:14:24.649Z,12.10
2022-10-11T15:16:53.146Z,10.90
2022-10-11T15:19:23.703Z,11.50
2022-10-11T15:21:51.915Z,10.90
2022-10-11T15:24:20.110Z,11.40
2022-10-11T15:26:49.058Z,11.60
2022-10-11T15:29:22.009Z,11.40
2022-10-11T15:31:50.601Z,11.70
2022-10-11T15:34:18.556Z,10.70
2022-10-11T15:36:46.370Z,11.70
2022-10-11T15:39:32.702Z,13.20
2022-10-11T15:42:00.586Z,13.60
2022-10-11T15:44:28.438Z,14.40
2022-10-11T15:46:56.295Z,16.80
2022-10-11T15:49:24.349Z,20.20
2022-10-11T15:51:52.233Z,22.70
2022-10-11T15:54:20.036Z,25.70
2022-10-11T15:56:48.075Z,31.60
2022-10-11T15:59:15.843Z,41.60
2022-10-11T16:01:43.726Z,37.80
2022-10-11T16:04:11.467Z,35.10
2022-10-11T16:06:41.208Z,30.00
2022-10-11T16:09:09.123Z,26.70
2022-10-11T16:11:37.000Z,22.10
2022-10-11T16:14:04.835Z,20.30
2022-10-11T16:16:32.626Z,20.10
2022-10-11T16:19:00.520Z,19.70
2022-10-11T16:21:28.325Z,18.70
2022-10-11T16:23:56.131Z,18.00
2022-10-11T16:26:23.930Z,17.90
2022-10-11T16:28:51.841Z,17.40
2022-10-11T16:31:21.090Z,16.20
2022-10-11T16:33:50.446Z,15.80
2022-10-11T16:36:37.071Z,15.60
2022-10-11T16:39:14.490Z,14.80
2022-10-11T16:41:42.887Z,15.70
2022-10-11T16:44:16.259Z,16.20
2022-10-11T16:46:48.425Z,15.30
2022-10-11T16:49:19.612Z,14.50
2022-10-11T16:51:47.579Z,15.60
2022-10-11T16:54:20.250Z,15.20
2022-10-11T16:56:50.278Z,16.20
2022-10-11T16:59:19.215Z,15.40
2022-10-11T17:01:47.356Z,15.70
2022-10-11T17:04:15.206Z,15.50
2022-10-11T17:06:45.867Z,14.80
2022-10-11T17:09:14.711Z,15.70
2022-10-11T17:11:43.261Z,15.70
2022-10-11T17:14:12.980Z,16.10
2022-10-11T17:16:40.812Z,17.40
2022-10-11T17:19:13.461Z,17.70
2022-10-11T17:21:41.756Z,17.70
2022-10-11T17:24:10.059Z,16.00
2022-10-11T17:26:38.045Z,16.80
2022-10-11T17:29:06.047Z,17.30
2022-10-11T17:31:33.998Z,17.50
2022-10-11T17:34:01.785Z,17.30
2022-10-11T17:36:34.640Z,15.70
2022-10-11T17:39:06.812Z,14.20
2022-10-11T17:41:35.020Z,15.60
2022-10-11T17:44:03.571Z,15.80
2022-10-11T17:46:34.160Z,16.50
2022-10-11T17:49:05.641Z,17.00
2022-10-11T17:51:35.747Z,14.30
2022-10-11T17:54:04.573Z,16.00
2022-10-11T17:56:37.414Z,17.40
2022-10-11T17:59:06.380Z,19.10
2022-10-11T18:01:34.488Z,18.00
2022-10-11T18:04:05.056Z,18.20
2022-10-11T18:06:39.393Z,18.00
2022-10-11T18:09:07.497Z,17.80
2022-10-11T18:11:35.745Z,17.60
2022-10-11T18:14:05.284Z,18.00
2022-10-11T18:16:34.181Z,17.80
2022-10-11T18:19:03.726Z,18.10
2022-10-11T18:21:34.725Z,18.80
2022-10-11T18:24:05.610Z,19.10
2022-10-11T18:26:34.420Z,19.10
2022-10-11T18:29:02.489Z,19.10
2022-10-11T18:31:33.903Z,18.80
2022-10-11T18:34:03.196Z,18.10
2022-10-11T18:36:32.763Z,17.70
2022-10-11T18:39:04.070Z,17.90
2022-10-11T18:41:33.227Z,19.50
2022-10-11T18:44:04.245Z,19.20
2022-10-11T18:46:32.919Z,17.90
2022-10-11T18:49:04.210Z,17.70
2022-10-11T18:51:37.358Z,19.10
2022-10-11T18:54:07.202Z,17.70
2022-10-11T18:56:36.616Z,18.30
2022-10-11T18:59:06.266Z,17.30
2022-10-11T19:01:39.721Z,17.00
2022-10-11T19:04:09.621Z,17.80
2022-10-11T19:06:40.923Z,18.50
2022-10-11T19:09:14.749Z,17.80
2022-10-11T19:14:14.881Z,18.40
2022-10-11T19:16:49.680Z,17.60
2022-10-11T19:19:19.717Z,16.70
2022-10-11T19:21:48.891Z,18.10
2022-10-11T19:24:18.465Z,18.20
2022-10-11T19:26:47.002Z,18.00
2022-10-11T19:29:20.614Z,18.20
2022-10-11T19:34:19.516Z,16.60
2022-10-11T19:36:50.146Z,17.30
2022-10-11T19:39:18.568Z,16.90
2022-10-11T19:41:46.697Z,17.80
2022-10-11T19:44:15.498Z,17.10
2022-10-11T19:46:51.539Z,16.50
2022-10-11T19:49:24.684Z,16.40
2022-10-11T19:51:55.250Z,17.40
2022-10-11T19:54:23.791Z,17.20
2022-10-11T19:56:51.897Z,17.60
2022-10-11T19:59:19.750Z,17.40
2022-10-11T20:01:52.371Z,16.30
2022-10-11T20:07:09.687Z,18.50
2022-10-11T20:09:37.516Z,18.50
2022-10-11T20:12:05.764Z,16.80
2022-10-11T20:14:33.965Z,17.70
2022-10-11T20:17:01.793Z,16.30
2022-10-11T20:19:31.012Z,15.90
2022-10-11T20:22:00.793Z,16.60
2022-10-11T20:24:34.354Z,16.40
2022-10-11T20:27:05.306Z,16.20
2022-10-11T20:29:33.726Z,16.90
2022-10-11T20:32:01.604Z,16.30
2022-10-11T20:34:29.563Z,17.40
2022-10-11T20:36:57.612Z,16.10
2022-10-11T20:39:25.537Z,16.10
2022-10-11T20:41:53.557Z,15.90
2022-10-11T20:44:21.555Z,14.80
2022-10-11T20:46:49.320Z,14.30
2022-10-11T20:49:19.955Z,13.90
2022-10-11T20:51:48.923Z,14.50
2022-10-11T20:54:16.940Z,14.70
2022-10-11T20:56:44.743Z,13.00
2022-10-11T20:59:12.539Z,14.90
2022-10-11T21:01:41.585Z,14.70
2022-10-11T21:04:17.574Z,15.40
2022-10-11T21:06:45.868Z,15.70
2022-10-11T21:09:16.355Z,14.30
2022-10-11T21:11:44.983Z,15.60
2022-10-11T21:14:13.030Z,15.60
2022-10-11T21:16:40.929Z,16.20
2022-10-11T21:19:15.155Z,15.50
2022-10-11T21:21:43.503Z,15.00
2022-10-11T21:24:11.310Z,15.70
2022-10-11T21:26:39.163Z,16.20
2022-10-11T21:29:07.667Z,16.50
2022-10-11T21:31:35.734Z,16.00
2022-10-11T21:34:05.249Z,15.10
2022-10-11T21:36:33.614Z,15.60
2022-10-11T21:39:01.569Z,18.00
2022-10-11T21:41:30.152Z,16.00
2022-10-11T21:43:58.295Z,14.60
2022-10-11T21:46:53.960Z,14.30
2022-10-11T21:49:16.998Z,13.50
2022-10-11T21:51:45.707Z,14.90
2022-10-11T21:54:13.423Z,15.30
2022-10-11T21:56:41.598Z,14.30
2022-10-11T21:59:12.280Z,14.80
2022-10-11T22:01:41.905Z,14.40
2022-10-11T22:04:10.988Z,14.20
2022-10-11T22:06:39.464Z,15.20
2022-10-11T22:09:08.697Z,14.80
2022-10-11T22:11:37.533Z,15.80
2022-10-11T22:14:05.825Z,14.80
2022-10-11T22:16:34.747Z,14.00
2022-10-11T22:19:02.915Z,13.60
2022-10-11T22:21:30.878Z,13.40
2022-10-11T22:23:58.874Z,15.00
2022-10-11T22:26:32.275Z,15.80
2022-10-11T22:29:00.614Z,15.00
2022-10-11T22:31:29.953Z,16.40
2022-10-11T22:34:00.550Z,15.70
2022-10-11T22:36:33.788Z,15.90
2022-10-11T22:39:02.796Z,15.50
2022-10-11T22:41:30.603Z,17.00
2022-10-11T22:43:58.351Z,17.40
2022-10-11T22:46:26.272Z,16.80
2022-10-11T22:48:54.141Z,16.60
2022-10-11T22:51:21.894Z,14.00
2022-10-11T22:53:49.722Z,14.80
2022-10-11T22:56:17.588Z,15.40
2022-10-11T22:58:45.512Z,13.80
2022-10-11T23:01:15.991Z,13.50
2022-10-11T23:03:43.751Z,14.10
2022-10-11T23:06:11.659Z,14.20
2022-10-11T23:08:39.439Z,13.50
2022-10-11T23:11:07.967Z,13.90
2022-10-11T23:13:36.028Z,12.90
2022-10-11T23:16:10.960Z,12.70
2022-10-11T23:18:39.080Z,14.00
2022-10-11T23:21:07.674Z,13.50
2022-10-11T23:23:36.322Z,13.10
2022-10-11T23:26:10.614Z,12.60
2022-10-11T23:28:38.786Z,13.00
2022-10-11T23:31:12.845Z,12.20
2022-10-11T23:33:41.109Z,13.10
2022-10-11T23:36:22.498Z,12.90
2022-10-11T23:38:56.394Z,12.80
2022-10-11T23:41:26.898Z,12.80
2022-10-11T23:43:54.839Z,13.40
2022-10-11T23:46:23.009Z,11.80
2022-10-11T23:48:51.163Z,12.90
2022-10-11T23:51:19.028Z,13.10
2022-10-11T23:53:47.071Z,12.20
2022-10-11T23:56:14.883Z,12.70
2022-10-11T23:58:42.913Z,13.80
