createdAt,value
2023-04-22T00:00:04.471Z,10.17
2023-04-22T00:01:04.469Z,10.14
2023-04-22T00:02:04.546Z,10.07
2023-04-22T00:03:04.560Z,10.01
2023-04-22T00:04:04.742Z,9.97
2023-04-22T00:05:04.431Z,9.93
2023-04-22T00:06:04.381Z,9.89
2023-04-22T00:07:04.405Z,9.91
2023-04-22T00:08:04.367Z,9.88
2023-04-22T00:09:04.340Z,9.86
2023-04-22T00:10:04.349Z,9.91
2023-04-22T00:11:04.320Z,9.93
2023-04-22T00:12:04.329Z,9.93
2023-04-22T00:13:04.306Z,9.89
2023-04-22T00:14:04.295Z,9.93
2023-04-22T00:15:04.289Z,9.86
2023-04-22T00:16:04.306Z,9.88
2023-04-22T00:17:04.251Z,9.88
2023-04-22T00:18:04.265Z,9.91
2023-04-22T00:19:04.229Z,9.93
2023-04-22T00:20:04.221Z,9.91
2023-04-22T00:21:04.186Z,9.91
2023-04-22T00:22:04.172Z,9.91
2023-04-22T00:23:04.189Z,9.89
2023-04-22T00:24:04.161Z,9.83
2023-04-22T00:25:04.150Z,9.79
2023-04-22T00:26:04.125Z,9.79
2023-04-22T00:27:04.137Z,9.78
2023-04-22T00:28:04.108Z,9.75
2023-04-22T00:29:04.113Z,9.71
2023-04-22T00:30:04.073Z,9.68
2023-04-22T00:31:04.083Z,9.67
2023-04-22T00:32:04.053Z,9.67
2023-04-22T00:33:04.066Z,9.68
2023-04-22T00:34:04.016Z,9.68
2023-04-22T00:35:04.026Z,9.71
2023-04-22T00:36:04.005Z,9.75
2023-04-22T00:37:03.991Z,9.75
2023-04-22T00:38:03.988Z,9.71
2023-04-22T00:39:04.003Z,9.73
2023-04-22T00:40:03.957Z,9.75
2023-04-22T00:41:03.929Z,9.71
2023-04-22T00:42:03.919Z,9.68
2023-04-22T00:43:03.928Z,9.68
2023-04-22T00:44:03.921Z,9.70
2023-04-22T00:45:03.881Z,9.71
2023-04-22T00:46:03.888Z,9.70
2023-04-22T00:47:03.959Z,9.70
2023-04-22T00:48:03.933Z,9.67
2023-04-22T00:49:03.874Z,9.70
2023-04-22T00:50:03.831Z,9.68
2023-04-22T00:51:03.809Z,9.68
2023-04-22T00:52:03.805Z,9.67
2023-04-22T00:53:03.797Z,9.68
2023-04-22T00:54:03.786Z,9.64
2023-04-22T00:55:03.765Z,9.67
2023-04-22T00:56:03.720Z,9.66
2023-04-22T00:57:03.723Z,9.64
2023-04-22T00:58:03.723Z,9.61
2023-04-22T00:59:03.717Z,9.61
2023-04-22T01:00:03.691Z,9.66
2023-04-22T01:01:03.722Z,9.67
2023-04-22T01:02:03.707Z,9.71
2023-04-22T01:03:03.854Z,9.71
2023-04-22T01:04:03.716Z,9.68
2023-04-22T01:05:03.658Z,9.71
2023-04-22T01:06:03.608Z,9.68
2023-04-22T01:07:03.600Z,9.68
2023-04-22T01:08:03.606Z,9.66
2023-04-22T01:09:03.592Z,9.64
2023-04-22T01:10:03.593Z,9.66
2023-04-22T01:11:03.548Z,9.66
2023-04-22T01:12:03.534Z,9.64
2023-04-22T01:13:03.560Z,9.66
2023-04-22T01:14:03.525Z,9.67
2023-04-22T01:15:04.909Z,9.67
2023-04-22T01:16:03.475Z,9.66
2023-04-22T01:17:03.625Z,9.67
2023-04-22T01:18:03.527Z,9.66
2023-04-22T01:19:03.436Z,9.63
2023-04-22T01:20:03.431Z,9.63
2023-04-22T01:21:03.423Z,9.61
2023-04-22T01:22:03.407Z,9.61
2023-04-22T01:23:03.433Z,9.60
2023-04-22T01:24:03.386Z,9.56
2023-04-22T01:25:03.377Z,9.57
2023-04-22T01:26:03.365Z,9.56
2023-04-22T01:27:03.359Z,9.50
2023-04-22T01:28:03.340Z,9.50
2023-04-22T01:29:03.334Z,9.49
2023-04-22T01:30:03.308Z,9.45
2023-04-22T01:31:03.283Z,9.42
2023-04-22T01:32:03.328Z,9.40
2023-04-22T01:33:03.304Z,9.40
2023-04-22T01:34:03.259Z,9.39
2023-04-22T01:35:03.266Z,9.38
2023-04-22T01:36:03.222Z,9.39
2023-04-22T01:37:03.232Z,9.35
2023-04-22T01:38:03.218Z,9.31
2023-04-22T01:39:03.186Z,9.30
2023-04-22T01:40:03.196Z,9.25
2023-04-22T01:41:03.191Z,9.24
2023-04-22T01:42:03.181Z,9.21
2023-04-22T01:43:03.175Z,9.18
2023-04-22T01:44:03.145Z,9.16
2023-04-22T01:45:03.152Z,9.15
2023-04-22T01:46:03.134Z,9.10
2023-04-22T01:47:03.093Z,9.06
2023-04-22T01:48:03.131Z,9.04
2023-04-22T01:49:03.069Z,9.05
2023-04-22T01:50:03.049Z,9.09
2023-04-22T01:51:03.040Z,9.10
2023-04-22T01:52:03.029Z,9.15
2023-04-22T01:53:03.058Z,9.13
2023-04-22T01:54:03.017Z,9.15
2023-04-22T01:55:02.997Z,9.16
2023-04-22T01:56:02.976Z,9.13
2023-04-22T01:57:03.003Z,9.13
2023-04-22T01:58:02.944Z,9.12
2023-04-22T01:59:02.953Z,9.13
2023-04-22T02:00:02.947Z,9.10
2023-04-22T02:01:02.966Z,9.09
2023-04-22T02:02:02.954Z,9.10
2023-04-22T02:03:02.964Z,9.09
2023-04-22T02:04:02.922Z,9.05
2023-04-22T02:05:02.926Z,9.09
2023-04-22T02:06:02.860Z,9.12
2023-04-22T02:07:02.828Z,9.10
2023-04-22T02:08:02.841Z,9.10
2023-04-22T02:09:02.830Z,9.12
2023-04-22T02:10:02.812Z,9.10
2023-04-22T02:11:02.819Z,9.12
2023-04-22T02:12:02.807Z,9.18
2023-04-22T02:13:02.762Z,9.20
2023-04-22T02:14:02.756Z,9.23
2023-04-22T02:15:02.746Z,9.28
2023-04-22T02:16:02.808Z,9.32
2023-04-22T02:17:02.719Z,9.32
2023-04-22T02:18:02.682Z,9.35
2023-04-22T02:19:02.699Z,9.35
2023-04-22T02:20:02.737Z,9.39
2023-04-22T02:21:02.652Z,9.39
2023-04-22T02:22:02.651Z,9.42
2023-04-22T02:23:02.648Z,9.48
2023-04-22T02:24:02.617Z,9.50
2023-04-22T02:25:02.604Z,9.56
2023-04-22T02:26:02.586Z,9.58
2023-04-22T02:27:02.582Z,9.61
2023-04-22T02:28:02.598Z,9.64
2023-04-22T02:29:02.555Z,9.67
2023-04-22T02:30:02.598Z,9.68
2023-04-22T02:31:02.585Z,9.71
2023-04-22T02:32:02.498Z,9.75
2023-04-22T02:33:02.552Z,9.79
2023-04-22T02:34:02.499Z,9.79
2023-04-22T02:35:02.473Z,9.81
2023-04-22T02:36:02.479Z,9.78
2023-04-22T02:37:02.432Z,9.76
2023-04-22T02:38:02.464Z,9.73
2023-04-22T02:39:02.446Z,9.71
2023-04-22T02:40:02.403Z,9.68
2023-04-22T02:41:02.388Z,9.68
2023-04-22T02:42:09.382Z,9.66
2023-04-22T02:43:09.377Z,9.63
2023-04-22T02:44:02.359Z,9.66
2023-04-22T02:45:09.333Z,9.64
2023-04-22T02:46:02.322Z,9.63
2023-04-22T02:47:02.355Z,9.61
2023-04-22T02:48:09.346Z,9.58
2023-04-22T02:49:09.307Z,9.57
2023-04-22T02:50:02.269Z,9.56
2023-04-22T02:51:02.266Z,9.50
2023-04-22T02:52:02.248Z,9.46
2023-04-22T02:53:02.264Z,9.45
2023-04-22T02:54:02.244Z,9.42
2023-04-22T02:55:02.214Z,9.35
2023-04-22T02:56:02.210Z,9.34
2023-04-22T02:57:02.180Z,9.28
2023-04-22T02:58:02.196Z,9.25
2023-04-22T02:59:02.183Z,9.21
2023-04-22T03:00:02.188Z,9.20
2023-04-22T03:01:02.209Z,9.18
2023-04-22T03:02:05.134Z,9.18
2023-04-22T03:03:02.247Z,9.15
2023-04-22T03:04:02.357Z,9.10
2023-04-22T03:05:02.117Z,9.05
2023-04-22T03:06:02.089Z,9.06
2023-04-22T03:07:02.060Z,9.02
2023-04-22T03:08:02.055Z,8.94
2023-04-22T03:09:02.045Z,8.93
2023-04-22T03:10:02.019Z,8.91
2023-04-22T03:11:01.997Z,8.84
2023-04-22T03:12:01.998Z,8.81
2023-04-22T03:13:01.975Z,8.78
2023-04-22T03:14:01.978Z,8.75
2023-04-22T03:15:01.973Z,8.72
2023-04-22T03:16:02.024Z,8.68
2023-04-22T03:17:02.367Z,8.66
2023-04-22T03:18:01.980Z,8.66
2023-04-22T03:19:01.929Z,8.65
2023-04-22T03:20:01.903Z,8.63
2023-04-22T03:21:01.900Z,8.60
2023-04-22T03:22:01.882Z,8.62
2023-04-22T03:23:01.899Z,8.58
2023-04-22T03:24:01.877Z,8.55
2023-04-22T03:25:01.837Z,8.57
2023-04-22T03:26:01.823Z,8.54
2023-04-22T03:27:01.816Z,8.53
2023-04-22T03:28:01.791Z,8.51
2023-04-22T03:29:01.779Z,8.50
2023-04-22T03:30:01.787Z,8.48
2023-04-22T03:31:01.760Z,8.48
2023-04-22T03:32:01.820Z,8.45
2023-04-22T03:33:01.789Z,8.42
2023-04-22T03:34:01.752Z,8.42
2023-04-22T03:35:01.730Z,8.39
2023-04-22T03:36:01.700Z,8.39
2023-04-22T03:37:01.685Z,8.35
2023-04-22T03:38:01.666Z,8.35
2023-04-22T03:39:01.698Z,8.33
2023-04-22T03:40:01.673Z,8.30
2023-04-22T03:41:01.652Z,8.30
2023-04-22T03:42:01.626Z,8.29
2023-04-22T03:43:01.619Z,8.28
2023-04-22T03:44:02.018Z,8.26
2023-04-22T03:45:01.601Z,8.22
2023-04-22T03:46:01.616Z,8.18
2023-04-22T03:47:01.556Z,8.14
2023-04-22T03:48:01.630Z,8.12
2023-04-22T03:49:01.521Z,8.11
2023-04-22T04:02:53.048Z,7.84
2023-04-22T04:03:53.192Z,7.82
2023-04-22T04:04:53.096Z,7.78
2023-04-22T04:05:53.025Z,7.74
2023-04-22T04:06:52.826Z,7.71
2023-04-22T04:07:52.821Z,7.67
2023-04-22T04:08:52.794Z,7.63
2023-04-22T04:09:52.803Z,7.60
2023-04-22T04:10:52.775Z,7.58
2023-04-22T04:11:52.761Z,7.53
2023-04-22T04:12:52.763Z,7.50
2023-04-22T04:13:52.765Z,7.50
2023-04-22T04:14:52.725Z,7.50
2023-04-22T04:15:52.804Z,7.49
2023-04-22T04:16:52.700Z,7.45
2023-04-22T04:17:52.801Z,7.44
2023-04-22T04:18:52.665Z,7.44
2023-04-22T04:19:52.669Z,7.42
2023-04-22T04:20:52.652Z,7.41
2023-04-22T04:21:52.645Z,7.44
2023-04-22T04:22:52.628Z,7.50
2023-04-22T04:23:52.639Z,7.52
2023-04-22T04:24:52.594Z,7.52
2023-04-22T04:25:52.598Z,7.50
2023-04-22T04:26:52.544Z,7.50
2023-04-22T04:27:52.554Z,7.49
2023-04-22T04:28:52.557Z,7.52
2023-04-22T04:29:52.565Z,7.58
2023-04-22T04:30:52.543Z,7.62
2023-04-22T04:31:52.517Z,7.66
2023-04-22T04:32:52.500Z,7.69
2023-04-22T04:33:52.474Z,7.69
2023-04-22T04:34:52.469Z,7.71
2023-04-22T04:35:52.449Z,7.77
2023-04-22T04:36:52.417Z,7.77
2023-04-22T04:37:52.403Z,7.79
2023-04-22T04:38:55.056Z,7.82
2023-04-22T04:39:52.390Z,7.84
2023-04-22T04:40:52.355Z,7.87
2023-04-22T04:41:52.365Z,7.90
2023-04-22T04:42:52.326Z,7.93
2023-04-22T04:43:52.338Z,7.92
2023-04-22T04:44:52.337Z,7.94
2023-04-22T04:45:52.292Z,7.90
2023-04-22T04:46:52.291Z,7.89
2023-04-22T04:47:52.366Z,7.85
2023-04-22T04:48:52.270Z,7.87
2023-04-22T04:49:52.253Z,7.85
2023-04-22T04:50:52.233Z,7.82
2023-04-22T04:51:52.230Z,7.81
2023-04-22T04:52:52.979Z,7.82
2023-04-22T04:53:52.214Z,7.82
2023-04-22T04:54:52.185Z,7.87
2023-04-22T04:55:52.207Z,7.92
2023-04-22T04:56:52.157Z,7.93
2023-04-22T04:57:52.146Z,7.97
2023-04-22T04:58:52.126Z,8.00
2023-04-22T04:59:52.152Z,8.04
2023-04-22T05:00:52.096Z,8.07
2023-04-22T05:01:52.112Z,8.11
2023-04-22T05:02:52.231Z,8.17
2023-04-22T05:03:52.256Z,8.20
2023-04-22T05:04:52.119Z,8.22
2023-04-22T05:05:52.054Z,8.28
2023-04-22T05:06:52.122Z,8.30
2023-04-22T05:07:52.002Z,8.35
2023-04-22T05:08:52.018Z,8.39
2023-04-22T05:09:51.969Z,8.42
2023-04-22T05:10:51.999Z,8.44
2023-04-22T05:11:51.946Z,8.45
2023-04-22T05:12:51.938Z,8.50
2023-04-22T05:13:51.963Z,8.53
2023-04-22T05:14:51.971Z,8.55
2023-04-22T05:15:51.906Z,8.58
2023-04-22T05:16:52.046Z,8.63
2023-04-22T05:17:51.900Z,8.66
2023-04-22T05:18:51.870Z,8.71
2023-04-22T05:19:51.852Z,8.75
2023-04-22T05:20:51.840Z,8.78
2023-04-22T05:21:51.832Z,8.83
2023-04-22T05:22:51.801Z,8.87
2023-04-22T05:23:51.799Z,8.84
2023-04-22T05:24:51.779Z,8.86
2023-04-22T05:25:53.395Z,8.86
2023-04-22T05:26:51.770Z,8.88
2023-04-22T05:27:51.740Z,8.90
2023-04-22T05:28:51.749Z,8.93
2023-04-22T05:29:51.728Z,8.97
2023-04-22T05:30:51.721Z,9.02
2023-04-22T05:31:51.738Z,9.06
2023-04-22T05:32:51.732Z,9.09
2023-04-22T05:33:51.679Z,9.13
2023-04-22T05:34:51.680Z,9.18
2023-04-22T05:35:51.646Z,9.23
2023-04-22T05:36:51.642Z,9.27
2023-04-22T05:37:51.611Z,9.28
2023-04-22T05:38:51.617Z,9.32
2023-04-22T05:39:51.609Z,9.38
2023-04-22T05:40:51.612Z,9.45
2023-04-22T05:41:51.559Z,9.48
2023-04-22T05:42:51.562Z,9.52
2023-04-22T05:43:51.545Z,9.57
2023-04-22T05:44:51.524Z,9.60
2023-04-22T05:45:51.569Z,9.63
2023-04-22T05:46:51.506Z,9.67
2023-04-22T05:47:51.505Z,9.71
2023-04-22T05:48:51.510Z,9.71
2023-04-22T05:49:51.470Z,9.78
2023-04-22T05:50:51.464Z,9.81
2023-04-22T05:51:51.421Z,9.86
2023-04-22T05:52:51.417Z,9.91
2023-04-22T05:53:51.402Z,9.96
2023-04-22T05:54:51.405Z,9.99
2023-04-22T05:55:51.401Z,10.03
2023-04-22T05:56:51.360Z,10.06
2023-04-22T05:57:51.365Z,10.12
2023-04-22T05:58:51.356Z,10.15
2023-04-22T05:59:51.325Z,10.22
2023-04-22T06:00:51.331Z,10.26
2023-04-22T06:01:51.317Z,10.33
2023-04-22T06:02:51.397Z,10.36
2023-04-22T06:03:51.442Z,10.40
2023-04-22T06:04:51.493Z,10.44
2023-04-22T06:05:51.340Z,10.51
2023-04-22T06:06:51.234Z,10.56
2023-04-22T06:07:51.236Z,10.59
2023-04-22T06:08:51.230Z,10.65
2023-04-22T06:09:59.419Z,10.68
2023-04-22T06:10:52.200Z,10.74
2023-04-22T06:11:51.164Z,10.78
2023-04-22T06:12:51.173Z,10.84
2023-04-22T06:13:51.153Z,10.91
2023-04-22T06:14:51.140Z,10.98
2023-04-22T06:15:51.141Z,11.03
2023-04-22T06:16:51.096Z,11.10
2023-04-22T06:17:51.101Z,11.16
2023-04-22T06:18:51.076Z,11.24
2023-04-22T06:19:51.050Z,11.28
2023-04-22T06:20:51.054Z,11.35
2023-04-22T06:21:51.024Z,11.38
2023-04-22T06:22:51.027Z,11.46
2023-04-22T06:23:51.009Z,11.50
2023-04-22T06:24:51.020Z,11.56
2023-04-22T06:25:50.983Z,11.64
2023-04-22T06:26:50.961Z,11.70
2023-04-22T06:27:50.950Z,11.75
2023-04-22T06:28:50.950Z,11.82
2023-04-22T06:29:50.934Z,11.87
2023-04-22T06:30:51.017Z,11.97
2023-04-22T06:31:50.944Z,12.04
2023-04-22T06:32:50.916Z,12.11
2023-04-22T06:33:50.876Z,12.19
2023-04-22T06:34:50.877Z,12.29
2023-04-22T06:35:50.858Z,12.42
2023-04-22T06:36:50.878Z,12.51
2023-04-22T06:37:50.822Z,12.60
2023-04-22T06:38:50.811Z,12.70
2023-04-22T06:39:50.840Z,12.77
2023-04-22T06:40:50.794Z,12.82
2023-04-22T06:41:50.783Z,12.89
2023-04-22T06:42:50.754Z,12.95
2023-04-22T06:43:50.738Z,12.99
2023-04-22T06:44:50.762Z,13.06
2023-04-22T06:45:50.715Z,13.11
2023-04-22T06:46:50.785Z,13.17
2023-04-22T06:47:50.714Z,13.24
2023-04-22T06:48:50.701Z,13.27
2023-04-22T06:49:50.662Z,13.33
2023-04-22T06:50:50.670Z,13.41
2023-04-22T06:51:50.672Z,13.47
2023-04-22T06:52:50.626Z,13.54
2023-04-22T06:53:50.609Z,13.59
2023-04-22T06:54:50.615Z,13.63
2023-04-22T06:55:50.595Z,13.70
2023-04-22T06:56:50.612Z,13.74
2023-04-22T06:57:50.565Z,13.80
2023-04-22T06:58:50.568Z,13.83
2023-04-22T06:59:50.533Z,13.88
2023-04-22T07:00:50.538Z,13.96
2023-04-22T07:01:50.597Z,14.02
2023-04-22T07:02:50.616Z,14.07
2023-04-22T07:03:50.530Z,14.13
2023-04-22T07:04:50.480Z,14.20
2023-04-22T07:05:50.461Z,14.28
2023-04-22T07:06:50.489Z,14.35
2023-04-22T07:07:50.442Z,14.38
2023-04-22T07:08:50.448Z,14.46
2023-04-22T07:09:50.398Z,14.52
2023-04-22T07:10:50.392Z,14.57
2023-04-22T07:11:50.392Z,14.64
2023-04-22T07:12:50.408Z,14.68
2023-04-22T07:13:50.351Z,14.74
2023-04-22T07:14:50.562Z,14.80
2023-04-22T07:15:50.317Z,14.86
2023-04-22T07:16:50.438Z,14.93
2023-04-22T07:17:50.363Z,15.01
2023-04-22T07:18:50.301Z,15.06
2023-04-22T07:19:50.271Z,15.12
2023-04-22T07:20:50.273Z,15.17
2023-04-22T07:21:50.272Z,15.21
2023-04-22T07:22:50.271Z,15.24
2023-04-22T07:23:50.232Z,15.28
2023-04-22T07:24:50.201Z,15.33
2023-04-22T07:25:50.236Z,15.36
2023-04-22T07:26:50.206Z,15.43
2023-04-22T07:27:50.173Z,15.48
2023-04-22T07:28:50.188Z,15.51
2023-04-22T07:29:50.168Z,15.57
2023-04-22T07:30:50.123Z,15.60
2023-04-22T07:31:50.159Z,15.63
2023-04-22T07:32:50.149Z,15.66
2023-04-22T07:33:50.079Z,15.67
2023-04-22T07:34:50.074Z,15.70
2023-04-22T07:35:50.053Z,15.74
2023-04-22T07:36:50.055Z,15.72
2023-04-22T07:37:50.043Z,15.76
2023-04-22T07:38:50.029Z,15.78
2023-04-22T07:39:49.998Z,15.76
2023-04-22T07:40:49.988Z,15.78
2023-04-22T07:41:49.981Z,15.79
2023-04-22T07:42:49.994Z,15.85
2023-04-22T07:43:49.955Z,15.89
2023-04-22T07:44:49.970Z,15.93
2023-04-22T07:45:49.955Z,15.97
2023-04-22T07:46:49.916Z,16.01
2023-04-22T07:47:49.934Z,16.00
2023-04-22T07:48:49.889Z,15.97
2023-04-22T07:49:49.893Z,15.99
2023-04-22T07:50:49.894Z,16.01
2023-04-22T07:51:49.855Z,16.04
2023-04-22T07:52:49.860Z,16.07
2023-04-22T07:53:49.819Z,16.11
2023-04-22T07:54:49.809Z,16.12
2023-04-22T07:55:49.843Z,16.16
2023-04-22T07:56:49.794Z,16.22
2023-04-22T07:57:49.791Z,16.27
2023-04-22T07:58:49.753Z,16.33
2023-04-22T07:59:49.752Z,16.34
2023-04-22T08:00:49.752Z,16.37
2023-04-22T08:01:49.771Z,16.42
2023-04-22T08:02:49.804Z,16.44
2023-04-22T08:03:49.913Z,16.48
2023-04-22T08:04:49.811Z,16.45
2023-04-22T08:05:49.674Z,16.49
2023-04-22T08:06:49.660Z,16.53
2023-04-22T08:07:49.655Z,16.60
2023-04-22T08:08:49.636Z,16.65
2023-04-22T08:09:49.611Z,16.71
2023-04-22T08:10:49.602Z,16.77
2023-04-22T08:11:49.589Z,16.83
2023-04-22T08:12:49.597Z,16.85
2023-04-22T08:13:49.544Z,16.89
2023-04-22T08:14:49.544Z,16.92
2023-04-22T08:15:49.573Z,16.95
2023-04-22T08:16:49.524Z,16.98
2023-04-22T08:17:49.538Z,17.00
2023-04-22T08:18:49.489Z,17.06
2023-04-22T08:19:49.510Z,17.11
2023-04-22T08:20:49.538Z,17.13
2023-04-22T08:21:49.447Z,17.15
2023-04-22T08:22:49.459Z,17.17
2023-04-22T08:23:49.420Z,17.20
2023-04-22T08:24:49.416Z,17.26
2023-04-22T08:25:49.418Z,17.33
2023-04-22T08:26:49.400Z,17.35
2023-04-22T08:27:49.391Z,17.36
2023-04-22T08:28:49.381Z,17.40
2023-04-22T08:29:49.372Z,17.43
2023-04-22T08:30:49.343Z,17.48
2023-04-22T08:31:49.344Z,17.53
2023-04-22T08:32:49.406Z,17.57
2023-04-22T08:33:49.298Z,17.66
2023-04-22T08:34:51.888Z,17.70
2023-04-22T08:35:49.265Z,17.71
2023-04-22T08:36:49.266Z,17.78
2023-04-22T08:37:49.267Z,17.81
2023-04-22T08:38:50.189Z,17.88
2023-04-22T08:39:49.214Z,17.92
2023-04-22T08:40:49.205Z,17.97
2023-04-22T08:41:49.189Z,18.03
2023-04-22T08:42:49.197Z,18.09
2023-04-22T08:43:49.196Z,18.13
2023-04-22T08:44:49.144Z,18.19
2023-04-22T08:45:49.128Z,18.25
2023-04-22T08:46:49.216Z,18.25
2023-04-22T08:47:49.131Z,18.25
2023-04-22T08:48:49.116Z,18.22
2023-04-22T08:49:49.081Z,18.15
2023-04-22T08:50:49.135Z,18.04
2023-04-22T08:51:49.056Z,18.06
2023-04-22T08:52:49.087Z,18.15
2023-04-22T08:53:49.017Z,18.12
2023-04-22T08:54:49.026Z,18.15
2023-04-22T08:55:49.017Z,18.27
2023-04-22T08:56:49.001Z,18.39
2023-04-22T08:57:48.983Z,18.50
2023-04-22T08:58:48.988Z,18.61
2023-04-22T08:59:48.961Z,18.72
2023-04-22T09:00:48.932Z,18.80
2023-04-22T09:01:48.994Z,18.90
2023-04-22T09:02:48.996Z,18.99
2023-04-22T09:03:48.972Z,19.10
2023-04-22T09:04:48.899Z,19.20
2023-04-22T09:05:48.876Z,19.31
2023-04-22T09:06:48.864Z,19.39
2023-04-22T09:07:48.871Z,19.48
2023-04-22T09:08:48.847Z,19.55
2023-04-22T09:09:48.833Z,19.66
2023-04-22T09:10:48.803Z,19.73
2023-04-22T09:11:48.797Z,19.78
2023-04-22T09:12:48.809Z,19.76
2023-04-22T09:13:48.776Z,19.83
2023-04-22T09:14:48.767Z,19.91
2023-04-22T09:15:48.740Z,20.00
2023-04-22T09:16:48.814Z,20.08
2023-04-22T09:17:48.787Z,20.20
2023-04-22T09:18:48.716Z,20.28
2023-04-22T09:19:48.702Z,20.21
2023-04-22T09:20:48.688Z,20.10
2023-04-22T09:21:50.354Z,20.12
2023-04-22T09:22:48.653Z,20.16
2023-04-22T09:23:48.663Z,20.20
2023-04-22T09:24:48.635Z,20.31
2023-04-22T09:25:48.602Z,20.42
2023-04-22T09:26:48.610Z,20.56
2023-04-22T09:27:49.643Z,20.66
2023-04-22T09:28:48.593Z,20.77
2023-04-22T09:29:48.567Z,20.87
2023-04-22T09:30:48.586Z,20.98
2023-04-22T09:31:48.593Z,21.09
2023-04-22T09:32:48.547Z,21.17
2023-04-22T09:33:50.166Z,21.26
2023-04-22T09:34:48.508Z,21.38
2023-04-22T09:35:48.479Z,21.46
2023-04-22T09:36:48.477Z,21.54
2023-04-22T09:37:49.550Z,21.54
2023-04-22T09:38:48.488Z,21.60
2023-04-22T09:39:49.679Z,21.69
2023-04-22T09:40:48.419Z,21.76
2023-04-22T09:41:48.412Z,21.82
2023-04-22T09:42:48.386Z,21.83
2023-04-22T09:43:48.387Z,21.76
2023-04-22T09:44:48.353Z,21.67
2023-04-22T09:45:48.379Z,21.56
2023-04-22T09:46:48.349Z,21.48
2023-04-22T10:02:45.259Z,21.39
2023-04-22T10:03:45.203Z,21.50
2023-04-22T10:04:45.160Z,21.59
2023-04-22T10:05:45.145Z,21.64
2023-04-22T10:06:45.135Z,21.74
2023-04-22T10:07:45.151Z,21.81
2023-04-22T10:08:45.106Z,21.85
2023-04-22T10:09:45.096Z,21.88
2023-04-22T10:10:45.117Z,21.92
2023-04-22T10:11:45.068Z,22.01
2023-04-22T10:12:45.042Z,22.09
2023-04-22T10:13:45.062Z,22.17
2023-04-22T10:14:53.562Z,22.27
2023-04-22T10:15:45.021Z,22.34
2023-04-22T10:16:45.031Z,22.39
2023-04-22T10:17:45.008Z,22.32
2023-04-22T10:18:44.985Z,22.17
2023-04-22T10:19:44.979Z,22.23
2023-04-22T10:20:44.973Z,22.27
2023-04-22T10:21:44.935Z,22.16
2023-04-22T10:22:44.939Z,21.98
2023-04-22T10:23:44.925Z,22.10
2023-04-22T10:24:44.899Z,22.20
2023-04-22T10:25:44.899Z,22.32
2023-04-22T10:26:44.913Z,22.44
2023-04-22T10:27:44.880Z,22.46
2023-04-22T10:28:44.861Z,22.52
2023-04-22T10:29:44.847Z,22.62
2023-04-22T10:30:44.899Z,22.72
2023-04-22T10:31:44.828Z,22.86
2023-04-22T10:32:44.873Z,22.96
2023-04-22T10:33:44.811Z,23.05
2023-04-22T10:34:44.754Z,23.05
2023-04-22T10:35:44.769Z,22.87
2023-04-22T10:36:44.754Z,22.87
2023-04-22T10:37:44.744Z,22.94
2023-04-22T10:38:44.740Z,23.08
2023-04-22T10:39:44.702Z,23.14
2023-04-22T10:40:44.716Z,23.07
2023-04-22T10:41:44.682Z,23.08
2023-04-22T10:42:44.667Z,23.05
2023-04-22T10:43:44.689Z,23.09
2023-04-22T10:44:44.652Z,23.23
2023-04-22T10:45:44.647Z,23.22
2023-04-22T10:46:44.672Z,23.34
2023-04-22T10:47:44.652Z,23.47
2023-04-22T10:48:44.578Z,23.60
2023-04-22T10:49:44.590Z,23.65
2023-04-22T10:50:44.573Z,23.72
2023-04-22T10:51:44.540Z,23.61
2023-04-22T10:52:44.532Z,23.42
2023-04-22T10:53:44.540Z,23.45
2023-04-22T10:54:44.524Z,23.46
2023-04-22T10:55:44.506Z,23.38
2023-04-22T10:56:51.915Z,23.12
2023-04-22T10:57:45.473Z,23.14
2023-04-22T10:58:44.445Z,23.22
2023-04-22T10:59:44.458Z,23.32
2023-04-22T11:00:53.299Z,23.32
2023-04-22T11:01:45.449Z,23.31
2023-04-22T11:02:44.493Z,23.34
2023-04-22T11:03:44.458Z,23.35
2023-04-22T11:04:44.391Z,23.29
2023-04-22T11:05:44.366Z,23.20
2023-04-22T11:06:44.347Z,23.15
2023-04-22T11:07:44.341Z,22.86
2023-04-22T11:08:44.318Z,22.74
2023-04-22T11:09:44.344Z,22.74
2023-04-22T11:10:44.812Z,22.69
2023-04-22T11:11:44.286Z,22.62
2023-04-22T11:12:44.268Z,22.44
2023-04-22T11:13:44.263Z,22.47
2023-04-22T11:14:44.290Z,22.57
2023-04-22T11:15:44.238Z,22.68
2023-04-22T11:16:44.326Z,22.86
2023-04-22T11:17:44.282Z,23.11
2023-04-22T11:18:44.182Z,23.38
2023-04-22T11:19:44.190Z,23.58
2023-04-22T11:20:44.187Z,23.85
2023-04-22T11:21:44.141Z,24.02
2023-04-22T11:22:44.211Z,24.27
2023-04-22T11:23:44.100Z,24.45
2023-04-22T11:24:44.125Z,24.59
2023-04-22T11:25:44.089Z,24.76
2023-04-22T11:26:44.086Z,24.95
2023-04-22T11:27:44.087Z,24.77
2023-04-22T11:28:44.059Z,24.71
2023-04-22T11:29:44.056Z,24.87
2023-04-22T11:30:44.056Z,24.94
2023-04-22T11:31:44.060Z,25.06
2023-04-22T11:32:44.028Z,25.12
2023-04-22T11:33:43.990Z,25.07
2023-04-22T11:34:43.985Z,25.17
2023-04-22T11:35:43.990Z,25.27
2023-04-22T11:36:43.971Z,25.38
2023-04-22T11:37:43.941Z,25.47
2023-04-22T11:38:43.924Z,25.52
2023-04-22T11:40:01.632Z,25.47
2023-04-22T11:40:46.556Z,25.62
2023-04-22T11:41:43.878Z,25.69
2023-04-22T11:42:43.872Z,25.52
2023-04-22T11:43:43.870Z,25.35
2023-04-22T11:44:43.849Z,25.42
2023-04-22T11:45:43.887Z,25.53
2023-04-22T11:46:43.848Z,25.69
2023-04-22T11:47:43.848Z,25.64
2023-04-22T11:48:43.807Z,25.52
2023-04-22T11:49:43.781Z,25.61
2023-04-22T11:50:43.817Z,25.65
2023-04-22T11:51:43.766Z,25.75
2023-04-22T11:52:43.742Z,25.87
2023-04-22T11:53:43.731Z,25.90
2023-04-22T11:54:43.732Z,26.02
2023-04-22T11:55:43.716Z,26.20
2023-04-22T11:56:43.730Z,26.32
2023-04-22T11:57:43.667Z,26.29
2023-04-22T11:58:43.673Z,26.32
2023-04-22T11:59:43.666Z,26.21
2023-04-22T12:00:43.664Z,25.94
2023-04-22T12:01:43.615Z,25.91
2023-04-22T12:02:43.701Z,25.97
2023-04-22T12:03:43.768Z,26.11
2023-04-22T12:04:43.583Z,26.25
2023-04-22T12:05:43.591Z,26.20
2023-04-22T12:06:43.558Z,26.29
2023-04-22T12:07:43.542Z,26.37
2023-04-22T12:08:43.534Z,26.46
2023-04-22T12:09:43.516Z,26.35
2023-04-22T12:10:43.547Z,26.35
2023-04-22T12:11:43.530Z,26.43
2023-04-22T12:12:43.490Z,26.59
2023-04-22T12:13:43.492Z,26.43
2023-04-22T12:14:43.469Z,26.52
2023-04-22T12:15:43.495Z,26.09
2023-04-22T12:16:43.533Z,26.08
2023-04-22T12:17:43.414Z,26.29
2023-04-22T12:18:43.424Z,26.57
2023-04-22T12:19:43.408Z,26.58
2023-04-22T12:20:43.368Z,26.39
2023-04-22T12:21:43.366Z,26.17
2023-04-22T12:22:43.356Z,26.04
2023-04-22T12:23:43.345Z,26.31
2023-04-22T12:24:43.322Z,26.21
2023-04-22T12:25:43.320Z,26.40
2023-04-22T12:26:43.307Z,26.68
2023-04-22T12:27:43.277Z,27.01
2023-04-22T12:28:43.288Z,27.33
2023-04-22T12:29:43.269Z,27.61
2023-04-22T12:30:43.238Z,27.86
2023-04-22T12:31:43.237Z,28.10
2023-04-22T12:32:43.224Z,28.19
2023-04-22T12:33:43.243Z,27.86
2023-04-22T12:34:43.197Z,27.69
2023-04-22T12:35:43.182Z,27.33
2023-04-22T12:36:43.185Z,27.31
2023-04-22T12:37:43.180Z,27.09
2023-04-22T12:38:43.161Z,26.29
2023-04-22T12:39:43.140Z,26.06
2023-04-22T12:40:43.138Z,26.22
2023-04-22T12:41:43.111Z,26.52
2023-04-22T12:42:43.112Z,26.91
2023-04-22T12:43:43.095Z,27.26
2023-04-22T12:44:43.063Z,27.64
2023-04-22T12:45:43.056Z,27.95
2023-04-22T12:46:43.075Z,28.31
2023-04-22T12:47:43.062Z,28.54
2023-04-22T12:48:43.071Z,28.80
2023-04-22T12:49:44.918Z,28.51
2023-04-22T12:50:43.003Z,28.56
2023-04-22T12:51:42.985Z,28.75
2023-04-22T12:52:42.980Z,28.36
2023-04-22T12:53:42.979Z,28.16
2023-04-22T12:54:43.086Z,28.17
2023-04-22T12:55:45.384Z,28.33
2023-04-22T12:56:42.945Z,28.11
2023-04-22T12:57:42.914Z,27.96
2023-04-22T12:58:42.897Z,28.10
2023-04-22T12:59:42.888Z,28.25
2023-04-22T13:00:42.881Z,28.25
2023-04-22T13:01:42.939Z,28.33
2023-04-22T13:02:42.954Z,28.40
2023-04-22T13:03:42.985Z,28.38
2023-04-22T13:04:42.878Z,28.22
2023-04-22T13:05:42.808Z,28.06
2023-04-22T13:06:44.229Z,27.95
2023-04-22T13:07:42.988Z,27.95
2023-04-22T13:08:42.780Z,27.86
2023-04-22T13:09:42.734Z,27.88
2023-04-22T13:10:50.756Z,27.54
2023-04-22T13:11:42.783Z,27.51
2023-04-22T13:12:42.718Z,26.94
2023-04-22T13:13:49.707Z,26.67
2023-04-22T13:14:42.691Z,26.15
2023-04-22T13:15:42.663Z,25.94
2023-04-22T13:16:42.703Z,26.09
2023-04-22T13:17:43.792Z,26.37
2023-04-22T13:18:42.639Z,26.65
2023-04-22T13:19:42.645Z,27.02
2023-04-22T13:20:42.620Z,26.98
2023-04-22T13:21:49.615Z,26.91
2023-04-22T13:22:51.751Z,27.23
2023-04-22T13:23:49.766Z,27.69
2023-04-22T13:24:49.563Z,28.21
2023-04-22T13:25:42.536Z,28.75
2023-04-22T13:26:50.555Z,28.97
2023-04-22T13:27:42.504Z,29.29
2023-04-22T13:28:42.510Z,29.57
2023-04-22T13:29:42.604Z,29.68
2023-04-22T13:30:42.474Z,28.80