createdAt,value
2018-12-16T00:01:37.735Z,17.07
2018-12-16T00:04:15.766Z,24.32
2018-12-16T00:06:53.230Z,28.05
2018-12-16T00:09:28.970Z,27.65
2018-12-16T00:12:05.345Z,31.05
2018-12-16T00:14:41.586Z,23.07
2018-12-16T00:17:17.339Z,30.32
2018-12-16T00:19:53.325Z,31.55
2018-12-16T00:22:30.472Z,26.17
2018-12-16T00:25:07.970Z,22.42
2018-12-16T00:27:43.863Z,27.93
2018-12-16T00:30:19.934Z,28.12
2018-12-16T00:32:55.778Z,24.75
2018-12-16T00:35:32.550Z,22.93
2018-12-16T00:38:08.612Z,25.15
2018-12-16T00:47:41.833Z,22.50
2018-12-16T00:50:17.633Z,26.37
2018-12-16T00:52:53.460Z,26.02
2018-12-16T00:55:29.423Z,27.60
2018-12-16T00:58:06.074Z,30.17
2018-12-16T01:00:41.864Z,21.80
2018-12-16T01:03:18.547Z,23.30
2018-12-16T01:05:54.593Z,29.57
2018-12-16T01:08:31.120Z,38.05
2018-12-16T01:11:07.001Z,31.20
2018-12-16T01:13:47.251Z,37.58
2018-12-16T01:16:24.325Z,35.65
2018-12-16T01:19:00.098Z,40.43
2018-12-16T01:23:00.400Z,32.50
2018-12-16T01:25:36.550Z,35.85
2018-12-16T01:28:12.937Z,30.75
2018-12-16T01:30:49.440Z,42.03
2018-12-16T01:33:26.150Z,36.25
2018-12-16T01:36:01.955Z,40.15
2018-12-16T01:38:38.694Z,38.38
2018-12-16T01:41:14.408Z,40.98
2018-12-16T01:43:50.425Z,43.45
2018-12-16T01:46:26.352Z,40.60
2018-12-16T01:49:03.082Z,44.10
2018-12-16T01:51:38.858Z,43.28
2018-12-16T01:54:14.846Z,31.93
2018-12-16T01:56:50.806Z,42.03
2018-12-16T01:59:26.579Z,45.33
2018-12-16T02:02:02.440Z,42.15
2018-12-16T02:04:38.060Z,41.42
2018-12-16T02:07:13.988Z,30.97
2018-12-16T02:09:49.724Z,37.73
2018-12-16T02:12:26.450Z,32.17
2018-12-16T02:15:03.286Z,38.38
2018-12-16T02:17:39.960Z,32.35
2018-12-16T02:20:15.670Z,43.13
2018-12-16T02:22:56.663Z,40.92
2018-12-16T02:25:29.564Z,38.92
2018-12-16T02:28:05.471Z,46.00
2018-12-16T02:30:41.406Z,43.55
2018-12-16T02:33:18.215Z,37.03
2018-12-16T02:35:53.877Z,42.35
2018-12-16T02:38:30.140Z,40.90
2018-12-16T02:41:06.840Z,37.30
2018-12-16T02:43:42.683Z,36.85
2018-12-16T02:46:17.733Z,41.68
2018-12-16T02:48:54.271Z,37.53
2018-12-16T02:51:29.339Z,32.13
2018-12-16T02:54:05.382Z,31.90
2018-12-16T02:56:41.172Z,38.15
2018-12-16T02:59:17.435Z,43.60
2018-12-16T03:01:54.019Z,32.93
2018-12-16T03:04:29.888Z,32.63
2018-12-16T03:07:05.870Z,38.02
2018-12-16T03:09:42.470Z,39.15
2018-12-16T03:12:17.577Z,32.60
2018-12-16T03:14:53.171Z,35.88
2018-12-16T03:17:28.887Z,36.83
2018-12-16T03:20:05.536Z,32.78
2018-12-16T03:22:43.046Z,33.70
2018-12-16T03:25:18.933Z,38.17
2018-12-16T03:27:55.714Z,33.23
2018-12-16T03:30:32.515Z,34.65
2018-12-16T03:33:09.312Z,35.73
2018-12-16T03:35:46.006Z,34.95
2018-12-16T03:38:21.919Z,36.25
2018-12-16T03:40:58.947Z,35.17
2018-12-16T03:43:35.567Z,31.77
2018-12-16T03:46:11.329Z,37.13
2018-12-16T03:48:46.987Z,37.63
2018-12-16T03:51:22.816Z,34.13
2018-12-16T03:53:58.689Z,34.60
2018-12-16T03:56:34.636Z,33.95
2018-12-16T03:59:18.905Z,33.90
2018-12-16T04:01:57.887Z,33.78
2018-12-16T04:04:34.006Z,31.50
2018-12-16T04:07:10.903Z,33.60
2018-12-16T04:09:47.654Z,28.73
2018-12-16T04:12:24.401Z,31.77
2018-12-16T04:15:00.172Z,30.43
2018-12-16T04:17:36.109Z,28.40
2018-12-16T04:20:11.875Z,31.05
2018-12-16T04:22:49.646Z,26.87
2018-12-16T04:25:25.835Z,27.75
2018-12-16T04:28:02.557Z,30.92
2018-12-16T04:30:38.394Z,30.85
2018-12-16T04:33:14.315Z,32.78
2018-12-16T04:35:50.048Z,25.25
2018-12-16T04:38:26.044Z,29.72
2018-12-16T04:41:01.871Z,30.48
2018-12-16T04:43:37.804Z,28.92
2018-12-16T04:46:13.463Z,27.45
2018-12-16T04:48:49.371Z,31.90
2018-12-16T04:51:25.271Z,30.65
2018-12-16T04:54:00.307Z,25.10
2018-12-16T04:56:36.379Z,33.13
2018-12-16T04:59:12.837Z,33.28
2018-12-16T05:01:48.638Z,32.50
2018-12-16T05:04:24.302Z,31.68
2018-12-16T05:07:00.076Z,28.98
2018-12-16T05:09:35.783Z,31.00
2018-12-16T05:12:11.860Z,31.57
2018-12-16T05:14:47.727Z,32.25
2018-12-16T05:17:23.951Z,33.02
2018-12-16T05:19:59.612Z,33.08
2018-12-16T05:22:35.440Z,32.28
2018-12-16T05:25:11.371Z,34.38
2018-12-16T05:27:47.098Z,34.78
2018-12-16T05:30:24.264Z,36.10
2018-12-16T05:33:00.678Z,29.55
2018-12-16T05:35:36.705Z,32.93
2018-12-16T05:38:13.303Z,32.30
2018-12-16T05:40:49.180Z,31.00
2018-12-16T05:43:25.618Z,34.85
2018-12-16T05:46:01.181Z,35.08
2018-12-16T05:48:37.895Z,33.73
2018-12-16T05:51:16.527Z,36.68
2018-12-16T05:53:53.511Z,35.88
2018-12-16T05:56:29.994Z,36.00
2018-12-16T05:59:06.224Z,36.33
2018-12-16T06:01:41.831Z,36.77
2018-12-16T06:04:19.098Z,34.80
2018-12-16T06:06:57.072Z,36.73
2018-12-16T06:09:33.894Z,35.73
2018-12-16T06:12:10.549Z,36.73
2018-12-16T06:14:46.480Z,35.10
2018-12-16T06:17:21.898Z,36.13
2018-12-16T06:20:00.799Z,36.33
2018-12-16T06:22:36.414Z,36.68
2018-12-16T06:25:14.452Z,35.25
2018-12-16T06:27:50.907Z,36.25
2018-12-16T06:30:29.656Z,36.42
2018-12-16T06:33:05.858Z,36.00
2018-12-16T06:35:43.081Z,38.10
2018-12-16T06:38:22.048Z,34.85
2018-12-16T06:41:00.207Z,36.17
2018-12-16T06:43:36.397Z,39.78
2018-12-16T06:46:13.691Z,37.67
2018-12-16T06:48:53.048Z,37.63
2018-12-16T06:51:31.446Z,39.67
2018-12-16T06:54:06.915Z,39.48
2018-12-16T06:56:49.589Z,38.10
2018-12-16T06:59:25.886Z,39.18
2018-12-16T07:02:02.405Z,39.53
2018-12-16T07:04:41.613Z,35.35
2018-12-16T07:07:18.406Z,38.88
2018-12-16T07:09:58.190Z,39.98
2018-12-16T07:12:35.535Z,41.70
2018-12-16T07:15:11.978Z,40.88
2018-12-16T07:17:49.801Z,39.20
2018-12-16T07:20:26.170Z,40.38
2018-12-16T07:23:03.647Z,43.13
2018-12-16T07:25:42.646Z,37.83
2018-12-16T07:28:22.565Z,44.33
2018-12-16T07:30:59.858Z,42.23
2018-12-16T07:33:36.565Z,42.33
2018-12-16T07:36:14.317Z,41.70
2018-12-16T07:38:50.911Z,39.92
2018-12-16T07:41:27.342Z,43.50
2018-12-16T07:44:04.590Z,41.55
2018-12-16T07:46:42.303Z,41.68
2018-12-16T07:49:17.949Z,44.10
2018-12-16T07:51:53.255Z,45.85
2018-12-16T07:54:29.270Z,45.83
2018-12-16T07:57:05.966Z,44.27
2018-12-16T07:59:43.822Z,44.90
2018-12-16T08:02:19.635Z,46.08
2018-12-16T08:04:55.546Z,45.10
2018-12-16T08:07:31.268Z,45.85
2018-12-16T08:10:07.504Z,53.35
2018-12-16T08:12:44.231Z,43.98
2018-12-16T08:15:20.274Z,47.83
2018-12-16T08:17:56.932Z,47.08
2018-12-16T08:20:32.771Z,46.85
2018-12-16T08:23:08.595Z,44.90
2018-12-16T08:25:44.249Z,47.88
2018-12-16T08:28:20.298Z,48.42
2018-12-16T08:30:56.051Z,46.92
2018-12-16T08:33:31.796Z,48.75
2018-12-16T08:36:07.568Z,41.95
2018-12-16T08:38:43.518Z,50.55
2018-12-16T08:41:19.483Z,48.55
2018-12-16T08:43:58.426Z,46.58
2018-12-16T08:46:34.522Z,46.48
2018-12-16T08:49:09.586Z,45.45
2018-12-16T08:51:45.289Z,47.62
2018-12-16T08:54:21.106Z,52.80
2018-12-16T08:56:56.993Z,44.85
2018-12-16T08:59:32.743Z,51.00
2018-12-16T09:02:08.610Z,47.00
2018-12-16T09:04:44.345Z,47.58
2018-12-16T09:07:20.237Z,50.75
2018-12-16T09:09:55.914Z,49.85
2018-12-16T09:12:31.547Z,52.03
2018-12-16T09:15:07.527Z,51.13
2018-12-16T09:17:43.931Z,50.03
2018-12-16T09:20:19.731Z,53.65
2018-12-16T09:22:56.515Z,51.30
2018-12-16T09:25:32.512Z,49.73
2018-12-16T09:28:08.998Z,43.90
2018-12-16T09:30:44.839Z,51.48
2018-12-16T09:33:21.457Z,48.98
2018-12-16T09:35:57.406Z,47.10
2018-12-16T09:38:33.393Z,51.90
2018-12-16T09:41:09.090Z,51.30
2018-12-16T09:43:45.125Z,51.05
2018-12-16T09:46:21.675Z,49.90
2018-12-16T09:48:56.643Z,51.85
2018-12-16T09:51:32.484Z,50.15
2018-12-16T09:54:08.258Z,45.78
2018-12-16T09:56:44.832Z,51.58
2018-12-16T09:59:21.134Z,47.85
2018-12-16T10:01:56.859Z,44.27
2018-12-16T10:04:32.964Z,52.50
2018-12-16T10:07:09.015Z,47.62
2018-12-16T10:09:45.867Z,47.90
2018-12-16T10:12:21.912Z,53.10
2018-12-16T10:14:57.671Z,49.30
2018-12-16T10:17:33.718Z,48.08
2018-12-16T10:20:11.131Z,50.70
2018-12-16T10:22:47.931Z,53.10
2018-12-16T10:25:23.984Z,52.43
2018-12-16T10:28:00.010Z,50.80
2018-12-16T10:30:36.741Z,49.70
2018-12-16T10:33:12.730Z,43.83
2018-12-16T10:35:48.521Z,48.17
2018-12-16T10:38:24.544Z,48.83
2018-12-16T10:41:00.235Z,49.05
2018-12-16T10:43:36.460Z,50.70
2018-12-16T10:46:13.478Z,52.90
2018-12-16T10:48:49.683Z,52.20
2018-12-16T10:51:25.511Z,51.63
2018-12-16T10:54:01.871Z,50.35
2018-12-16T10:56:38.678Z,48.75
2018-12-16T10:59:14.448Z,52.27
2018-12-16T11:01:51.029Z,45.40
2018-12-16T11:04:27.228Z,50.52
2018-12-16T11:07:03.083Z,50.48
2018-12-16T11:09:38.712Z,52.35
2018-12-16T11:12:14.903Z,47.65
2018-12-16T11:14:51.402Z,47.98
2018-12-16T11:17:27.407Z,54.80
2018-12-16T11:20:03.498Z,46.08
2018-12-16T11:22:40.123Z,46.15
2018-12-16T11:25:17.131Z,45.00
2018-12-16T11:27:52.900Z,51.30
2018-12-16T11:30:28.690Z,50.23
2018-12-16T11:33:05.227Z,50.30
2018-12-16T11:35:40.998Z,47.80
2018-12-16T11:38:16.939Z,48.50
2018-12-16T11:40:52.806Z,49.77
2018-12-16T11:43:29.353Z,47.90
2018-12-16T11:46:05.218Z,45.43
2018-12-16T11:48:41.891Z,47.10
2018-12-16T11:51:17.746Z,46.00
2018-12-16T11:53:54.394Z,48.20
2018-12-16T11:56:30.330Z,48.25
2018-12-16T11:59:07.143Z,43.28
2018-12-16T12:01:43.994Z,45.33
2018-12-16T12:04:21.608Z,46.37
2018-12-16T12:06:57.584Z,43.08
2018-12-16T12:09:33.270Z,40.92
2018-12-16T12:12:09.479Z,41.90
2018-12-16T12:14:46.651Z,47.85
2018-12-16T12:17:22.791Z,44.85
2018-12-16T12:19:58.643Z,44.90
2018-12-16T12:22:34.699Z,42.50
2018-12-16T12:25:10.405Z,46.02
2018-12-16T12:27:49.025Z,45.73
2018-12-16T12:30:25.129Z,44.10
2018-12-16T12:33:01.570Z,52.27
2018-12-16T12:35:37.415Z,49.53
2018-12-16T12:38:13.184Z,48.17
2018-12-16T12:40:49.019Z,46.13
2018-12-16T12:43:25.815Z,45.38
2018-12-16T12:46:02.446Z,43.95
2018-12-16T12:48:39.409Z,47.20
2018-12-16T12:51:16.205Z,42.05
2018-12-16T12:53:51.948Z,47.60
2018-12-16T12:56:27.931Z,44.20
2018-12-16T12:59:03.868Z,41.65
2018-12-16T13:01:39.537Z,46.77
2018-12-16T13:04:16.327Z,39.40
2018-12-16T13:06:52.128Z,41.18
2018-12-16T13:09:29.192Z,40.55
2018-12-16T13:12:05.315Z,39.58
2018-12-16T13:14:41.031Z,40.50
2018-12-16T13:17:16.918Z,39.42
2018-12-16T13:19:52.804Z,36.75
2018-12-16T13:22:28.675Z,36.98
2018-12-16T13:25:15.754Z,37.55
2018-12-16T13:27:52.235Z,36.58
2018-12-16T13:30:28.039Z,32.93
2018-12-16T13:33:03.922Z,37.83
2018-12-16T13:35:39.678Z,32.63
2018-12-16T13:38:15.570Z,37.53
2018-12-16T13:40:52.319Z,31.93
2018-12-16T13:43:28.211Z,37.53
2018-12-16T13:46:03.997Z,32.17
2018-12-16T13:48:40.943Z,34.18
2018-12-16T13:51:16.644Z,35.80
2018-12-16T13:53:52.444Z,36.70
2018-12-16T13:56:28.482Z,33.80
2018-12-16T13:59:04.561Z,31.80
2018-12-16T14:01:41.082Z,34.83
2018-12-16T14:04:16.805Z,32.93
2018-12-16T14:06:52.584Z,34.35
2018-12-16T14:09:28.655Z,30.48
2018-12-16T14:12:05.432Z,34.63
2018-12-16T14:14:40.511Z,33.78
2018-12-16T14:17:16.922Z,31.35
2018-12-16T14:19:52.167Z,31.17
2018-12-16T14:22:27.939Z,33.65
2018-12-16T14:25:04.208Z,31.30
2018-12-16T14:27:40.818Z,30.65
2018-12-16T14:30:16.759Z,31.30
2018-12-16T14:32:52.647Z,30.85
2018-12-16T14:35:27.841Z,31.23
2018-12-16T14:38:04.210Z,32.95
2018-12-16T14:40:39.607Z,34.00
2018-12-16T14:43:15.291Z,35.48
2018-12-16T14:45:50.214Z,36.85
2018-12-16T14:48:25.730Z,33.05
2018-12-16T14:51:00.928Z,35.20
2018-12-16T14:53:37.040Z,28.65
2018-12-16T14:56:13.051Z,31.17
2018-12-16T14:58:49.464Z,27.32
2018-12-16T15:01:24.697Z,35.00
2018-12-16T15:04:00.187Z,31.85
2018-12-16T15:06:36.211Z,32.48
2018-12-16T15:09:12.587Z,37.70
2018-12-16T15:11:48.467Z,35.65
2018-12-16T15:14:24.892Z,37.93
2018-12-16T15:16:59.919Z,30.85
2018-12-16T15:19:35.998Z,34.27
2018-12-16T15:22:11.502Z,37.38
2018-12-16T15:24:46.271Z,36.40
2018-12-16T15:27:21.226Z,33.00
2018-12-16T15:29:57.095Z,34.80
2018-12-16T15:32:32.746Z,31.55
2018-12-16T15:35:08.653Z,35.73
2018-12-16T15:37:44.635Z,32.93
2018-12-16T15:40:20.639Z,31.60
2018-12-16T15:42:56.428Z,34.73
2018-12-16T15:45:32.258Z,30.70
2018-12-16T15:48:07.202Z,31.60
2018-12-16T15:50:43.034Z,29.37
2018-12-16T15:53:17.829Z,27.25
2018-12-16T15:55:53.906Z,28.67
2018-12-16T15:58:29.786Z,26.25
2018-12-16T16:01:06.590Z,26.60
2018-12-16T16:03:42.514Z,30.08
2018-12-16T16:06:18.376Z,28.32
2018-12-16T16:08:53.879Z,30.48
2018-12-16T16:11:29.822Z,30.75
2018-12-16T16:14:05.842Z,33.63
2018-12-16T16:16:42.395Z,35.13
2018-12-16T16:19:17.304Z,33.30
2018-12-16T16:21:53.790Z,32.63
2018-12-16T16:24:29.857Z,31.93
2018-12-16T16:27:04.997Z,32.60
2018-12-16T16:29:40.611Z,31.93
2018-12-16T16:32:15.807Z,31.82
2018-12-16T16:34:51.387Z,34.33
2018-12-16T16:37:27.540Z,29.80
2018-12-16T16:40:03.691Z,34.25
2018-12-16T16:42:39.235Z,33.25
2018-12-16T16:45:14.597Z,35.15
2018-12-16T16:47:50.687Z,31.90
2018-12-16T16:50:27.435Z,32.67
2018-12-16T16:53:02.566Z,35.38
2018-12-16T16:55:38.438Z,31.60
2018-12-16T16:58:14.321Z,30.95
2018-12-16T17:00:50.187Z,31.17
2018-12-16T17:03:26.203Z,31.95
2018-12-16T17:06:02.184Z,32.35
2018-12-16T17:08:37.978Z,33.23
2018-12-16T17:11:13.270Z,35.05
2018-12-16T17:13:49.096Z,32.33
2018-12-16T17:16:25.300Z,34.75
2018-12-16T17:19:02.021Z,35.83
2018-12-16T17:21:38.045Z,33.38
2018-12-16T17:24:13.731Z,34.92
2018-12-16T17:26:49.617Z,35.68
2018-12-16T17:29:25.584Z,34.20
2018-12-16T17:32:01.375Z,33.05
2018-12-16T17:34:38.247Z,33.80
2018-12-16T17:37:13.928Z,33.45
2018-12-16T17:39:48.993Z,36.13
2018-12-16T17:42:24.218Z,33.35
2018-12-16T17:45:00.011Z,33.65
2018-12-16T17:47:35.966Z,36.33
2018-12-16T17:50:11.912Z,33.85
2018-12-16T17:52:48.702Z,33.58
2018-12-16T17:55:25.470Z,37.70
2018-12-16T17:58:00.921Z,36.33
2018-12-16T18:00:36.211Z,33.98
2018-12-16T18:03:12.122Z,37.93
2018-12-16T18:05:47.864Z,34.88
2018-12-16T18:08:23.807Z,38.28
2018-12-16T18:10:59.679Z,39.48
2018-12-16T18:13:35.413Z,37.75
2018-12-16T18:16:11.483Z,33.02
2018-12-16T18:18:48.052Z,38.08
2018-12-16T18:21:24.668Z,42.45
2018-12-16T18:23:59.730Z,43.10
2018-12-16T18:26:36.571Z,46.23
2018-12-16T18:29:12.443Z,40.75
2018-12-16T18:31:48.271Z,37.58
2018-12-16T18:34:24.822Z,42.55
2018-12-16T18:36:59.878Z,41.40
2018-12-16T18:39:35.718Z,34.45
2018-12-16T18:42:12.829Z,37.63
2018-12-16T18:44:48.803Z,36.88
2018-12-16T18:47:25.719Z,41.58
2018-12-16T18:50:01.535Z,41.88
2018-12-16T18:52:36.548Z,38.95
2018-12-16T18:55:11.635Z,42.58
2018-12-16T18:57:47.432Z,40.50
2018-12-16T19:00:23.182Z,45.58
2018-12-16T19:02:58.986Z,46.85
2018-12-16T19:05:34.990Z,44.80
2018-12-16T19:08:10.785Z,47.35
2018-12-16T19:10:46.346Z,43.55
2018-12-16T19:13:22.206Z,46.13
2018-12-16T19:16:00.113Z,42.83
2018-12-16T19:18:36.802Z,47.23
2018-12-16T19:21:11.742Z,47.53
2018-12-16T19:23:48.615Z,43.83
2018-12-16T19:26:24.502Z,45.38
2018-12-16T19:28:59.562Z,42.48
2018-12-16T19:31:35.911Z,42.55
2018-12-16T19:34:11.686Z,44.03
2018-12-16T19:36:48.300Z,44.67
2018-12-16T19:39:23.422Z,43.17
2018-12-16T19:41:58.981Z,44.53
2018-12-16T19:44:34.918Z,44.13
2018-12-16T19:47:10.931Z,42.45
2018-12-16T19:49:46.679Z,42.45
2018-12-16T19:52:22.418Z,40.30
2018-12-16T19:54:57.875Z,39.45
2018-12-16T19:57:33.383Z,40.73
2018-12-16T20:00:09.321Z,43.55
2018-12-16T20:02:45.083Z,42.03
2018-12-16T20:05:20.542Z,41.15
2018-12-16T20:07:56.030Z,40.90
2018-12-16T20:10:33.002Z,41.88
2018-12-16T20:13:08.805Z,41.88
2018-12-16T20:15:44.450Z,38.50
2018-12-16T20:18:20.674Z,40.88
2018-12-16T20:20:56.493Z,41.00
2018-12-16T20:23:32.328Z,39.00
2018-12-16T20:26:09.010Z,42.35
2018-12-16T20:28:44.128Z,43.50
2018-12-16T20:31:19.926Z,44.53
2018-12-16T20:33:56.010Z,41.98
2018-12-16T20:36:31.777Z,39.75
2018-12-16T20:39:08.162Z,41.15
2018-12-16T20:41:45.265Z,38.02
2018-12-16T20:44:22.347Z,36.80
2018-12-16T20:46:57.765Z,36.30
2018-12-16T20:49:33.483Z,38.92
2018-12-16T20:52:08.424Z,39.75
2018-12-16T20:54:44.535Z,37.98
2018-12-16T20:57:20.754Z,39.08
2018-12-16T20:59:56.408Z,37.50
2018-12-16T21:02:34.333Z,37.60
2018-12-16T21:05:10.358Z,39.20
2018-12-16T21:07:46.138Z,39.15
2018-12-16T21:10:33.146Z,35.38
2018-12-16T21:13:14.833Z,39.75
2018-12-16T21:15:56.794Z,39.10
2018-12-16T21:18:32.228Z,40.50
2018-12-16T21:21:07.166Z,40.08
2018-12-16T21:23:42.732Z,39.08
2018-12-16T21:26:19.983Z,38.73
2018-12-16T21:28:54.859Z,38.55
2018-12-16T21:31:31.264Z,39.92
2018-12-16T21:34:06.814Z,39.27
2018-12-16T21:36:43.069Z,43.63
2018-12-16T21:39:19.263Z,41.98
2018-12-16T21:41:54.842Z,40.55
2018-12-16T21:44:30.791Z,41.60
2018-12-16T21:47:06.458Z,39.15
2018-12-16T21:49:42.478Z,41.90
2018-12-16T21:52:18.788Z,50.58
2018-12-16T21:54:53.939Z,43.48
2018-12-16T21:57:32.957Z,45.73
2018-12-16T22:00:09.424Z,42.80
2018-12-16T22:02:44.672Z,39.95
2018-12-16T22:05:24.793Z,37.60
2018-12-16T22:08:00.640Z,34.80
2018-12-16T22:10:35.870Z,38.60
2018-12-16T22:13:11.765Z,37.98
2018-12-16T22:15:48.265Z,37.53
2018-12-16T22:18:23.585Z,44.55
2018-12-16T22:20:59.469Z,40.15
2018-12-16T22:23:34.642Z,40.28
2018-12-16T22:26:10.484Z,41.53
2018-12-16T22:28:47.300Z,40.30
2018-12-16T22:31:22.973Z,46.13
2018-12-16T22:33:58.529Z,42.45
2018-12-16T22:36:34.563Z,42.70
2018-12-16T22:39:10.323Z,40.08
2018-12-16T22:41:45.980Z,37.58
2018-12-16T22:44:22.669Z,37.48
2018-12-16T22:46:57.893Z,37.25
2018-12-16T22:49:33.053Z,38.00
2018-12-16T22:52:08.957Z,38.33
2018-12-16T22:54:44.049Z,35.78
2018-12-16T22:57:19.927Z,36.45
2018-12-16T22:59:55.082Z,34.40
2018-12-16T23:02:30.961Z,36.55
2018-12-16T23:05:06.608Z,35.23
2018-12-16T23:07:42.730Z,34.73
2018-12-16T23:10:18.526Z,34.40
2018-12-16T23:12:54.331Z,33.67
2018-12-16T23:15:30.277Z,35.52
2018-12-16T23:18:06.438Z,35.45
2018-12-16T23:20:42.221Z,34.53
2018-12-16T23:23:18.074Z,33.33
2018-12-16T23:25:53.853Z,34.83
2018-12-16T23:28:29.338Z,36.55
2018-12-16T23:31:05.495Z,35.33
2018-12-16T23:33:40.659Z,33.35
2018-12-16T23:36:16.595Z,36.17
2018-12-16T23:38:51.548Z,36.20
2018-12-16T23:41:28.257Z,35.13
2018-12-16T23:44:03.183Z,35.80
2018-12-16T23:46:38.930Z,36.70
2018-12-16T23:49:13.805Z,37.80
2018-12-16T23:51:49.746Z,35.65
2018-12-16T23:54:24.567Z,36.00
2018-12-16T23:56:59.650Z,36.65
2018-12-16T23:59:34.625Z,36.48
