createdAt,value
2016-09-29T00:00:16.863Z,1014.9
2016-09-29T00:01:16.847Z,1014.88
2016-09-29T00:02:16.833Z,1014.89
2016-09-29T00:03:16.813Z,1014.85
2016-09-29T00:04:16.800Z,1014.81
2016-09-29T00:05:16.782Z,1014.81
2016-09-29T00:06:16.766Z,1014.82
2016-09-29T00:07:16.748Z,1014.85
2016-09-29T00:08:16.736Z,1014.83
2016-09-29T00:09:16.717Z,1014.82
2016-09-29T00:10:16.701Z,1014.81
2016-09-29T00:11:16.685Z,1014.82
2016-09-29T00:12:16.672Z,1014.8
2016-09-29T00:13:16.651Z,1014.81
2016-09-29T00:14:16.635Z,1014.72
2016-09-29T00:15:16.618Z,1014.75
2016-09-29T00:16:16.603Z,1014.76
2016-09-29T00:17:16.589Z,1014.75
2016-09-29T00:18:16.572Z,1014.73
2016-09-29T00:19:16.553Z,1014.79
2016-09-29T00:20:16.543Z,1014.72
2016-09-29T00:21:16.526Z,1014.77
2016-09-29T00:22:16.505Z,1014.76
2016-09-29T00:23:16.488Z,1014.75
2016-09-29T00:24:16.475Z,1014.79
2016-09-29T00:25:16.458Z,1014.76
2016-09-29T00:26:16.439Z,1014.72
2016-09-29T00:27:16.425Z,1014.7
2016-09-29T00:28:16.406Z,1014.64
2016-09-29T00:29:16.390Z,1014.68
2016-09-29T00:30:16.374Z,1014.66
2016-09-29T00:31:16.364Z,1014.67
2016-09-29T00:32:16.343Z,1014.7
2016-09-29T00:33:16.326Z,1014.68
2016-09-29T00:34:16.314Z,1014.65
2016-09-29T00:35:16.296Z,1014.62
2016-09-29T00:36:16.279Z,1014.6
2016-09-29T00:37:16.260Z,1014.62
2016-09-29T00:38:16.244Z,1014.62
2016-09-29T00:39:16.226Z,1014.62
2016-09-29T00:40:16.213Z,1014.57
2016-09-29T00:41:16.198Z,1014.6
2016-09-29T00:42:16.181Z,1014.57
2016-09-29T00:43:16.164Z,1014.56
2016-09-29T00:44:16.147Z,1014.56
2016-09-29T00:45:16.130Z,1014.51
2016-09-29T00:46:16.113Z,1014.56
2016-09-29T00:47:16.104Z,1014.49
2016-09-29T00:48:16.082Z,1014.55
2016-09-29T00:49:16.067Z,1014.5
2016-09-29T00:50:16.047Z,1014.47
2016-09-29T00:51:16.033Z,1014.51
2016-09-29T00:52:16.019Z,1014.46
2016-09-29T00:53:16.000Z,1014.41
2016-09-29T00:54:15.983Z,1014.33
2016-09-29T00:55:15.967Z,1014.34
2016-09-29T00:56:15.952Z,1014.33
2016-09-29T00:57:15.935Z,1014.32
2016-09-29T00:58:15.924Z,1014.27
2016-09-29T00:59:15.902Z,1014.23
2016-09-29T01:00:15.887Z,1014.26
2016-09-29T01:01:15.873Z,1014.22
2016-09-29T01:02:15.857Z,1014.19
2016-09-29T01:03:15.839Z,1014.28
2016-09-29T01:04:15.825Z,1014.28
2016-09-29T01:05:15.805Z,1014.3
2016-09-29T01:06:15.800Z,1014.3
2016-09-29T01:07:15.774Z,1014.22
2016-09-29T01:08:15.756Z,1014.26
2016-09-29T01:09:15.744Z,1014.19
2016-09-29T01:10:15.727Z,1014.18
2016-09-29T01:11:15.711Z,1014.14
2016-09-29T01:12:15.691Z,1014.13
2016-09-29T01:13:15.685Z,1014.08
2016-09-29T01:14:15.662Z,1014.12
2016-09-29T01:15:15.651Z,1014.1
2016-09-29T01:16:15.629Z,1014.08
2016-09-29T01:17:15.611Z,1014.1
2016-09-29T01:18:15.595Z,1014.1
2016-09-29T01:19:15.580Z,1014.12
2016-09-29T01:20:15.562Z,1014.19
2016-09-29T01:21:15.547Z,1014.19
2016-09-29T01:22:15.530Z,1014.14
2016-09-29T01:23:15.513Z,1014.18
2016-09-29T01:24:15.498Z,1014.15
2016-09-29T01:25:15.483Z,1014.06
2016-09-29T01:26:15.470Z,1014.1
2016-09-29T01:27:15.448Z,1014.11
2016-09-29T01:28:15.431Z,1014.03
2016-09-29T01:29:15.417Z,1014.1
2016-09-29T01:30:15.405Z,1014.06
2016-09-29T01:31:15.387Z,1014.06
2016-09-29T01:32:15.369Z,1014.01
2016-09-29T01:33:15.358Z,1014.04
2016-09-29T01:34:15.333Z,1014.04
2016-09-29T01:35:15.321Z,1013.9
2016-09-29T01:36:15.302Z,1013.92
2016-09-29T01:37:15.288Z,1014
2016-09-29T01:38:15.271Z,1014
2016-09-29T01:39:15.254Z,1014.03
2016-09-29T01:40:15.237Z,1014.05
2016-09-29T01:41:15.222Z,1014.06
2016-09-29T01:42:15.208Z,1014.05
2016-09-29T01:43:15.189Z,1014.04
2016-09-29T01:44:15.174Z,1013.97
2016-09-29T01:45:15.156Z,1014.04
2016-09-29T01:46:15.140Z,1014.04
2016-09-29T01:47:15.125Z,1014.02
2016-09-29T01:48:15.108Z,1014.02
2016-09-29T01:49:15.090Z,1014.01
2016-09-29T01:50:15.078Z,1014.05
2016-09-29T01:51:15.061Z,1013.98
2016-09-29T01:52:15.046Z,1014
2016-09-29T01:53:15.028Z,1014.05
2016-09-29T01:54:15.010Z,1014.06
2016-09-29T01:55:14.996Z,1014.03
2016-09-29T01:56:14.983Z,1014.07
2016-09-29T01:57:14.960Z,1014.04
2016-09-29T01:58:14.944Z,1014.02
2016-09-29T01:59:14.931Z,1013.93
2016-09-29T02:00:14.914Z,1014
2016-09-29T02:01:14.895Z,1013.96
2016-09-29T02:02:14.882Z,1013.92
2016-09-29T02:03:14.864Z,1013.89
2016-09-29T02:04:14.849Z,1013.9
2016-09-29T02:05:14.830Z,1013.92
2016-09-29T02:06:14.817Z,1013.82
2016-09-29T02:07:14.799Z,1013.79
2016-09-29T02:08:14.788Z,1013.75
2016-09-29T02:09:14.765Z,1013.75
2016-09-29T02:10:14.751Z,1013.78
2016-09-29T02:11:14.735Z,1013.79
2016-09-29T02:12:14.718Z,1013.72
2016-09-29T02:13:14.702Z,1013.71
2016-09-29T02:14:14.683Z,1013.73
2016-09-29T02:15:14.668Z,1013.65
2016-09-29T02:16:14.653Z,1013.65
2016-09-29T02:17:14.636Z,1013.61
2016-09-29T02:18:14.618Z,1013.64
2016-09-29T02:19:14.602Z,1013.7
2016-09-29T02:20:14.595Z,1013.64
2016-09-29T02:21:14.571Z,1013.67
2016-09-29T02:22:14.553Z,1013.65
2016-09-29T02:23:14.540Z,1013.67
2016-09-29T02:24:14.523Z,1013.61
2016-09-29T02:25:14.509Z,1013.52
2016-09-29T02:26:14.493Z,1013.56
2016-09-29T02:27:14.472Z,1013.53
2016-09-29T02:28:14.464Z,1013.47
2016-09-29T02:29:14.444Z,1013.43
2016-09-29T02:30:14.423Z,1013.44
2016-09-29T02:31:14.411Z,1013.47
2016-09-29T02:32:14.394Z,1013.41
2016-09-29T02:33:14.377Z,1013.46
2016-09-29T02:34:14.361Z,1013.45
2016-09-29T02:35:14.345Z,1013.46
2016-09-29T02:36:14.331Z,1013.47
2016-09-29T02:37:14.314Z,1013.45
2016-09-29T02:38:14.297Z,1013.48
2016-09-29T02:39:14.281Z,1013.48
2016-09-29T02:40:14.262Z,1013.47
2016-09-29T02:41:14.250Z,1013.5
2016-09-29T02:42:14.229Z,1013.55
2016-09-29T02:43:14.215Z,1013.54
2016-09-29T02:44:14.198Z,1013.54
2016-09-29T02:45:14.185Z,1013.52
2016-09-29T02:46:14.166Z,1013.43
2016-09-29T02:47:14.149Z,1013.43
2016-09-29T02:48:14.132Z,1013.38
2016-09-29T02:49:14.122Z,1013.34
2016-09-29T02:50:14.102Z,1013.37
2016-09-29T02:51:14.084Z,1013.39
2016-09-29T02:52:14.071Z,1013.32
2016-09-29T02:53:14.051Z,1013.25
2016-09-29T02:54:14.034Z,1013.22
2016-09-29T02:55:14.021Z,1013.2
2016-09-29T02:56:14.003Z,1013.17
2016-09-29T02:57:13.985Z,1013.23
2016-09-29T02:58:13.972Z,1013.2
2016-09-29T02:59:13.953Z,1013.26
2016-09-29T03:00:13.941Z,1013.18
2016-09-29T03:01:13.925Z,1013.15
2016-09-29T03:02:13.906Z,1013.19
2016-09-29T03:03:13.891Z,1013.18
2016-09-29T03:04:13.874Z,1013.17
2016-09-29T03:05:13.856Z,1013.13
2016-09-29T03:06:13.842Z,1013.09
2016-09-29T03:07:13.831Z,1013.08
2016-09-29T03:08:13.809Z,1013.07
2016-09-29T03:09:13.793Z,1013.11
2016-09-29T03:10:13.773Z,1013.1
2016-09-29T03:11:13.763Z,1013.08
2016-09-29T03:12:13.745Z,1013.07
2016-09-29T03:13:13.726Z,1013.08
2016-09-29T03:14:13.709Z,1013.02
2016-09-29T03:15:13.694Z,1012.96
2016-09-29T03:16:13.677Z,1012.93
2016-09-29T03:17:13.664Z,1012.96
2016-09-29T03:18:13.645Z,1012.95
2016-09-29T03:19:13.632Z,1012.98
2016-09-29T03:20:13.612Z,1012.96
2016-09-29T03:21:13.597Z,1012.9
2016-09-29T03:22:13.582Z,1012.85
2016-09-29T03:23:13.565Z,1012.86
2016-09-29T03:24:13.547Z,1012.83
2016-09-29T03:25:13.530Z,1012.86
2016-09-29T03:26:13.515Z,1012.84
2016-09-29T03:27:13.504Z,1012.78
2016-09-29T03:28:13.482Z,1012.79
2016-09-29T03:29:13.468Z,1012.79
2016-09-29T03:30:13.449Z,1012.82
2016-09-29T03:31:13.434Z,1012.8
2016-09-29T03:32:13.415Z,1012.77
2016-09-29T03:33:13.401Z,1012.72
2016-09-29T03:34:13.387Z,1012.67
2016-09-29T03:35:13.374Z,1012.71
2016-09-29T03:36:13.357Z,1012.76
2016-09-29T03:37:13.338Z,1012.7
2016-09-29T03:38:13.327Z,1012.73
2016-09-29T03:39:13.302Z,1012.69
2016-09-29T03:40:13.288Z,1012.64
2016-09-29T03:41:13.273Z,1012.71
2016-09-29T03:42:13.254Z,1012.61
2016-09-29T03:43:13.239Z,1012.68
2016-09-29T03:44:13.224Z,1012.62
2016-09-29T03:45:13.208Z,1012.59
2016-09-29T03:46:13.194Z,1012.65
2016-09-29T03:47:13.178Z,1012.67
2016-09-29T03:48:13.158Z,1012.63
2016-09-29T03:49:13.143Z,1012.6
2016-09-29T03:50:13.124Z,1012.55
2016-09-29T03:51:13.114Z,1012.62
2016-09-29T03:52:13.095Z,1012.52
2016-09-29T03:53:13.075Z,1012.55
2016-09-29T03:54:13.059Z,1012.49
2016-09-29T03:55:13.046Z,1012.53
2016-09-29T03:56:13.029Z,1012.55
2016-09-29T03:57:13.014Z,1012.53
2016-09-29T03:58:12.995Z,1012.47
2016-09-29T03:59:12.981Z,1012.43
2016-09-29T04:00:12.964Z,1012.42
2016-09-29T04:01:12.946Z,1012.41
2016-09-29T04:02:12.931Z,1012.37
2016-09-29T04:03:12.913Z,1012.36
2016-09-29T04:04:12.898Z,1012.34
2016-09-29T04:05:12.886Z,1012.35
2016-09-29T04:06:12.864Z,1012.34
2016-09-29T04:07:12.849Z,1012.31
2016-09-29T04:08:12.834Z,1012.3
2016-09-29T04:09:12.816Z,1012.28
2016-09-29T04:10:12.801Z,1012.25
2016-09-29T04:11:12.787Z,1012.24
2016-09-29T04:12:12.768Z,1012.19
2016-09-29T04:13:12.753Z,1012.21
2016-09-29T04:14:12.737Z,1012.18
2016-09-29T04:15:12.721Z,1012.13
2016-09-29T04:16:12.703Z,1012.15
2016-09-29T04:17:12.688Z,1012.17
2016-09-29T04:18:12.670Z,1012.18
2016-09-29T04:19:12.657Z,1012.16
2016-09-29T04:20:12.637Z,1012.12
2016-09-29T04:21:12.624Z,1012.11
2016-09-29T04:22:12.605Z,1012.11
2016-09-29T04:23:12.594Z,1012.1
2016-09-29T04:24:12.573Z,1012.06
2016-09-29T04:25:12.559Z,1012.06
2016-09-29T04:26:12.541Z,1012.06
2016-09-29T04:27:12.527Z,1012.08
2016-09-29T04:28:12.509Z,1012.03
2016-09-29T04:29:12.491Z,1011.98
2016-09-29T04:30:12.477Z,1012
2016-09-29T04:31:12.461Z,1012.03
2016-09-29T04:32:12.442Z,1012
2016-09-29T04:33:12.426Z,1011.97
2016-09-29T04:34:12.415Z,1011.97
2016-09-29T04:35:12.397Z,1012
2016-09-29T04:36:12.379Z,1011.99
2016-09-29T04:37:12.362Z,1011.95
2016-09-29T04:38:12.345Z,1011.98
2016-09-29T04:39:12.331Z,1011.97
2016-09-29T04:40:12.315Z,1011.99
2016-09-29T04:41:12.298Z,1012.03
2016-09-29T04:42:12.283Z,1011.97
2016-09-29T04:43:12.263Z,1011.94
2016-09-29T04:44:12.248Z,1011.9
2016-09-29T04:45:12.231Z,1011.9
2016-09-29T04:46:12.220Z,1011.84
2016-09-29T04:47:12.197Z,1011.87
2016-09-29T04:48:12.187Z,1011.83
2016-09-29T04:49:12.175Z,1011.81
2016-09-29T04:50:12.152Z,1011.85
2016-09-29T04:51:12.135Z,1011.82
2016-09-29T04:52:12.116Z,1011.87
2016-09-29T04:53:12.104Z,1011.88
2016-09-29T04:54:12.088Z,1011.88
2016-09-29T04:55:12.068Z,1011.83
2016-09-29T04:56:12.052Z,1011.9
2016-09-29T04:57:12.037Z,1011.86
2016-09-29T04:58:12.021Z,1011.9
2016-09-29T04:59:12.005Z,1011.82
2016-09-29T05:00:11.988Z,1011.87
2016-09-29T05:01:11.968Z,1011.81
2016-09-29T05:02:11.953Z,1011.86
2016-09-29T05:03:11.939Z,1011.81
2016-09-29T05:04:11.921Z,1011.76
2016-09-29T05:05:11.907Z,1011.79
2016-09-29T05:06:11.892Z,1011.77
2016-09-29T05:07:11.875Z,1011.7
2016-09-29T05:08:11.857Z,1011.77
2016-09-29T05:09:11.841Z,1011.72
2016-09-29T05:10:11.825Z,1011.72
2016-09-29T05:11:11.808Z,1011.68
2016-09-29T05:12:11.792Z,1011.74
2016-09-29T05:13:11.774Z,1011.73
2016-09-29T05:14:11.759Z,1011.73
2016-09-29T05:15:11.743Z,1011.68
2016-09-29T05:16:11.728Z,1011.7
2016-09-29T05:17:11.712Z,1011.72
2016-09-29T05:18:11.694Z,1011.71
2016-09-29T05:19:11.676Z,1011.68
2016-09-29T05:20:11.661Z,1011.68
2016-09-29T05:21:11.647Z,1011.73
2016-09-29T05:22:11.629Z,1011.68
2016-09-29T05:23:11.611Z,1011.68
2016-09-29T05:24:11.595Z,1011.71
2016-09-29T05:25:11.581Z,1011.65
2016-09-29T05:26:11.563Z,1011.62
2016-09-29T05:27:11.548Z,1011.63
2016-09-29T05:28:11.534Z,1011.59
2016-09-29T05:29:11.518Z,1011.57
2016-09-29T05:30:11.500Z,1011.58
2016-09-29T05:31:11.484Z,1011.54
2016-09-29T05:32:11.467Z,1011.52
2016-09-29T05:33:11.452Z,1011.54
2016-09-29T05:34:11.433Z,1011.55
2016-09-29T05:35:11.416Z,1011.59
2016-09-29T05:36:11.398Z,1011.63
2016-09-29T05:37:11.385Z,1011.58
2016-09-29T05:38:11.366Z,1011.54
2016-09-29T05:39:11.349Z,1011.65
2016-09-29T05:40:11.336Z,1011.63
2016-09-29T05:41:11.320Z,1011.62
2016-09-29T05:42:11.303Z,1011.57
2016-09-29T05:43:11.289Z,1011.56
2016-09-29T05:44:11.271Z,1011.58
2016-09-29T05:45:11.255Z,1011.6
2016-09-29T05:46:11.238Z,1011.55
2016-09-29T05:47:11.227Z,1011.55
2016-09-29T05:48:11.205Z,1011.5
2016-09-29T05:49:11.188Z,1011.52
2016-09-29T05:50:11.174Z,1011.47
2016-09-29T05:51:11.157Z,1011.41
2016-09-29T05:52:11.138Z,1011.41
2016-09-29T05:53:11.120Z,1011.45
2016-09-29T05:54:11.105Z,1011.44
2016-09-29T05:55:11.089Z,1011.41
2016-09-29T05:56:11.075Z,1011.37
2016-09-29T05:57:11.057Z,1011.39
2016-09-29T05:58:11.043Z,1011.37
2016-09-29T05:59:11.025Z,1011.4
2016-09-29T06:00:11.010Z,1011.36
2016-09-29T06:01:10.996Z,1011.36
2016-09-29T06:02:10.977Z,1011.37
2016-09-29T06:03:10.959Z,1011.46
2016-09-29T06:04:10.945Z,1011.38
2016-09-29T06:05:10.928Z,1011.36
2016-09-29T06:06:10.911Z,1011.41
2016-09-29T06:07:10.898Z,1011.35
2016-09-29T06:08:10.878Z,1011.35
2016-09-29T06:09:10.859Z,1011.43
2016-09-29T06:10:10.845Z,1011.43
2016-09-29T06:11:10.830Z,1011.45
2016-09-29T06:12:10.813Z,1011.41
2016-09-29T06:13:10.798Z,1011.41
2016-09-29T06:14:10.785Z,1011.36
2016-09-29T06:15:10.762Z,1011.37
2016-09-29T06:16:10.745Z,1011.35
2016-09-29T06:17:10.732Z,1011.35
2016-09-29T06:18:10.714Z,1011.28
2016-09-29T06:19:10.699Z,1011.29
2016-09-29T06:20:10.692Z,1011.29
2016-09-29T06:21:10.667Z,1011.29
2016-09-29T06:22:10.651Z,1011.26
2016-09-29T06:23:10.636Z,1011.31
2016-09-29T06:24:10.617Z,1011.26
2016-09-29T06:25:10.603Z,1011.22
2016-09-29T06:26:10.585Z,1011.28
2016-09-29T06:27:10.567Z,1011.23
2016-09-29T06:28:10.554Z,1011.18
2016-09-29T06:29:10.536Z,1011.25
2016-09-29T06:30:10.518Z,1011.19
2016-09-29T06:31:10.511Z,1011.18
2016-09-29T06:32:10.489Z,1011.21
2016-09-29T06:33:10.479Z,1011.22
2016-09-29T06:34:10.453Z,1011.17
2016-09-29T06:35:10.436Z,1011.21
2016-09-29T06:36:10.423Z,1011.16
2016-09-29T06:37:10.405Z,1011.21
2016-09-29T06:38:10.388Z,1011.21
2016-09-29T06:39:10.372Z,1011.22
2016-09-29T06:40:10.356Z,1011.28
2016-09-29T06:41:10.338Z,1011.25
2016-09-29T06:42:10.323Z,1011.25
2016-09-29T06:43:10.306Z,1011.28
2016-09-29T06:44:10.291Z,1011.24
2016-09-29T06:45:10.274Z,1011.22
2016-09-29T06:46:10.256Z,1011.26
2016-09-29T06:47:10.244Z,1011.18
2016-09-29T06:48:10.224Z,1011.2
2016-09-29T06:49:10.207Z,1011.31
2016-09-29T06:50:10.191Z,1011.34
2016-09-29T06:51:10.172Z,1011.3
2016-09-29T06:52:10.155Z,1011.35
2016-09-29T06:53:10.141Z,1011.28
2016-09-29T06:54:10.124Z,1011.27
2016-09-29T06:55:10.111Z,1011.39
2016-09-29T06:56:10.094Z,1011.25
2016-09-29T06:57:10.072Z,1011.27
2016-09-29T06:58:10.061Z,1011.31
2016-09-29T06:59:10.038Z,1011.35
2016-09-29T07:00:10.025Z,1011.31
2016-09-29T07:01:10.009Z,1011.27
2016-09-29T07:02:09.990Z,1011.22
2016-09-29T07:03:09.981Z,1011.22
2016-09-29T07:04:09.957Z,1011.15
2016-09-29T07:05:09.943Z,1011.17
2016-09-29T07:06:09.927Z,1011.15
2016-09-29T07:07:09.906Z,1011.13
2016-09-29T07:08:09.892Z,1011.1
2016-09-29T07:09:09.876Z,1011.08
2016-09-29T07:10:09.860Z,1011.05
2016-09-29T07:11:09.841Z,1011.04
2016-09-29T07:12:09.829Z,1011.07
2016-09-29T07:13:09.808Z,1011.04
2016-09-29T07:14:09.792Z,1011.02
2016-09-29T07:15:09.775Z,1011.03
2016-09-29T07:16:09.762Z,1011.01
2016-09-29T07:17:09.742Z,1011.01
2016-09-29T07:18:09.734Z,1010.96
2016-09-29T07:19:09.710Z,1010.95
2016-09-29T07:20:09.694Z,1010.89
2016-09-29T07:21:09.676Z,1010.94
2016-09-29T07:22:09.660Z,1010.92
2016-09-29T07:23:09.644Z,1010.89
2016-09-29T07:24:09.633Z,1010.92
2016-09-29T07:25:09.613Z,1010.87
2016-09-29T07:26:09.595Z,1010.84
2016-09-29T07:27:09.583Z,1010.79
2016-09-29T07:28:09.568Z,1010.74
2016-09-29T07:29:09.544Z,1010.76
2016-09-29T07:30:09.529Z,1010.79
2016-09-29T07:31:09.511Z,1010.77
2016-09-29T07:32:09.495Z,1010.79
2016-09-29T07:33:09.483Z,1010.75
2016-09-29T07:34:09.464Z,1010.78
2016-09-29T07:35:09.447Z,1010.81
2016-09-29T07:36:09.427Z,1010.8
2016-09-29T07:37:09.414Z,1010.82
2016-09-29T07:38:09.397Z,1010.78
2016-09-29T07:39:09.377Z,1010.77
2016-09-29T07:40:09.363Z,1010.74
2016-09-29T07:41:09.350Z,1010.73
2016-09-29T07:42:09.334Z,1010.77
2016-09-29T07:43:09.316Z,1010.74
2016-09-29T07:44:09.297Z,1010.69
2016-09-29T07:45:09.292Z,1010.65
2016-09-29T07:46:09.269Z,1010.68
2016-09-29T07:47:09.250Z,1010.69
2016-09-29T07:48:09.231Z,1010.67
2016-09-29T07:49:09.218Z,1010.62
2016-09-29T07:50:09.199Z,1010.66
2016-09-29T07:51:09.183Z,1010.63
2016-09-29T07:52:09.169Z,1010.59
2016-09-29T07:53:09.150Z,1010.57
2016-09-29T07:54:09.135Z,1010.65
2016-09-29T07:55:09.119Z,1010.61
2016-09-29T07:56:09.104Z,1010.62
2016-09-29T07:57:09.085Z,1010.6
2016-09-29T07:58:09.070Z,1010.58
2016-09-29T07:59:09.051Z,1010.59
2016-09-29T08:00:09.043Z,1010.58
2016-09-29T08:01:09.021Z,1010.56
2016-09-29T08:02:09.005Z,1010.59
2016-09-29T08:03:08.985Z,1010.62
2016-09-29T08:04:08.971Z,1010.67
2016-09-29T08:05:08.961Z,1010.67
2016-09-29T08:06:08.939Z,1010.66
2016-09-29T08:07:08.923Z,1010.58
2016-09-29T08:08:08.907Z,1010.56
2016-09-29T08:09:08.889Z,1010.62
2016-09-29T08:10:08.874Z,1010.6
2016-09-29T08:11:08.856Z,1010.58
2016-09-29T08:12:08.840Z,1010.51
2016-09-29T08:13:08.828Z,1010.53
2016-09-29T08:14:08.810Z,1010.53
2016-09-29T08:15:08.790Z,1010.52
2016-09-29T08:16:08.780Z,1010.51
2016-09-29T08:17:08.755Z,1010.51
2016-09-29T08:18:08.745Z,1010.51
2016-09-29T08:19:08.730Z,1010.53
2016-09-29T08:20:08.710Z,1010.47
2016-09-29T08:21:08.715Z,1010.46
2016-09-29T08:22:08.680Z,1010.41
2016-09-29T08:23:08.659Z,1010.43
2016-09-29T08:24:08.645Z,1010.38
2016-09-29T08:25:08.628Z,1010.44
2016-09-29T08:26:08.611Z,1010.36
2016-09-29T08:27:08.594Z,1010.32
2016-09-29T08:28:08.580Z,1010.33
2016-09-29T08:29:08.564Z,1010.32
2016-09-29T08:30:08.546Z,1010.3
2016-09-29T08:31:08.529Z,1010.36
2016-09-29T08:32:08.512Z,1010.33
2016-09-29T08:33:08.497Z,1010.4
2016-09-29T08:34:08.482Z,1010.34
2016-09-29T08:35:08.464Z,1010.32
2016-09-29T08:36:08.448Z,1010.36
2016-09-29T08:37:08.434Z,1010.3
2016-09-29T08:38:08.419Z,1010.23
2016-09-29T08:39:08.401Z,1010.3
2016-09-29T08:40:08.383Z,1010.2
2016-09-29T08:41:08.368Z,1010.19
2016-09-29T08:42:08.350Z,1010.18
2016-09-29T08:43:08.333Z,1010.18
2016-09-29T08:44:08.319Z,1010.13
2016-09-29T08:45:08.304Z,1010.15
2016-09-29T08:46:08.286Z,1010.07
2016-09-29T08:47:08.277Z,1010.03
2016-09-29T08:48:08.254Z,1010.06
2016-09-29T08:49:08.240Z,1010.05
2016-09-29T08:50:08.221Z,1010.03
2016-09-29T08:51:08.206Z,1009.99
2016-09-29T08:52:08.188Z,1009.99
2016-09-29T08:53:08.172Z,1009.98
2016-09-29T08:54:08.157Z,1009.95
2016-09-29T08:55:08.145Z,1009.91
2016-09-29T08:56:08.123Z,1009.86
2016-09-29T08:57:08.111Z,1009.91
2016-09-29T08:58:08.094Z,1009.94
2016-09-29T08:59:08.074Z,1009.89
2016-09-29T09:00:08.057Z,1009.85
2016-09-29T09:01:08.043Z,1009.84
2016-09-29T09:02:08.028Z,1009.84
2016-09-29T09:03:08.009Z,1009.81
2016-09-29T09:04:07.994Z,1009.84
2016-09-29T09:05:07.980Z,1009.8
2016-09-29T09:06:07.962Z,1009.78
2016-09-29T09:07:07.945Z,1009.76
2016-09-29T09:08:07.933Z,1009.78
2016-09-29T09:09:07.913Z,1009.73
2016-09-29T09:10:07.897Z,1009.66
2016-09-29T09:11:07.880Z,1009.66
2016-09-29T09:12:07.864Z,1009.67
2016-09-29T09:13:07.852Z,1009.72
2016-09-29T09:14:07.831Z,1009.65
2016-09-29T09:15:07.817Z,1009.62
2016-09-29T09:16:07.796Z,1009.61
2016-09-29T09:17:07.807Z,1009.6
2016-09-29T09:18:07.766Z,1009.67
2016-09-29T09:19:07.753Z,1009.61
2016-09-29T09:20:07.736Z,1009.55
2016-09-29T09:21:07.720Z,1009.57
2016-09-29T09:22:07.699Z,1009.53
2016-09-29T09:23:07.685Z,1009.58
2016-09-29T09:24:07.673Z,1009.54
2016-09-29T09:25:07.653Z,1009.57
2016-09-29T09:26:07.636Z,1009.49
2016-09-29T09:27:07.618Z,1009.53
2016-09-29T09:28:07.604Z,1009.5
2016-09-29T09:29:07.598Z,1009.5
2016-09-29T09:30:07.572Z,1009.51
2016-09-29T09:31:07.566Z,1009.45
2016-09-29T09:32:07.544Z,1009.47
2016-09-29T09:33:07.523Z,1009.48
2016-09-29T09:34:07.506Z,1009.43
2016-09-29T09:35:07.493Z,1009.38
2016-09-29T09:36:07.475Z,1009.42
2016-09-29T09:37:07.459Z,1009.46
2016-09-29T09:38:07.450Z,1009.4
2016-09-29T09:39:07.427Z,1009.47
2016-09-29T09:40:07.411Z,1009.44
2016-09-29T09:41:07.393Z,1009.43
2016-09-29T09:42:07.379Z,1009.43
2016-09-29T09:43:07.361Z,1009.42
2016-09-29T09:44:07.350Z,1009.44
2016-09-29T09:45:07.329Z,1009.39
2016-09-29T09:46:07.315Z,1009.36
2016-09-29T09:47:07.295Z,1009.35
2016-09-29T09:48:07.279Z,1009.35
2016-09-29T09:49:07.266Z,1009.27
2016-09-29T09:50:07.247Z,1009.3
2016-09-29T09:51:07.231Z,1009.39
2016-09-29T09:52:07.212Z,1009.24
2016-09-29T09:53:07.199Z,1009.23
2016-09-29T09:54:07.184Z,1009.2
2016-09-29T09:55:07.169Z,1009.11
2016-09-29T09:56:07.149Z,1009.14
2016-09-29T09:57:07.135Z,1009.15
2016-09-29T09:58:07.118Z,1009.09
2016-09-29T09:59:07.107Z,1009.05
2016-09-29T10:00:07.084Z,1009.02
2016-09-29T10:01:07.090Z,1008.96
2016-09-29T10:02:07.052Z,1008.91
2016-09-29T10:03:07.036Z,1008.91
2016-09-29T10:04:07.019Z,1008.82
2016-09-29T10:05:07.007Z,1008.92
2016-09-29T10:06:06.989Z,1008.9
2016-09-29T10:07:06.976Z,1008.9
2016-09-29T10:08:06.957Z,1008.93
2016-09-29T10:09:06.939Z,1008.86
2016-09-29T10:10:06.925Z,1008.85
2016-09-29T10:11:06.908Z,1008.94
2016-09-29T10:12:06.893Z,1008.99
2016-09-29T10:13:06.877Z,1008.93
2016-09-29T10:14:06.865Z,1008.9
2016-09-29T10:15:06.845Z,1008.94
2016-09-29T10:16:06.827Z,1008.95
2016-09-29T10:17:06.813Z,1008.91
2016-09-29T10:18:06.796Z,1008.89
2016-09-29T10:19:06.779Z,1009.01
2016-09-29T10:20:06.761Z,1008.94
2016-09-29T10:21:06.745Z,1009.02
2016-09-29T10:22:06.730Z,1008.98
2016-09-29T10:23:06.715Z,1008.92
2016-09-29T10:24:06.698Z,1009
2016-09-29T10:25:06.688Z,1009
2016-09-29T10:26:06.666Z,1008.77
2016-09-29T10:27:06.649Z,1008.92
2016-09-29T10:28:06.632Z,1008.87
2016-09-29T10:29:06.617Z,1008.86
2016-09-29T10:30:06.601Z,1008.9
2016-09-29T10:31:06.585Z,1008.83
2016-09-29T10:32:06.569Z,1008.87
2016-09-29T10:33:06.552Z,1008.86
2016-09-29T10:34:06.541Z,1008.85
2016-09-29T10:35:06.522Z,1008.76
2016-09-29T10:36:06.506Z,1008.72
2016-09-29T10:37:06.491Z,1008.85
2016-09-29T10:38:06.472Z,1008.78
2016-09-29T10:39:06.455Z,1008.8
2016-09-29T10:40:06.441Z,1008.86
2016-09-29T10:41:06.426Z,1008.85
2016-09-29T10:42:06.407Z,1008.87
2016-09-29T10:43:06.392Z,1008.83
2016-09-29T10:44:06.374Z,1008.77
2016-09-29T10:45:06.370Z,1008.86
2016-09-29T10:46:06.340Z,1008.84
2016-09-29T10:47:06.331Z,1008.76
2016-09-29T10:48:06.312Z,1008.75
2016-09-29T10:49:06.297Z,1008.72
2016-09-29T10:50:06.278Z,1008.74
2016-09-29T10:51:06.267Z,1008.63
2016-09-29T10:52:06.248Z,1008.71
2016-09-29T10:53:06.231Z,1008.65
2016-09-29T10:54:06.216Z,1008.78
2016-09-29T10:55:06.197Z,1008.65
2016-09-29T10:56:06.184Z,1008.69
2016-09-29T10:57:06.170Z,1008.55
2016-09-29T10:58:06.150Z,1008.54
2016-09-29T10:59:06.133Z,1008.59
2016-09-29T11:00:06.117Z,1008.65
2016-09-29T11:01:06.100Z,1008.59
2016-09-29T11:02:06.085Z,1008.67
2016-09-29T11:03:06.073Z,1008.6
2016-09-29T11:04:06.052Z,1008.74
2016-09-29T11:05:06.036Z,1008.67
2016-09-29T11:06:06.020Z,1008.6
2016-09-29T11:07:06.001Z,1008.7
2016-09-29T11:08:05.987Z,1008.72
2016-09-29T11:09:05.972Z,1008.7
2016-09-29T11:10:05.953Z,1008.68
2016-09-29T11:11:05.939Z,1008.72
2016-09-29T11:12:05.923Z,1008.64
2016-09-29T11:13:05.911Z,1008.76
2016-09-29T11:14:05.891Z,1008.73
2016-09-29T11:15:05.874Z,1008.76
2016-09-29T11:16:05.858Z,1008.78
2016-09-29T11:17:05.842Z,1008.7
2016-09-29T11:18:05.830Z,1008.8
2016-09-29T11:19:05.809Z,1008.69
2016-09-29T11:20:05.792Z,1008.68
2016-09-29T11:21:05.777Z,1008.73
2016-09-29T11:22:05.755Z,1008.7
2016-09-29T11:23:05.747Z,1008.67
2016-09-29T11:24:05.730Z,1008.67
2016-09-29T11:25:05.714Z,1008.76
2016-09-29T11:26:05.694Z,1008.66
2016-09-29T11:27:05.680Z,1008.62
2016-09-29T11:28:05.666Z,1008.61
2016-09-29T11:29:05.647Z,1008.69
2016-09-29T11:30:05.629Z,1008.64
2016-09-29T11:31:05.615Z,1008.66
2016-09-29T11:32:05.599Z,1008.48
2016-09-29T11:33:05.582Z,1008.57
2016-09-29T11:34:05.569Z,1008.53
2016-09-29T11:35:05.550Z,1008.49
2016-09-29T11:36:05.534Z,1008.49
2016-09-29T11:37:05.520Z,1008.57
2016-09-29T11:38:05.502Z,1008.56
2016-09-29T11:39:05.488Z,1008.57
2016-09-29T11:40:05.470Z,1008.53
2016-09-29T11:41:05.452Z,1008.56
2016-09-29T11:42:05.436Z,1008.52
2016-09-29T11:43:05.421Z,1008.49
2016-09-29T11:44:05.407Z,1008.5
2016-09-29T11:45:05.393Z,1008.48
2016-09-29T11:46:05.371Z,1008.46
2016-09-29T11:47:05.355Z,1008.36
2016-09-29T11:48:05.341Z,1008.36
2016-09-29T11:49:05.323Z,1008.31
2016-09-29T11:50:05.307Z,1008.34
2016-09-29T11:51:05.292Z,1008.38
2016-09-29T11:52:05.272Z,1008.27
2016-09-29T11:53:05.260Z,1008.3
2016-09-29T11:54:05.241Z,1008.29
2016-09-29T11:55:05.225Z,1008.28
2016-09-29T11:56:05.209Z,1008.26
2016-09-29T11:57:05.195Z,1008.18
2016-09-29T11:58:05.176Z,1008.19
2016-09-29T11:59:05.165Z,1008.13
2016-09-29T12:00:05.143Z,1008.16
2016-09-29T12:01:05.134Z,1008.16
2016-09-29T12:02:05.111Z,1008.15
2016-09-29T12:03:05.096Z,1008.09
2016-09-29T12:04:05.085Z,1008.11
2016-09-29T12:05:05.063Z,1008.04
2016-09-29T12:06:05.249Z,1008.12
2016-09-29T12:07:05.032Z,1008.09
2016-09-29T12:08:05.017Z,1008.02