createdAt,value
2022-08-05T00:03:59.828Z,960.2
2022-08-05T00:09:01.461Z,960.18
2022-08-05T00:24:10.199Z,960.09
2022-08-05T00:34:42.998Z,960.06
2022-08-05T00:44:12.667Z,959.98
2022-08-05T00:49:14.637Z,959.97
2022-08-05T00:54:15.762Z,959.92
2022-08-05T00:59:17.119Z,959.91
2022-08-05T01:04:20.029Z,959.91
2022-08-05T01:09:20.458Z,959.9
2022-08-05T01:14:27.253Z,959.9
2022-08-05T01:19:30.347Z,959.94
2022-08-05T01:24:24.837Z,959.99
2022-08-05T01:29:26.824Z,960.01
2022-08-05T01:34:28.099Z,960.02
2022-08-05T01:39:34.508Z,959.98
2022-08-05T01:44:31.277Z,959.96
2022-08-05T01:50:00.614Z,959.94
2022-08-05T01:54:34.450Z,959.9
2022-08-05T01:59:35.755Z,959.87
2022-08-05T02:04:37.999Z,959.94
2022-08-05T02:09:39.585Z,960
2022-08-05T02:14:40.967Z,960.03
2022-08-05T02:19:42.731Z,960.11
2022-08-05T02:24:43.659Z,960.08
2022-08-05T02:29:58.296Z,960.08
2022-08-05T02:34:51.746Z,960.02
2022-08-05T02:39:48.091Z,960.04
2022-08-05T02:44:49.580Z,960.03
2022-08-05T02:49:51.307Z,960.03
2022-08-05T02:54:53.280Z,959.98
2022-08-05T02:59:55.216Z,960.01
2022-08-05T03:04:56.576Z,959.96
2022-08-05T03:09:58.714Z,959.95
2022-08-05T03:15:00.236Z,959.93
2022-08-05T03:20:02.263Z,959.93
2022-08-05T03:25:11.601Z,959.98
2022-08-05T03:30:07.977Z,959.95
2022-08-05T03:35:07.101Z,959.94
2022-08-05T03:40:08.948Z,959.85
2022-08-05T03:45:22.280Z,959.8
2022-08-05T03:50:12.699Z,959.81
2022-08-05T03:55:54.600Z,959.8
2022-08-05T04:00:16.575Z,959.78
2022-08-05T04:05:18.025Z,959.81
2022-08-05T04:10:19.238Z,959.85
2022-08-05T04:15:21.009Z,959.84
2022-08-05T04:20:23.075Z,959.98
2022-08-05T04:25:24.138Z,960.04
2022-08-05T04:30:26.400Z,960.28
2022-08-05T04:36:09.575Z,960.35
2022-08-05T04:40:29.325Z,960.45
2022-08-05T04:45:48.711Z,960.42
2022-08-05T04:50:34.302Z,960.44
2022-08-05T04:56:11.955Z,960.47
2022-08-05T05:00:35.813Z,960.46
2022-08-05T05:06:35.658Z,960.44
2022-08-05T05:10:39.355Z,960.45
2022-08-05T05:15:54.548Z,960.45
2022-08-05T05:20:42.675Z,960.5
2022-08-05T05:25:44.075Z,960.56
2022-08-05T05:30:49.640Z,960.56
2022-08-05T05:35:48.075Z,960.51
2022-08-05T05:40:50.142Z,960.53
2022-08-05T05:45:51.289Z,960.56
2022-08-05T05:50:52.502Z,960.56
2022-08-05T05:56:01.116Z,960.54
2022-08-05T06:01:13.203Z,960.5
2022-08-05T06:06:03.574Z,960.45
2022-08-05T06:11:05.348Z,960.53
2022-08-05T06:16:27.995Z,960.62
2022-08-05T06:21:16.523Z,960.59
2022-08-05T06:26:13.107Z,960.58
2022-08-05T06:31:17.779Z,960.58
2022-08-05T06:36:14.406Z,960.51
2022-08-05T06:41:16.425Z,960.46
2022-08-05T06:46:17.709Z,960.5
2022-08-05T06:51:21.791Z,960.62
2022-08-05T06:56:26.210Z,960.62
2022-08-05T07:01:23.785Z,960.67
2022-08-05T07:06:25.250Z,960.66
2022-08-05T07:11:26.495Z,960.79
2022-08-05T07:17:57.649Z,960.89
2022-08-05T07:21:29.610Z,960.92
2022-08-05T07:26:31.293Z,961.12
2022-08-05T07:31:40.615Z,961.26
2022-08-05T07:36:34.094Z,961.37
2022-08-05T07:42:09.803Z,961.43
2022-08-05T07:46:37.147Z,961.48
2022-08-05T07:51:40.453Z,961.58
2022-08-05T07:57:03.099Z,961.77
2022-08-05T08:01:51.638Z,961.81
2022-08-05T08:06:43.181Z,961.85
2022-08-05T08:11:47.712Z,961.88
2022-08-05T08:16:51.307Z,961.87
2022-08-05T08:21:48.046Z,961.98
2022-08-05T08:26:50.010Z,961.99
2022-08-05T08:31:51.814Z,961.96
2022-08-05T08:36:56.703Z,962.11
2022-08-05T08:41:58.629Z,962.29
2022-08-05T08:46:57.542Z,962.37
2022-08-05T08:52:02.717Z,962.38
2022-08-05T08:57:00.725Z,962.35
2022-08-05T09:02:02.755Z,962.26
2022-08-05T09:07:04.222Z,962.39
2022-08-05T09:12:19.900Z,962.38
2022-08-05T09:17:09.407Z,962.52
2022-08-05T09:22:18.141Z,962.62
2022-08-05T09:27:11.282Z,962.63
2022-08-05T09:32:39.754Z,962.62
2022-08-05T09:37:14.964Z,962.59
2022-08-05T09:42:17.680Z,962.61
2022-08-05T09:47:20.399Z,962.53
2022-08-05T09:52:19.868Z,962.53
2022-08-05T09:57:23.571Z,962.54
2022-08-05T10:02:23.312Z,962.64
2022-08-05T10:07:32.043Z,962.65
2022-08-05T10:12:30.902Z,962.7
2022-08-05T10:17:37.089Z,962.77
2022-08-05T10:22:34.902Z,962.77
2022-08-05T10:28:10.015Z,962.75
2022-08-05T10:32:50.244Z,962.76
2022-08-05T10:37:37.410Z,962.86
2022-08-05T10:42:36.122Z,962.82
2022-08-05T10:47:37.504Z,962.73
2022-08-05T10:52:39.610Z,962.76
2022-08-05T10:57:40.886Z,962.77
2022-08-05T11:02:43.580Z,962.76
2022-08-05T11:08:01.636Z,962.67
2022-08-05T11:12:50.632Z,962.65
2022-08-05T11:17:58.257Z,962.65
2022-08-05T11:22:54.146Z,962.67
2022-08-05T11:28:00.633Z,962.65
2022-08-05T11:32:54.454Z,962.62
2022-08-05T11:38:27.187Z,962.62
2022-08-05T11:42:57.794Z,962.63
2022-08-05T11:47:59.443Z,962.65
2022-08-05T11:53:01.047Z,962.57
2022-08-05T11:58:09.024Z,962.54
2022-08-05T12:03:04.373Z,962.58
2022-08-05T12:08:09.461Z,962.43
2022-08-05T12:13:14.049Z,962.44
2022-08-05T12:18:11.926Z,962.34
2022-08-05T12:23:11.187Z,962.32
2022-08-05T12:28:15.025Z,962.32
2022-08-05T12:33:27.120Z,962.22
2022-08-05T12:38:16.486Z,962.22
2022-08-05T12:43:20.533Z,962.11
2022-08-05T12:48:27.871Z,962.02
2022-08-05T12:53:21.635Z,961.91
2022-08-05T12:58:39.490Z,961.86
2022-08-05T13:03:25.511Z,961.83
2022-08-05T13:08:27.220Z,961.89
2022-08-05T13:14:04.299Z,961.84
2022-08-05T13:18:29.918Z,961.82
2022-08-05T13:23:32.082Z,961.83
2022-08-05T13:28:33.881Z,961.69
2022-08-05T13:34:20.500Z,961.67
2022-08-05T13:38:38.340Z,961.68
2022-08-05T13:43:43.681Z,961.69
2022-08-05T13:48:56.868Z,961.63
2022-08-05T13:53:47.400Z,961.65
2022-08-05T13:58:43.396Z,961.65
2022-08-05T14:03:45.043Z,961.64
2022-08-05T14:28:54.520Z,961.2
2022-08-05T14:33:57.144Z,961.2
2022-08-05T14:38:57.727Z,961.05
2022-08-05T14:49:03.650Z,960.87
2022-08-05T14:54:06.822Z,960.77
2022-08-05T14:59:04.344Z,960.68
2022-08-05T15:09:07.652Z,960.72
2022-08-05T15:24:13.676Z,960.8
2022-08-05T15:29:15.309Z,960.83
2022-08-05T15:34:19.179Z,960.96
2022-08-05T15:40:42.870Z,961.01
2022-08-05T15:44:20.445Z,961.04
2022-08-05T15:49:27.629Z,961.04
2022-08-05T15:54:29.465Z,961.03
2022-08-05T15:59:25.404Z,961.01
2022-08-05T16:04:27.081Z,960.94
2022-08-05T16:09:29.125Z,960.99
2022-08-05T16:14:30.936Z,961.04
2022-08-05T16:20:02.701Z,961.05
2022-08-05T16:24:36.101Z,961.04
2022-08-05T16:29:37.215Z,961
2022-08-05T16:34:39.208Z,961.07
2022-08-05T16:40:05.432Z,961.08
2022-08-05T16:44:42.133Z,961.07
2022-08-05T16:49:44.063Z,961.13
2022-08-05T16:54:45.479Z,961.07
2022-08-05T16:59:49.553Z,961.1
2022-08-05T17:04:49.195Z,961.09
2022-08-05T17:09:57.299Z,961.08
2022-08-05T17:14:53.123Z,961.1
2022-08-05T17:19:55.496Z,961.1
2022-08-05T17:24:58.615Z,961.11
2022-08-05T17:29:59.707Z,961.09
2022-08-05T17:35:00.315Z,961.12
2022-08-05T17:40:02.468Z,961.11
2022-08-05T17:45:09.734Z,961.18
2022-08-05T17:50:10.221Z,961.23
2022-08-05T17:55:08.191Z,961.24
2022-08-05T18:00:09.406Z,961.27
2022-08-05T18:05:11.353Z,961.36
2022-08-05T18:10:14.206Z,961.4
2022-08-05T18:15:14.722Z,961.43
2022-08-05T18:20:16.429Z,961.42
2022-08-05T18:25:18.432Z,961.46
2022-08-05T18:30:20.063Z,961.54
2022-08-05T18:35:28.262Z,961.59
2022-08-05T18:40:31.359Z,961.63
2022-08-05T18:45:26.003Z,961.67
2022-08-05T18:50:42.478Z,961.74
2022-08-05T18:55:28.710Z,961.7
2022-08-05T19:00:30.133Z,961.69
2022-08-05T19:06:06.407Z,961.65
2022-08-05T19:10:33.320Z,961.76
2022-08-05T19:15:57.002Z,961.91
2022-08-05T19:20:37.322Z,962
2022-08-05T19:25:43.320Z,962.11
2022-08-05T19:30:43.017Z,962.36
2022-08-05T19:35:56.200Z,962.24
2022-08-05T19:40:44.932Z,962.32
2022-08-05T19:45:54.531Z,962.39
2022-08-05T19:50:48.194Z,962.46
2022-08-05T19:56:12.045Z,962.42
2022-08-05T20:00:51.078Z,962.45
2022-08-05T20:05:53.035Z,962.7
2022-08-05T20:10:54.970Z,962.89
2022-08-05T20:15:57.627Z,963.71
2022-08-05T20:20:59.946Z,963.73
2022-08-05T20:26:00.570Z,963.87
2022-08-05T20:31:02.551Z,964.15
2022-08-05T20:36:04.436Z,964.26
2022-08-05T20:41:08.029Z,964.4
2022-08-05T20:46:08.076Z,964.38
2022-08-05T20:51:09.410Z,964.18
2022-08-05T20:56:10.880Z,964.4
2022-08-05T21:01:12.334Z,964.72
2022-08-05T21:06:23.060Z,965.11
2022-08-05T21:12:06.710Z,965.22
2022-08-05T21:16:16.775Z,965
2022-08-05T21:21:18.541Z,964.99
2022-08-05T21:26:20.050Z,965.1
2022-08-05T21:31:21.567Z,965.19
2022-08-05T21:36:27.848Z,965.35
2022-08-05T21:41:24.436Z,965.45
2022-08-05T21:46:25.962Z,965.39
2022-08-05T21:52:16.812Z,965.36
2022-08-05T21:56:29.964Z,965.58
2022-08-05T22:12:00.223Z,965.64
2022-08-05T22:16:41.511Z,965.67
2022-08-05T22:21:38.040Z,965.47
2022-08-05T22:26:40.087Z,965.45
2022-08-05T22:31:44.663Z,965.61
2022-08-05T22:36:42.780Z,965.63
2022-08-05T22:42:05.206Z,965.68
2022-08-05T22:42:05.891Z,965.68
2022-08-05T22:46:51.796Z,965.91
2022-08-05T22:52:06.830Z,966.04
2022-08-05T22:56:55.172Z,966.12
2022-08-05T23:02:05.365Z,966.26
2022-08-05T23:06:58.257Z,966.34
2022-08-05T23:11:59.756Z,966.38
2022-08-05T23:17:01.229Z,966.35
2022-08-05T23:22:02.550Z,966.31
2022-08-05T23:27:04.155Z,966.29
2022-08-05T23:32:05.669Z,966.27
2022-08-05T23:37:07.318Z,966.32
2022-08-05T23:42:14.368Z,966.33
2022-08-05T23:47:14.357Z,966.37
2022-08-05T23:52:11.976Z,966.36
2022-08-05T23:57:14.072Z,966.44
