createdAt,value
2022-10-06T00:00:38.406Z,0.60
2022-10-06T00:03:05.261Z,0.50
2022-10-06T00:05:32.082Z,0.40
2022-10-06T00:08:00.057Z,0.37
2022-10-06T00:10:27.810Z,1.00
2022-10-06T00:12:54.475Z,0.53
2022-10-06T00:15:24.185Z,0.60
2022-10-06T00:17:51.124Z,0.60
2022-10-06T00:20:18.691Z,0.60
2022-10-06T00:22:48.169Z,0.63
2022-10-06T00:25:17.986Z,0.40
2022-10-06T00:27:49.752Z,0.20
2022-10-06T00:30:22.101Z,0.50
2022-10-06T00:33:03.090Z,0.50
2022-10-06T00:35:34.448Z,0.50
2022-10-06T00:38:01.708Z,0.47
2022-10-06T00:40:29.341Z,0.33
2022-10-06T00:43:06.221Z,0.40
2022-10-06T00:45:41.549Z,0.40
2022-10-06T00:48:13.645Z,0.50
2022-10-06T00:50:41.186Z,0.90
2022-10-06T00:53:08.103Z,0.20
2022-10-06T00:55:34.673Z,0.60
2022-10-06T00:58:01.731Z,0.50
2022-10-06T01:00:28.913Z,0.53
2022-10-06T01:03:07.664Z,0.50
2022-10-06T01:05:41.341Z,0.43
2022-10-06T01:08:08.758Z,0.83
2022-10-06T01:10:35.486Z,0.57
2022-10-06T01:13:02.600Z,0.60
2022-10-06T01:15:29.552Z,0.73
2022-10-06T01:18:13.162Z,0.40
2022-10-06T01:20:51.516Z,0.70
2022-10-06T01:23:18.941Z,0.80
2022-10-06T01:25:45.952Z,0.40
2022-10-06T01:28:13.810Z,0.50
2022-10-06T01:30:52.834Z,0.70
2022-10-06T01:33:21.265Z,0.67
2022-10-06T01:35:52.815Z,0.50
2022-10-06T01:38:20.228Z,0.63
2022-10-06T01:40:46.953Z,0.60
2022-10-06T01:43:13.685Z,0.73
2022-10-06T01:45:40.218Z,0.50
2022-10-06T01:48:07.326Z,0.40
2022-10-06T01:50:33.902Z,0.63
2022-10-06T01:53:00.543Z,0.47
2022-10-06T01:55:27.630Z,0.57
2022-10-06T01:57:54.212Z,0.60
2022-10-06T02:00:20.777Z,0.53
2022-10-06T02:02:47.314Z,0.53
2022-10-06T02:05:14.565Z,0.63
2022-10-06T02:07:41.510Z,0.63
2022-10-06T02:10:08.474Z,0.63
2022-10-06T02:12:35.102Z,0.93
2022-10-06T02:15:01.818Z,0.40
2022-10-06T02:17:29.252Z,0.70
2022-10-06T02:19:55.983Z,0.50
2022-10-06T02:22:22.556Z,0.70
2022-10-06T02:24:49.209Z,0.57
2022-10-06T02:27:15.829Z,0.53
2022-10-06T02:29:42.400Z,0.60
2022-10-06T02:32:08.961Z,0.80
2022-10-06T02:34:35.570Z,0.70
2022-10-06T02:37:02.123Z,0.83
2022-10-06T02:39:28.834Z,0.40
2022-10-06T02:41:55.537Z,0.70
2022-10-06T02:44:24.958Z,0.80
2022-10-06T02:46:52.599Z,0.90
2022-10-06T02:49:19.718Z,0.53
2022-10-06T02:51:46.520Z,0.40
2022-10-06T02:54:13.210Z,0.80
2022-10-06T02:56:39.811Z,0.40
2022-10-06T02:59:06.388Z,0.60
2022-10-06T03:01:33.050Z,0.80
2022-10-06T03:04:02.400Z,0.73
2022-10-06T03:06:31.050Z,0.60
2022-10-06T03:09:04.177Z,0.97
2022-10-06T03:11:33.862Z,0.60
2022-10-06T03:14:00.539Z,0.80
2022-10-06T03:16:32.741Z,0.67
2022-10-06T03:19:00.225Z,0.83
2022-10-06T03:21:29.737Z,0.77
2022-10-06T03:23:57.687Z,0.70
2022-10-06T03:26:27.723Z,0.60
2022-10-06T03:28:57.921Z,0.80
2022-10-06T03:31:25.574Z,0.57
2022-10-06T03:33:54.345Z,0.70
2022-10-06T03:36:22.805Z,0.70
2022-10-06T03:38:49.805Z,0.70
2022-10-06T03:41:19.460Z,0.77
2022-10-06T03:43:48.081Z,0.80
2022-10-06T03:46:23.095Z,0.77
2022-10-06T03:48:53.555Z,0.43
2022-10-06T03:51:31.999Z,0.90
2022-10-06T03:53:59.585Z,0.70
2022-10-06T03:56:34.751Z,1.00
2022-10-06T03:59:03.890Z,0.73
2022-10-06T04:01:36.530Z,0.70
2022-10-06T04:04:04.461Z,0.60
2022-10-06T04:06:33.296Z,0.53
2022-10-06T04:09:00.416Z,1.00
2022-10-06T04:11:32.509Z,0.80
2022-10-06T04:14:04.836Z,1.03
2022-10-06T04:16:39.685Z,0.90
2022-10-06T04:19:11.772Z,0.60
2022-10-06T04:21:39.951Z,0.80
2022-10-06T04:24:07.846Z,0.70
2022-10-06T04:26:38.295Z,0.90
2022-10-06T04:29:05.592Z,0.70
2022-10-06T04:31:36.405Z,0.60
2022-10-06T04:34:03.786Z,0.73
2022-10-06T04:36:33.238Z,0.80
2022-10-06T04:39:02.623Z,0.80
2022-10-06T04:41:31.850Z,0.80
2022-10-06T04:43:59.076Z,0.40
2022-10-06T04:46:43.771Z,0.80
2022-10-06T04:49:17.643Z,0.73
2022-10-06T04:51:46.351Z,0.70
2022-10-06T04:54:12.978Z,1.03
2022-10-06T04:56:39.619Z,0.67
2022-10-06T04:59:06.197Z,1.00
2022-10-06T05:01:35.480Z,0.77
2022-10-06T05:04:03.213Z,0.60
2022-10-06T05:06:31.252Z,0.97
2022-10-06T05:09:06.852Z,1.17
2022-10-06T05:11:33.637Z,0.70
2022-10-06T05:14:00.425Z,0.90
2022-10-06T05:16:28.953Z,0.63
2022-10-06T05:18:56.053Z,0.63
2022-10-06T05:21:30.773Z,0.63
2022-10-06T05:23:57.918Z,0.73
2022-10-06T05:26:27.609Z,1.07
2022-10-06T05:28:54.602Z,0.97
2022-10-06T05:31:29.560Z,0.60
2022-10-06T05:33:58.028Z,0.80
2022-10-06T05:36:28.795Z,0.50
2022-10-06T05:38:56.973Z,1.03
2022-10-06T05:41:28.870Z,1.20
2022-10-06T05:43:56.275Z,1.43
2022-10-06T05:46:27.980Z,0.90
2022-10-06T05:49:03.606Z,1.10
2022-10-06T05:51:32.315Z,0.63
2022-10-06T05:53:59.488Z,0.87
2022-10-06T05:56:28.790Z,0.70
2022-10-06T05:58:56.965Z,0.90
2022-10-06T06:01:29.581Z,0.77
2022-10-06T06:04:02.596Z,0.73
2022-10-06T06:06:34.968Z,1.13
2022-10-06T06:09:02.930Z,1.03
2022-10-06T06:11:31.492Z,0.67
2022-10-06T06:14:42.101Z,0.63
2022-10-06T06:17:08.893Z,0.97
2022-10-06T06:19:35.424Z,0.67
2022-10-06T06:22:02.076Z,0.90
2022-10-06T06:24:28.756Z,0.60
2022-10-06T06:26:55.285Z,1.00
2022-10-06T06:29:23.096Z,1.20
2022-10-06T06:31:50.967Z,0.90
2022-10-06T06:34:17.690Z,0.90
2022-10-06T06:36:46.956Z,0.83
2022-10-06T06:39:14.740Z,0.93
2022-10-06T06:41:45.958Z,0.80
2022-10-06T06:44:13.842Z,1.07
2022-10-06T06:46:43.120Z,1.10
2022-10-06T06:49:11.955Z,0.80
2022-10-06T06:51:44.051Z,1.07
2022-10-06T06:54:12.781Z,1.40
2022-10-06T06:56:39.549Z,0.90
2022-10-06T06:59:11.898Z,1.10
2022-10-06T07:01:44.213Z,1.10
2022-10-06T07:04:13.369Z,0.90
2022-10-06T07:06:41.117Z,1.00
2022-10-06T07:09:09.075Z,1.30
2022-10-06T07:11:40.879Z,0.90
2022-10-06T07:14:12.502Z,0.70
2022-10-06T07:16:58.097Z,1.00
2022-10-06T07:19:57.220Z,1.23
2022-10-06T07:22:45.009Z,1.10
2022-10-06T07:25:25.708Z,1.27
2022-10-06T07:27:54.205Z,0.87
2022-10-06T07:30:23.923Z,1.07
2022-10-06T07:32:51.963Z,1.40
2022-10-06T07:35:20.234Z,1.17
2022-10-06T07:37:47.405Z,1.20
2022-10-06T07:40:14.835Z,1.35
2022-10-06T07:42:48.109Z,1.13
2022-10-06T07:45:35.232Z,1.27
2022-10-06T07:48:03.105Z,1.15
2022-10-06T07:50:30.171Z,1.20
2022-10-06T07:52:56.730Z,1.02
2022-10-06T07:55:23.910Z,1.40
2022-10-06T07:57:51.183Z,1.25
2022-10-06T08:00:22.257Z,1.33
2022-10-06T08:02:49.271Z,1.20
2022-10-06T08:05:15.901Z,1.40
2022-10-06T08:07:42.484Z,1.10
2022-10-06T08:10:09.476Z,1.27
2022-10-06T08:12:37.730Z,1.00
2022-10-06T08:15:07.906Z,1.35
2022-10-06T08:17:36.461Z,1.27
2022-10-06T08:20:05.396Z,1.25
2022-10-06T08:22:32.444Z,0.93
2022-10-06T08:25:08.404Z,0.90
2022-10-06T08:27:36.984Z,1.20
2022-10-06T08:30:07.590Z,1.30
2022-10-06T08:32:34.376Z,1.60
2022-10-06T08:35:01.282Z,1.30
2022-10-06T08:37:27.950Z,1.30
2022-10-06T08:39:55.577Z,1.50
2022-10-06T08:42:39.422Z,1.42
2022-10-06T08:45:37.638Z,1.52
2022-10-06T08:48:10.711Z,1.50
2022-10-06T08:50:54.355Z,1.17
2022-10-06T08:53:46.650Z,1.55
2022-10-06T08:56:19.521Z,1.30
2022-10-06T08:58:57.293Z,1.30
2022-10-06T09:01:41.485Z,1.20
2022-10-06T09:04:15.020Z,1.50
2022-10-06T09:06:51.583Z,1.40
2022-10-06T09:09:43.148Z,1.38
2022-10-06T09:12:27.300Z,1.38
2022-10-06T09:15:03.265Z,1.27
2022-10-06T09:17:38.196Z,1.35
2022-10-06T09:20:24.808Z,1.52
2022-10-06T09:22:54.149Z,1.20
2022-10-06T09:25:25.368Z,1.27
2022-10-06T09:27:55.954Z,1.40
2022-10-06T09:30:23.897Z,1.20
2022-10-06T09:33:04.469Z,1.85
2022-10-06T09:35:32.319Z,1.23
2022-10-06T09:38:08.309Z,1.30
2022-10-06T09:40:50.996Z,1.20
2022-10-06T09:43:29.726Z,1.40
2022-10-06T09:46:21.135Z,1.27
2022-10-06T09:48:47.717Z,1.20
2022-10-06T09:51:15.571Z,1.17
2022-10-06T09:53:43.951Z,1.27
2022-10-06T09:56:18.714Z,1.50
2022-10-06T09:58:57.213Z,1.20
2022-10-06T10:01:26.864Z,1.55
2022-10-06T10:04:20.676Z,1.08
2022-10-06T10:06:47.647Z,1.23
2022-10-06T10:09:21.538Z,0.82
2022-10-06T10:12:29.891Z,1.00
2022-10-06T10:15:01.481Z,1.35
2022-10-06T10:17:48.073Z,0.93
2022-10-06T10:20:37.058Z,1.48
2022-10-06T10:23:08.802Z,1.10
2022-10-06T10:26:03.581Z,1.42
2022-10-06T10:28:52.057Z,1.02
2022-10-06T10:31:27.627Z,1.38
2022-10-06T10:34:25.219Z,1.23
2022-10-06T10:37:04.146Z,0.98
2022-10-06T10:39:37.553Z,1.35
2022-10-06T10:42:13.795Z,1.10
2022-10-06T10:44:50.917Z,1.13
2022-10-06T10:47:27.918Z,1.10
2022-10-06T10:50:19.923Z,0.85
2022-10-06T10:52:50.576Z,1.13
2022-10-06T10:55:39.150Z,0.90
2022-10-06T10:58:36.566Z,0.93
2022-10-06T11:01:16.665Z,0.90
2022-10-06T11:03:43.673Z,0.98
2022-10-06T11:06:35.120Z,1.10
2022-10-06T11:09:27.212Z,1.30
2022-10-06T11:12:08.725Z,1.20
2022-10-06T11:14:54.083Z,0.95
2022-10-06T11:17:39.816Z,1.08
2022-10-06T11:20:24.677Z,1.00
2022-10-06T11:23:00.097Z,1.23
2022-10-06T11:25:35.227Z,1.17
2022-10-06T11:28:13.102Z,1.00
2022-10-06T11:31:10.066Z,0.93
2022-10-06T11:33:47.284Z,1.08
2022-10-06T11:36:39.726Z,1.02
2022-10-06T11:39:44.011Z,1.17
2022-10-06T11:42:19.778Z,1.05
2022-10-06T11:44:59.762Z,0.82
2022-10-06T11:47:47.236Z,1.00
2022-10-06T11:50:49.107Z,0.90
2022-10-06T11:53:39.989Z,0.73
2022-10-06T11:56:18.568Z,1.00
2022-10-06T11:58:51.178Z,1.10
2022-10-06T12:01:33.546Z,1.05
2022-10-06T12:04:09.097Z,0.70
2022-10-06T12:06:44.715Z,0.75
2022-10-06T12:09:30.801Z,0.93
2022-10-06T12:12:15.465Z,1.10
2022-10-06T12:18:19.515Z,1.10
2022-10-06T12:21:07.430Z,0.90
2022-10-06T12:23:54.900Z,1.10
2022-10-06T12:26:43.344Z,0.80
2022-10-06T12:29:42.486Z,1.10
2022-10-06T12:32:17.790Z,0.65
2022-10-06T12:35:16.155Z,0.50
2022-10-06T12:37:56.367Z,0.88
2022-10-06T12:40:41.319Z,0.85
2022-10-06T12:43:17.932Z,0.80
2022-10-06T12:45:56.114Z,0.90
2022-10-06T12:48:53.414Z,0.90
2022-10-06T12:51:43.758Z,1.10
2022-10-06T12:54:28.865Z,0.73
2022-10-06T12:57:00.670Z,0.85
2022-10-06T12:59:35.121Z,0.73
2022-10-06T13:02:05.145Z,1.10
2022-10-06T13:04:45.160Z,0.88
2022-10-06T13:07:18.069Z,0.75
2022-10-06T13:09:46.466Z,1.38
2022-10-06T13:12:47.068Z,0.90
2022-10-06T13:15:27.717Z,0.80
2022-10-06T13:17:59.240Z,1.00
2022-10-06T13:20:36.721Z,1.05
2022-10-06T13:23:08.767Z,0.77
2022-10-06T13:25:44.673Z,0.80
2022-10-06T13:28:35.480Z,1.17
2022-10-06T13:31:31.391Z,0.87
2022-10-06T13:34:05.405Z,0.87
2022-10-06T13:36:38.632Z,1.45
2022-10-06T13:39:06.920Z,1.00
2022-10-06T13:41:37.919Z,1.00
2022-10-06T13:44:19.649Z,0.93
2022-10-06T13:46:49.437Z,1.13
2022-10-06T13:49:30.519Z,1.17
2022-10-06T13:52:01.017Z,1.13
2022-10-06T13:54:35.542Z,1.23
2022-10-06T13:57:02.114Z,0.97
2022-10-06T13:59:38.210Z,1.37
2022-10-06T14:02:24.499Z,0.90
2022-10-06T14:05:22.997Z,1.20
2022-10-06T14:07:50.450Z,1.20
2022-10-06T14:10:37.369Z,1.00
2022-10-06T14:13:14.050Z,0.80
2022-10-06T14:15:47.987Z,0.90
2022-10-06T14:18:27.776Z,1.10
2022-10-06T14:20:57.073Z,0.90
2022-10-06T14:23:44.137Z,0.87
2022-10-06T14:26:12.921Z,1.13
2022-10-06T14:28:45.842Z,0.87
2022-10-06T14:31:14.732Z,1.20
2022-10-06T14:33:41.807Z,0.90
2022-10-06T14:36:32.939Z,1.07
2022-10-06T14:39:00.315Z,1.53
2022-10-06T14:41:29.236Z,0.87
2022-10-06T14:44:02.013Z,0.80
2022-10-06T14:46:29.889Z,1.00
2022-10-06T14:48:57.080Z,0.80
2022-10-06T14:51:25.408Z,0.90
2022-10-06T14:53:54.012Z,0.63
2022-10-06T14:56:23.151Z,0.93
2022-10-06T14:58:50.867Z,0.80
2022-10-06T15:01:19.462Z,0.87
2022-10-06T15:03:53.970Z,0.70
2022-10-06T15:06:39.710Z,0.70
2022-10-06T15:09:06.941Z,1.07
2022-10-06T15:11:34.390Z,0.70
2022-10-06T15:14:02.419Z,0.70
2022-10-06T15:16:31.120Z,0.83
2022-10-06T15:19:05.344Z,0.80
2022-10-06T15:21:33.148Z,1.00
2022-10-06T15:24:02.536Z,1.00
2022-10-06T15:26:48.014Z,1.30
2022-10-06T15:29:15.554Z,1.10
2022-10-06T15:31:44.468Z,0.83
2022-10-06T15:34:13.529Z,0.77
2022-10-06T15:36:41.648Z,0.60
2022-10-06T15:39:10.416Z,0.80
2022-10-06T15:41:38.709Z,0.87
2022-10-06T15:44:06.887Z,0.80
2022-10-06T15:46:35.026Z,0.83
2022-10-06T15:49:04.252Z,0.77
2022-10-06T15:51:44.729Z,0.83
2022-10-06T15:54:12.526Z,0.37
2022-10-06T15:56:39.513Z,0.50
2022-10-06T15:59:06.962Z,0.60
2022-10-06T16:01:35.221Z,0.60
2022-10-06T16:04:11.645Z,0.70
2022-10-06T16:06:50.322Z,1.00
2022-10-06T16:09:21.398Z,0.90
2022-10-06T16:11:48.429Z,0.60
2022-10-06T16:14:16.010Z,0.63
2022-10-06T16:16:43.990Z,0.60
2022-10-06T16:19:11.312Z,0.93
2022-10-06T16:21:39.412Z,0.63
2022-10-06T16:24:06.160Z,0.83
2022-10-06T16:26:33.287Z,0.60
2022-10-06T16:29:00.242Z,0.57
2022-10-06T16:31:27.080Z,0.60
2022-10-06T16:33:54.237Z,0.80
2022-10-06T16:36:21.644Z,0.80
2022-10-06T16:38:52.872Z,0.87
2022-10-06T16:41:20.005Z,0.93
2022-10-06T16:43:48.407Z,0.60
2022-10-06T16:46:19.107Z,0.87
2022-10-06T16:48:47.533Z,0.57
2022-10-06T16:51:14.230Z,0.97
2022-10-06T16:53:46.546Z,1.03
2022-10-06T16:56:20.642Z,0.80
2022-10-06T16:58:50.250Z,0.90
2022-10-06T17:01:17.906Z,1.07
2022-10-06T17:03:44.899Z,0.87
2022-10-06T17:06:17.594Z,0.90
2022-10-06T17:08:45.168Z,1.00
2022-10-06T17:11:21.352Z,0.73
2022-10-06T17:13:49.240Z,0.80
2022-10-06T17:16:18.327Z,0.90
2022-10-06T17:18:49.433Z,0.90
2022-10-06T17:21:43.244Z,0.90
2022-10-06T17:24:04.433Z,0.83
2022-10-06T17:26:38.613Z,0.73
2022-10-06T17:29:07.848Z,0.97
2022-10-06T17:31:37.792Z,0.83
2022-10-06T17:34:11.828Z,0.80
2022-10-06T17:36:48.717Z,0.83
2022-10-06T17:39:18.544Z,0.80
2022-10-06T17:41:46.460Z,1.30
2022-10-06T17:44:21.083Z,1.17
2022-10-06T17:46:48.167Z,1.23
2022-10-06T17:49:16.270Z,1.23
2022-10-06T17:51:47.856Z,0.90
2022-10-06T17:54:18.935Z,1.00
2022-10-06T17:56:51.017Z,1.20
2022-10-06T17:59:23.709Z,1.53
2022-10-06T18:01:52.026Z,1.40
2022-10-06T18:04:19.214Z,0.93
2022-10-06T18:06:47.061Z,1.20
2022-10-06T18:09:14.779Z,0.97
2022-10-06T18:11:43.635Z,1.23
2022-10-06T18:14:18.731Z,1.00
2022-10-06T18:16:55.633Z,2.00
2022-10-06T18:19:26.343Z,1.47
2022-10-06T18:21:56.264Z,1.40
2022-10-06T18:24:25.917Z,1.37
2022-10-06T18:26:54.786Z,1.37
2022-10-06T18:29:24.341Z,1.10
2022-10-06T18:31:52.504Z,1.13
2022-10-06T18:37:05.939Z,1.53
2022-10-06T18:39:33.385Z,1.47
2022-10-06T18:42:02.758Z,1.30
2022-10-06T18:44:49.975Z,1.33
2022-10-06T18:47:35.361Z,1.33
2022-10-06T18:50:01.929Z,1.53
2022-10-06T18:52:28.504Z,1.20
2022-10-06T18:54:55.046Z,1.20
2022-10-06T18:57:26.574Z,1.20
2022-10-06T18:59:54.201Z,1.37
2022-10-06T19:02:20.802Z,1.27
2022-10-06T19:04:48.201Z,1.30
2022-10-06T19:07:14.892Z,1.20
2022-10-06T19:09:46.186Z,1.27
2022-10-06T19:12:13.923Z,1.47
2022-10-06T19:14:42.802Z,1.30
2022-10-06T19:17:13.800Z,1.40
2022-10-06T19:19:42.697Z,1.87
2022-10-06T19:22:11.613Z,2.70
2022-10-06T19:24:40.817Z,3.80
2022-10-06T19:27:11.388Z,2.10
2022-10-06T19:29:45.720Z,2.30
2022-10-06T19:32:16.277Z,1.50
2022-10-06T19:34:43.810Z,1.50
2022-10-06T19:37:10.469Z,1.80
2022-10-06T19:39:40.237Z,1.53
2022-10-06T19:42:25.952Z,1.90
2022-10-06T19:44:52.731Z,1.53
2022-10-06T19:47:19.426Z,1.60
2022-10-06T19:49:46.092Z,2.40
2022-10-06T19:52:12.932Z,1.53
2022-10-06T19:54:40.859Z,1.93
2022-10-06T19:57:08.289Z,1.97
2022-10-06T19:59:36.530Z,2.00
2022-10-06T20:02:03.339Z,1.37
2022-10-06T20:04:30.616Z,1.63
2022-10-06T20:07:01.756Z,1.93
2022-10-06T20:09:33.485Z,1.63
2022-10-06T20:12:01.452Z,1.40
2022-10-06T20:14:28.713Z,1.60
2022-10-06T20:16:56.402Z,2.00
2022-10-06T20:19:25.281Z,1.23
2022-10-06T20:21:52.562Z,1.40
2022-10-06T20:24:25.556Z,1.40
2022-10-06T20:26:53.040Z,1.50
2022-10-06T20:29:23.173Z,1.13
2022-10-06T20:31:52.689Z,1.70
2022-10-06T20:34:21.936Z,1.60
2022-10-06T20:36:53.252Z,1.20
2022-10-06T20:39:41.394Z,1.40
2022-10-06T20:42:12.206Z,0.80
2022-10-06T20:44:42.106Z,1.17
2022-10-06T20:47:08.978Z,1.40
2022-10-06T20:49:35.998Z,1.07
2022-10-06T20:52:03.336Z,1.60
2022-10-06T20:54:34.426Z,1.20
2022-10-06T20:57:03.623Z,1.13
2022-10-06T20:59:30.718Z,1.13
2022-10-06T21:01:59.733Z,1.40
2022-10-06T21:04:29.921Z,1.30
2022-10-06T21:06:57.071Z,1.27
2022-10-06T21:09:24.342Z,1.47
2022-10-06T21:11:51.353Z,1.27
2022-10-06T21:14:18.203Z,1.20
2022-10-06T21:16:46.843Z,1.23
2022-10-06T21:19:16.317Z,1.60
2022-10-06T21:21:45.615Z,1.17
2022-10-06T21:24:12.713Z,1.37
2022-10-06T21:26:42.286Z,1.33
2022-10-06T21:29:11.605Z,1.37
2022-10-06T21:31:38.343Z,0.90
2022-10-06T21:34:04.994Z,1.20
2022-10-06T21:36:32.010Z,1.47
2022-10-06T21:39:00.908Z,1.20
2022-10-06T21:41:29.971Z,1.60
2022-10-06T21:44:03.447Z,1.23
2022-10-06T21:46:34.635Z,1.17
2022-10-06T21:49:03.039Z,1.40
2022-10-06T21:51:30.925Z,1.20
2022-10-06T21:53:59.399Z,1.53
2022-10-06T21:56:27.231Z,1.50
2022-10-06T21:58:55.862Z,1.40
2022-10-06T22:01:26.148Z,1.83
2022-10-06T22:03:53.260Z,1.10
2022-10-06T22:06:20.255Z,1.90
2022-10-06T22:08:47.079Z,1.60
2022-10-06T22:11:15.871Z,1.80
2022-10-06T22:13:45.279Z,1.80
2022-10-06T22:16:14.124Z,1.13
2022-10-06T22:18:41.791Z,1.47
2022-10-06T22:21:18.380Z,1.30
2022-10-06T22:23:47.466Z,1.13
2022-10-06T22:26:15.772Z,1.20
2022-10-06T22:28:47.871Z,1.33
2022-10-06T22:31:16.335Z,1.20
2022-10-06T22:33:44.413Z,1.40
2022-10-06T22:36:13.106Z,1.10
2022-10-06T22:38:40.017Z,1.33
2022-10-06T22:41:09.360Z,1.13
2022-10-06T22:43:36.440Z,1.33
2022-10-06T22:46:04.435Z,1.20
2022-10-06T22:48:31.355Z,1.50
2022-10-06T22:50:58.372Z,1.20
2022-10-06T22:53:26.327Z,1.17
2022-10-06T22:55:52.924Z,1.50
2022-10-06T22:58:19.558Z,1.50
2022-10-06T23:00:46.320Z,1.40
2022-10-06T23:03:13.370Z,1.50
2022-10-06T23:05:40.268Z,1.10
2022-10-06T23:08:07.889Z,1.80
2022-10-06T23:10:35.854Z,1.30
2022-10-06T23:13:02.828Z,1.50
2022-10-06T23:15:29.754Z,1.60
2022-10-06T23:17:56.333Z,1.47
2022-10-06T23:20:22.891Z,1.83
2022-10-06T23:22:49.451Z,1.50
2022-10-06T23:25:16.055Z,1.80
2022-10-06T23:27:42.890Z,1.50
2022-10-06T23:30:10.236Z,1.90
2022-10-06T23:32:37.420Z,1.30
2022-10-06T23:35:04.628Z,1.20
2022-10-06T23:37:31.273Z,1.70
2022-10-06T23:39:57.879Z,1.73
2022-10-06T23:42:24.668Z,1.60
2022-10-06T23:44:51.227Z,1.60
2022-10-06T23:47:17.762Z,1.80
2022-10-06T23:49:44.346Z,1.80
2022-10-06T23:52:10.973Z,1.43
2022-10-06T23:54:37.672Z,1.43
2022-10-06T23:57:04.519Z,2.00
2022-10-06T23:59:31.643Z,1.80
