createdAt,value
2017-04-14T00:00:48.835Z,49.80
2017-04-14T00:01:47.249Z,49.80
2017-04-14T00:02:45.720Z,50.00
2017-04-14T00:03:44.754Z,49.90
2017-04-14T00:04:43.089Z,50.10
2017-04-14T00:05:41.386Z,50.40
2017-04-14T00:06:39.895Z,50.40
2017-04-14T00:07:38.358Z,50.60
2017-04-14T00:08:36.797Z,50.70
2017-04-14T00:09:35.705Z,50.50
2017-04-14T00:10:34.089Z,50.20
2017-04-14T00:11:32.368Z,50.00
2017-04-14T00:12:30.822Z,49.90
2017-04-14T00:13:29.189Z,49.80
2017-04-14T00:14:27.624Z,49.80
2017-04-14T00:15:26.511Z,49.80
2017-04-14T00:16:25.379Z,49.80
2017-04-14T00:17:24.682Z,50.20
2017-04-14T00:18:22.976Z,49.80
2017-04-14T00:19:21.282Z,49.80
2017-04-14T00:20:20.460Z,49.90
2017-04-14T00:21:18.730Z,50.00
2017-04-14T00:22:17.016Z,49.80
2017-04-14T00:23:15.283Z,49.70
2017-04-14T00:24:13.800Z,50.60
2017-04-14T00:25:12.751Z,50.10
2017-04-14T00:26:11.055Z,49.90
2017-04-14T00:27:09.399Z,50.30
2017-04-14T00:28:07.729Z,50.60
2017-04-14T00:29:06.751Z,50.90
2017-04-14T00:30:05.064Z,51.10
2017-04-14T00:31:03.355Z,51.20
2017-04-14T00:32:02.370Z,51.30
2017-04-14T00:33:00.748Z,51.40
2017-04-14T00:33:59.515Z,51.50
2017-04-14T00:34:57.837Z,51.60
2017-04-14T00:35:57.625Z,51.60
2017-04-14T00:36:56.042Z,51.70
2017-04-14T00:37:54.333Z,51.70
2017-04-14T00:38:52.598Z,51.90
2017-04-14T00:39:50.863Z,51.90
2017-04-14T00:40:49.123Z,51.90
2017-04-14T00:41:47.554Z,52.00
2017-04-14T00:42:45.843Z,51.90
2017-04-14T00:43:44.215Z,51.90
2017-04-14T00:44:42.650Z,52.00
2017-04-14T00:45:40.972Z,52.00
2017-04-14T00:46:39.256Z,51.80
2017-04-14T00:47:37.681Z,51.70
2017-04-14T00:48:36.964Z,51.80
2017-04-14T00:49:35.209Z,51.70
2017-04-14T00:50:34.330Z,52.50
2017-04-14T00:51:32.633Z,51.60
2017-04-14T00:52:31.148Z,51.60
2017-04-14T00:53:30.151Z,51.60
2017-04-14T00:54:28.478Z,51.30
2017-04-14T00:55:26.837Z,51.30
2017-04-14T00:56:25.296Z,51.30
2017-04-14T00:57:23.567Z,51.20
2017-04-14T00:58:21.844Z,51.00
2017-04-14T00:59:20.830Z,51.60
2017-04-14T01:00:19.235Z,50.90
2017-04-14T01:01:17.509Z,50.90
2017-04-14T01:02:16.473Z,51.00
2017-04-14T01:03:14.864Z,50.70
2017-04-14T01:04:13.213Z,50.60
2017-04-14T01:05:11.557Z,50.60
2017-04-14T01:06:09.971Z,50.50
2017-04-14T01:07:08.325Z,50.50
2017-04-14T01:08:06.880Z,51.00
2017-04-14T01:09:05.235Z,51.10
2017-04-14T01:10:03.546Z,51.30
2017-04-14T01:11:01.794Z,51.40
2017-04-14T01:12:00.181Z,51.60
2017-04-14T01:12:58.443Z,51.90
2017-04-14T01:13:56.720Z,51.90
2017-04-14T01:14:54.977Z,52.00
2017-04-14T01:15:53.266Z,52.00
2017-04-14T01:16:51.571Z,52.20
2017-04-14T01:17:49.909Z,52.20
2017-04-14T01:18:48.202Z,52.50
2017-04-14T01:19:47.036Z,52.50
2017-04-14T01:20:45.527Z,52.30
2017-04-14T01:21:44.026Z,52.40
2017-04-14T01:22:42.867Z,53.40
2017-04-14T01:23:41.234Z,52.50
2017-04-14T01:24:40.204Z,52.40
2017-04-14T01:25:38.471Z,52.50
2017-04-14T01:26:36.843Z,53.50
2017-04-14T01:27:35.192Z,53.40
2017-04-14T01:28:34.253Z,53.40
2017-04-14T01:29:32.495Z,52.30
2017-04-14T01:30:30.886Z,52.20
2017-04-14T01:32:28.020Z,52.00
2017-04-14T01:33:26.306Z,51.90
2017-04-14T01:34:24.575Z,52.00
2017-04-14T01:35:22.897Z,51.90
2017-04-14T01:36:21.179Z,51.90
2017-04-14T01:37:19.451Z,52.00
2017-04-14T01:38:17.694Z,52.00
2017-04-14T01:39:15.965Z,52.10
2017-04-14T01:40:14.297Z,52.00
2017-04-14T01:41:12.620Z,52.00
2017-04-14T01:42:11.496Z,52.00
2017-04-14T01:43:09.751Z,51.90
2017-04-14T01:44:08.136Z,51.90
2017-04-14T01:45:06.413Z,52.20
2017-04-14T01:46:05.422Z,52.10
2017-04-14T01:47:04.493Z,52.20
2017-04-14T01:48:02.880Z,52.20
2017-04-14T01:49:02.090Z,52.20
2017-04-14T01:50:00.410Z,52.30
2017-04-14T01:50:58.803Z,52.30
2017-04-14T01:51:57.121Z,52.40
2017-04-14T01:52:55.372Z,53.20
2017-04-14T01:53:53.599Z,52.50
2017-04-14T01:54:52.500Z,53.20
2017-04-14T01:55:50.820Z,53.30
2017-04-14T01:56:49.258Z,53.40
2017-04-14T01:57:47.538Z,53.70
2017-04-14T01:58:45.969Z,53.80
2017-04-14T01:59:44.490Z,53.40
2017-04-14T02:00:42.780Z,53.90
2017-04-14T02:01:41.079Z,53.90
2017-04-14T02:02:39.489Z,54.20
2017-04-14T02:03:37.707Z,54.00
2017-04-14T02:04:36.740Z,53.90
2017-04-14T02:05:35.441Z,53.90
2017-04-14T02:06:33.710Z,53.90
2017-04-14T02:07:32.273Z,54.20
2017-04-14T02:08:30.557Z,54.30
2017-04-14T02:09:29.709Z,55.00
2017-04-14T02:10:28.030Z,54.20
2017-04-14T02:11:26.373Z,54.20
2017-04-14T02:12:25.431Z,54.50
2017-04-14T02:13:23.654Z,54.70
2017-04-14T02:14:22.001Z,54.80
2017-04-14T02:15:20.343Z,55.00
2017-04-14T02:16:19.429Z,55.30
2017-04-14T02:17:17.723Z,55.30
2017-04-14T02:18:16.809Z,55.20
2017-04-14T02:19:15.160Z,55.80
2017-04-14T02:20:13.482Z,55.10
2017-04-14T02:21:11.711Z,55.10
2017-04-14T02:22:10.762Z,55.10
2017-04-14T02:23:10.136Z,55.10
2017-04-14T02:24:09.091Z,55.30
2017-04-14T02:25:08.426Z,55.40
2017-04-14T02:26:07.543Z,55.40
2017-04-14T02:27:07.223Z,55.50
2017-04-14T02:28:05.522Z,55.60
2017-04-14T02:29:03.888Z,56.40
2017-04-14T02:30:02.275Z,55.80
2017-04-14T02:31:00.526Z,55.80
2017-04-14T02:31:59.623Z,55.60
2017-04-14T02:32:59.328Z,55.40
2017-04-14T02:33:58.102Z,56.10
2017-04-14T02:34:56.759Z,55.50
2017-04-14T02:35:55.734Z,55.50
2017-04-14T02:36:54.048Z,55.30
2017-04-14T02:37:52.500Z,55.30
2017-04-14T02:38:50.767Z,55.40
2017-04-14T02:39:50.050Z,56.00
2017-04-14T02:40:48.285Z,55.40
2017-04-14T02:41:46.550Z,55.50
2017-04-14T02:42:44.895Z,55.20
2017-04-14T02:43:43.213Z,55.00
2017-04-14T02:44:42.173Z,55.30
2017-04-14T02:45:40.829Z,55.60
2017-04-14T02:46:39.268Z,55.60
2017-04-14T02:47:37.585Z,55.60
2017-04-14T02:48:36.062Z,55.40
2017-04-14T02:49:34.331Z,55.10
2017-04-14T02:50:32.677Z,55.20
2017-04-14T02:51:30.927Z,55.30
2017-04-14T02:52:29.545Z,55.60
2017-04-14T02:53:28.564Z,55.80
2017-04-14T02:54:26.799Z,55.70
2017-04-14T02:55:25.101Z,55.50
2017-04-14T02:56:24.272Z,55.40
2017-04-14T02:57:23.178Z,55.30
2017-04-14T02:58:21.553Z,55.10
2017-04-14T02:59:19.881Z,55.30
2017-04-14T03:00:18.830Z,55.80
2017-04-14T03:01:17.149Z,55.10
2017-04-14T03:02:15.416Z,54.90
2017-04-14T03:03:13.861Z,54.80
2017-04-14T03:04:12.883Z,54.70
2017-04-14T03:05:11.275Z,54.70
2017-04-14T03:06:09.579Z,54.70
2017-04-14T03:07:08.684Z,54.70
2017-04-14T03:08:06.953Z,54.80
2017-04-14T03:09:05.383Z,54.80
2017-04-14T03:10:03.710Z,54.90
2017-04-14T03:11:02.014Z,54.90
2017-04-14T03:12:00.350Z,54.60
2017-04-14T03:12:58.654Z,54.70
2017-04-14T03:13:57.095Z,54.50
2017-04-14T03:14:55.517Z,54.90
2017-04-14T03:15:53.920Z,54.80
2017-04-14T03:16:52.197Z,54.80
2017-04-14T03:17:50.557Z,55.00
2017-04-14T03:18:48.994Z,55.00
2017-04-14T03:19:47.352Z,55.30
2017-04-14T03:20:46.430Z,55.10
2017-04-14T03:21:44.761Z,55.00
2017-04-14T03:22:43.095Z,55.20
2017-04-14T03:23:41.355Z,55.60
2017-04-14T03:24:39.665Z,55.60
2017-04-14T03:25:38.027Z,55.80
2017-04-14T03:26:36.348Z,55.80
2017-04-14T03:27:34.831Z,56.00
2017-04-14T03:28:33.113Z,55.90
2017-04-14T03:29:31.483Z,56.00
2017-04-14T03:30:29.996Z,56.30
2017-04-14T03:31:28.947Z,56.40
2017-04-14T03:32:27.219Z,56.40
2017-04-14T03:33:25.579Z,56.20
2017-04-14T03:34:23.851Z,56.00
2017-04-14T03:35:22.142Z,56.10
2017-04-14T03:36:20.520Z,56.10
2017-04-14T03:37:18.813Z,56.10
2017-04-14T03:38:17.134Z,56.10
2017-04-14T03:39:15.372Z,56.20
2017-04-14T03:40:13.639Z,56.20
2017-04-14T03:41:11.927Z,56.30
2017-04-14T03:42:10.202Z,56.30
2017-04-14T03:43:08.524Z,56.40
2017-04-14T03:44:06.916Z,56.50
2017-04-14T03:45:05.237Z,56.50
2017-04-14T03:46:03.549Z,56.50
2017-04-14T03:47:01.855Z,56.70
2017-04-14T03:48:00.655Z,56.30
2017-04-14T03:48:59.746Z,56.40
2017-04-14T03:49:58.850Z,56.40
2017-04-14T03:50:57.179Z,56.10
2017-04-14T03:51:56.303Z,56.00
2017-04-14T03:52:54.802Z,56.50
2017-04-14T03:53:53.248Z,55.90
2017-04-14T03:54:51.560Z,56.00
2017-04-14T03:55:49.978Z,55.90
2017-04-14T03:56:48.312Z,55.80
2017-04-14T03:57:46.589Z,55.70
2017-04-14T03:58:44.971Z,55.90
2017-04-14T03:59:44.576Z,56.00
2017-04-14T04:00:42.851Z,56.10
2017-04-14T04:01:41.112Z,56.30
2017-04-14T04:02:39.443Z,56.30
2017-04-14T04:03:37.811Z,57.20
2017-04-14T04:04:36.063Z,56.40
2017-04-14T04:05:34.345Z,56.50
2017-04-14T04:06:32.714Z,57.00
2017-04-14T04:07:31.026Z,57.10
2017-04-14T04:08:29.343Z,57.00
2017-04-14T04:09:27.637Z,57.10
2017-04-14T04:10:26.721Z,57.20
2017-04-14T04:11:25.011Z,57.30
2017-04-14T04:12:23.296Z,58.20
2017-04-14T04:13:21.664Z,57.60
2017-04-14T04:14:21.148Z,57.60
2017-04-14T04:15:20.192Z,57.60
2017-04-14T04:16:18.912Z,57.50
2017-04-14T04:17:17.275Z,57.10
2017-04-14T04:18:15.641Z,57.00
2017-04-14T04:19:14.106Z,57.00
2017-04-14T04:20:12.343Z,56.80
2017-04-14T04:21:11.123Z,56.80
2017-04-14T04:22:09.524Z,56.70
2017-04-14T04:23:08.378Z,56.60
2017-04-14T04:24:07.519Z,56.70
2017-04-14T04:25:05.877Z,56.60
2017-04-14T04:26:05.212Z,56.50
2017-04-14T04:27:03.610Z,56.50
2017-04-14T04:28:02.016Z,56.50
2017-04-14T04:29:00.469Z,56.50
2017-04-14T04:29:58.751Z,56.80
2017-04-14T04:30:57.648Z,56.80
2017-04-14T04:33:00.417Z,56.90
2017-04-14T04:34:04.274Z,57.50
2017-04-14T04:35:03.311Z,56.90
2017-04-14T04:36:01.739Z,56.60
2017-04-14T04:37:00.123Z,56.50
2017-04-14T04:37:58.435Z,56.50
2017-04-14T04:38:56.737Z,56.40
2017-04-14T04:39:55.024Z,56.50
2017-04-14T04:40:53.316Z,56.40
2017-04-14T04:41:52.317Z,56.50
2017-04-14T04:42:51.408Z,56.70
2017-04-14T04:44:49.500Z,56.40
2017-04-14T04:45:47.848Z,56.50
2017-04-14T04:46:46.119Z,56.30
2017-04-14T04:47:44.486Z,56.20
2017-04-14T04:48:42.714Z,56.40
2017-04-14T04:49:41.063Z,56.50
2017-04-14T04:50:39.336Z,57.30
2017-04-14T04:51:37.568Z,56.80
2017-04-14T04:52:36.654Z,56.90
2017-04-14T04:53:35.669Z,56.90
2017-04-14T04:54:34.630Z,57.00
2017-04-14T04:55:33.117Z,57.70
2017-04-14T04:56:31.479Z,56.80
2017-04-14T04:57:29.874Z,56.80
2017-04-14T04:58:28.395Z,56.90
2017-04-14T04:59:26.715Z,57.00
2017-04-14T05:00:25.347Z,57.20
2017-04-14T05:01:24.390Z,57.10
2017-04-14T05:02:22.775Z,57.60
2017-04-14T05:03:21.012Z,57.60
2017-04-14T05:04:19.538Z,57.60
2017-04-14T05:05:17.900Z,57.60
2017-04-14T05:06:17.004Z,57.60
2017-04-14T05:07:15.344Z,57.60
2017-04-14T05:08:14.199Z,57.60
2017-04-14T05:09:12.552Z,57.60
2017-04-14T05:10:12.182Z,57.50
2017-04-14T05:11:10.736Z,57.60
2017-04-14T05:12:08.987Z,57.60
2017-04-14T05:13:07.453Z,57.60
2017-04-14T05:14:05.781Z,57.60
2017-04-14T05:15:04.755Z,57.60
2017-04-14T05:16:03.591Z,57.60
2017-04-14T05:17:01.947Z,57.60
2017-04-14T05:18:00.359Z,58.30
2017-04-14T05:18:58.709Z,57.50
2017-04-14T05:19:57.673Z,57.20
2017-04-14T05:20:56.060Z,57.20
2017-04-14T05:21:54.298Z,57.10
2017-04-14T05:22:52.701Z,57.00
2017-04-14T05:23:51.196Z,57.00
2017-04-14T05:24:49.474Z,57.30
2017-04-14T05:25:48.582Z,57.40
2017-04-14T05:26:47.573Z,57.30
2017-04-14T05:27:45.869Z,57.40
2017-04-14T05:28:44.155Z,57.30
2017-04-14T05:29:42.550Z,57.20
2017-04-14T05:30:40.935Z,57.30
2017-04-14T05:31:39.732Z,57.20
2017-04-14T05:32:37.996Z,57.20
2017-04-14T05:33:36.245Z,57.40
2017-04-14T05:34:34.568Z,57.30
2017-04-14T05:35:32.960Z,57.20
2017-04-14T05:36:31.922Z,57.10
2017-04-14T05:37:30.389Z,56.70
2017-04-14T05:38:28.761Z,56.70
2017-04-14T05:39:27.250Z,56.70
2017-04-14T05:40:25.681Z,56.60
2017-04-14T05:41:25.052Z,56.70
2017-04-14T05:42:23.376Z,56.70
2017-04-14T05:43:21.741Z,55.60
2017-04-14T05:44:20.140Z,55.60
2017-04-14T05:45:18.413Z,55.20
2017-04-14T05:46:16.720Z,55.40
2017-04-14T05:47:15.061Z,55.30
2017-04-14T05:48:13.560Z,55.30
2017-04-14T05:49:12.357Z,55.10
2017-04-14T05:50:10.714Z,55.00
2017-04-14T05:51:09.090Z,55.00
2017-04-14T05:52:07.430Z,54.80
2017-04-14T05:53:05.710Z,54.60
2017-04-14T05:54:03.974Z,54.50
2017-04-14T05:55:02.269Z,54.60
2017-04-14T05:56:00.556Z,54.60
2017-04-14T05:56:59.592Z,54.60
2017-04-14T05:57:58.504Z,54.40
2017-04-14T05:58:57.537Z,54.20
2017-04-14T05:59:55.807Z,56.30
2017-04-14T06:00:54.165Z,57.60
2017-04-14T06:01:52.479Z,54.70
2017-04-14T06:02:50.792Z,55.60
2017-04-14T06:03:49.307Z,54.30
2017-04-14T06:04:47.790Z,56.50
2017-04-14T06:05:46.103Z,55.00
2017-04-14T06:06:44.449Z,53.20
2017-04-14T06:07:42.731Z,52.30
2017-04-14T06:08:41.115Z,51.50
2017-04-14T06:09:39.481Z,52.30
2017-04-14T06:10:37.991Z,51.30
2017-04-14T06:11:39.554Z,51.90
2017-04-14T06:12:38.937Z,51.20
2017-04-14T06:13:37.608Z,51.20
2017-04-14T06:14:35.876Z,50.80
2017-04-14T06:15:34.436Z,51.20
2017-04-14T06:16:32.886Z,50.40
2017-04-14T06:17:31.341Z,50.20
2017-04-14T06:18:29.631Z,50.00
2017-04-14T06:19:28.094Z,50.40
2017-04-14T06:20:26.423Z,49.80
2017-04-14T06:21:25.471Z,50.80
2017-04-14T06:22:23.753Z,50.10
2017-04-14T06:23:22.147Z,50.00
2017-04-14T06:24:21.271Z,48.90
2017-04-14T06:25:19.664Z,49.00
2017-04-14T06:26:18.509Z,48.70
2017-04-14T06:27:16.876Z,48.70
2017-04-14T06:28:15.132Z,49.30
2017-04-14T06:29:13.408Z,48.70
2017-04-14T06:30:11.784Z,48.50
2017-04-14T06:31:11.316Z,48.20
2017-04-14T06:32:09.957Z,48.20
2017-04-14T06:33:08.419Z,47.40
2017-04-14T06:34:06.733Z,48.30
2017-04-14T06:35:05.051Z,47.90
2017-04-14T06:36:03.430Z,47.90
2017-04-14T06:37:01.952Z,48.00
2017-04-14T06:38:00.213Z,47.50
2017-04-14T06:38:58.564Z,47.30
2017-04-14T06:39:56.852Z,47.20
2017-04-14T06:40:55.563Z,47.10
2017-04-14T06:41:54.589Z,46.60
2017-04-14T06:42:52.973Z,45.50
2017-04-14T06:43:51.381Z,45.70
2017-04-14T06:44:49.696Z,46.30
2017-04-14T06:45:47.962Z,46.10
2017-04-14T06:46:46.255Z,45.80
2017-04-14T06:47:44.572Z,45.30
2017-04-14T06:48:42.892Z,45.30
2017-04-14T06:49:41.851Z,44.90
2017-04-14T06:50:40.151Z,43.90
2017-04-14T06:51:38.433Z,45.00
2017-04-14T06:52:36.821Z,43.50
2017-04-14T06:53:35.305Z,42.90
2017-04-14T06:54:34.243Z,43.60
2017-04-14T06:55:33.340Z,43.20
2017-04-14T06:56:31.592Z,43.00
2017-04-14T06:57:30.630Z,42.30
2017-04-14T06:58:29.011Z,42.80
2017-04-14T06:59:27.363Z,42.90
2017-04-14T07:00:25.740Z,42.50
2017-04-14T07:01:24.063Z,42.00
2017-04-14T07:02:23.130Z,42.10
2017-04-14T07:03:22.139Z,42.10
2017-04-14T07:04:20.840Z,41.90
2017-04-14T07:05:19.201Z,42.20
2017-04-14T07:06:18.379Z,42.30
2017-04-14T07:07:16.810Z,41.30
2017-04-14T07:08:15.059Z,39.80
2017-04-14T07:09:13.367Z,39.90
2017-04-14T07:10:13.804Z,39.80
2017-04-14T07:11:12.161Z,39.90
2017-04-14T07:12:10.663Z,39.40
2017-04-14T07:13:08.935Z,39.50
2017-04-14T07:14:07.262Z,38.90
2017-04-14T07:15:05.555Z,38.90
2017-04-14T07:16:03.881Z,39.20
2017-04-14T07:17:02.982Z,39.90
2017-04-14T07:18:01.267Z,38.80
2017-04-14T07:18:59.566Z,39.20
2017-04-14T07:19:57.791Z,38.30
2017-04-14T07:20:56.408Z,38.10
2017-04-14T07:21:54.799Z,37.90
2017-04-14T07:22:53.776Z,37.80
2017-04-14T07:23:52.208Z,37.50
2017-04-14T07:24:50.764Z,38.00
2017-04-14T07:25:49.296Z,37.20
2017-04-14T07:26:47.894Z,37.10
2017-04-14T07:27:46.202Z,36.40
2017-04-14T07:28:44.617Z,36.50
2017-04-14T07:29:42.911Z,36.10
2017-04-14T07:30:41.186Z,36.00
2017-04-14T07:31:39.591Z,36.00
2017-04-14T07:32:37.875Z,35.40
2017-04-14T07:33:36.281Z,34.40
2017-04-14T07:34:34.700Z,34.90
2017-04-14T07:35:33.522Z,34.60
2017-04-14T07:36:32.566Z,35.50
2017-04-14T07:37:30.920Z,35.50
2017-04-14T07:38:29.245Z,35.60
2017-04-14T07:39:28.416Z,35.00
2017-04-14T07:40:26.821Z,34.20
2017-04-14T07:41:25.286Z,34.40
2017-04-14T07:42:24.395Z,34.10
2017-04-14T07:43:22.746Z,33.30
2017-04-14T07:44:21.666Z,33.40
2017-04-14T07:45:20.695Z,33.10
2017-04-14T07:46:19.721Z,33.40
2017-04-14T07:47:18.659Z,33.30
2017-04-14T07:48:17.206Z,32.90
2017-04-14T07:49:16.121Z,32.90
2017-04-14T07:50:14.412Z,33.10
2017-04-14T07:51:12.711Z,32.00
2017-04-14T07:52:11.136Z,31.30
2017-04-14T07:53:10.093Z,31.70
2017-04-14T07:54:09.226Z,31.70
2017-04-14T07:55:07.674Z,31.50
2017-04-14T07:56:06.028Z,31.30
2017-04-14T07:57:04.395Z,30.30
2017-04-14T07:58:02.844Z,30.50
2017-04-14T07:59:01.151Z,30.10
2017-04-14T07:59:59.552Z,30.40
2017-04-14T08:00:57.815Z,30.10
2017-04-14T08:01:56.082Z,29.80
2017-04-14T08:02:54.345Z,29.80
2017-04-14T08:03:52.729Z,29.90
2017-04-14T08:04:50.995Z,29.80
2017-04-14T08:05:50.113Z,29.80
2017-04-14T08:06:49.223Z,29.60
2017-04-14T08:07:47.462Z,30.70
2017-04-14T08:08:45.772Z,30.40
2017-04-14T08:09:44.540Z,30.70
2017-04-14T08:10:42.809Z,30.40
2017-04-14T08:11:41.236Z,30.00
2017-04-14T08:12:39.502Z,30.30
2017-04-14T08:13:37.784Z,30.00
2017-04-14T08:14:36.911Z,29.80
2017-04-14T08:15:35.228Z,30.90
2017-04-14T08:16:33.520Z,30.60
2017-04-14T08:17:32.035Z,31.10
2017-04-14T08:18:30.385Z,31.00
2017-04-14T08:19:28.779Z,31.90
2017-04-14T08:20:27.079Z,31.10
2017-04-14T08:21:26.127Z,30.60
2017-04-14T08:22:24.655Z,30.00
2017-04-14T08:23:23.582Z,29.90
2017-04-14T08:24:21.842Z,29.50
2017-04-14T08:25:20.286Z,30.00
2017-04-14T08:26:18.569Z,30.20
2017-04-14T08:27:16.836Z,30.30
2017-04-14T08:28:15.064Z,30.70
2017-04-14T08:29:13.310Z,30.00
2017-04-14T08:30:11.601Z,29.50
2017-04-14T08:31:09.913Z,29.80
2017-04-14T08:32:08.500Z,29.40
2017-04-14T08:33:07.560Z,29.30
2017-04-14T08:34:06.366Z,30.00
2017-04-14T08:35:04.644Z,29.60
2017-04-14T08:36:03.093Z,29.10
2017-04-14T08:37:01.427Z,28.90
2017-04-14T08:37:59.786Z,29.00
2017-04-14T08:38:58.188Z,28.90
2017-04-14T08:39:56.453Z,28.90
2017-04-14T08:40:54.755Z,28.60
2017-04-14T08:42:51.774Z,28.70
2017-04-14T08:43:50.091Z,28.70
2017-04-14T08:44:47.777Z,28.80
2017-04-14T08:45:46.042Z,27.30
2017-04-14T08:46:44.302Z,27.80
2017-04-14T08:47:42.551Z,27.10
2017-04-14T08:48:40.830Z,28.40
2017-04-14T08:49:39.370Z,29.10
2017-04-14T08:50:38.420Z,29.30
2017-04-14T08:51:38.631Z,29.40
2017-04-14T08:52:36.921Z,30.20
2017-04-14T08:53:35.939Z,28.60
2017-04-14T08:54:34.444Z,28.40
2017-04-14T08:55:32.841Z,28.60
2017-04-14T08:56:31.082Z,29.30
2017-04-14T08:57:29.355Z,28.50
2017-04-14T08:58:27.655Z,28.30
2017-04-14T08:59:26.875Z,28.30
2017-04-14T09:00:25.215Z,27.50
2017-04-14T09:01:23.579Z,28.00
2017-04-14T09:02:21.922Z,28.10
2017-04-14T09:03:20.433Z,29.10
2017-04-14T09:04:19.338Z,28.10
2017-04-14T09:05:18.792Z,28.10
2017-04-14T09:06:18.209Z,27.00
2017-04-14T09:07:17.440Z,27.40
2017-04-14T09:08:16.235Z,28.30
2017-04-14T09:09:14.612Z,27.50
2017-04-14T09:10:12.878Z,26.70
2017-04-14T09:11:12.013Z,26.60
2017-04-14T09:12:10.338Z,25.50
2017-04-14T09:13:08.652Z,26.10
2017-04-14T09:14:06.932Z,26.90
2017-04-14T09:15:05.221Z,26.00
2017-04-14T09:16:04.213Z,26.10
2017-04-14T09:17:02.680Z,26.60
2017-04-14T09:18:00.979Z,27.00
2017-04-14T09:19:00.036Z,26.90
2017-04-14T09:19:58.411Z,26.90
2017-04-14T09:20:56.722Z,27.00
2017-04-14T09:21:55.102Z,26.70
2017-04-14T09:22:53.469Z,27.30
2017-04-14T09:23:52.608Z,27.00
2017-04-14T09:24:50.875Z,27.30
2017-04-14T09:25:49.211Z,26.40
2017-04-14T09:26:47.640Z,26.10
2017-04-14T09:27:46.055Z,26.30
2017-04-14T09:28:44.299Z,27.00
2017-04-14T09:29:42.564Z,26.10
2017-04-14T09:30:40.828Z,25.90
2017-04-14T09:31:39.320Z,24.70
2017-04-14T09:32:38.260Z,24.40
2017-04-14T09:33:36.636Z,24.40
2017-04-14T09:34:34.923Z,24.60
2017-04-14T09:35:33.164Z,24.70
2017-04-14T09:36:31.528Z,24.80
2017-04-14T09:37:29.838Z,25.10
2017-04-14T09:38:28.980Z,23.90
2017-04-14T09:39:27.241Z,25.20
2017-04-14T09:40:25.563Z,24.60
2017-04-14T09:41:23.870Z,24.20
2017-04-14T09:42:22.920Z,23.70
2017-04-14T09:43:21.156Z,23.00
2017-04-14T09:44:19.628Z,23.60
2017-04-14T09:45:17.883Z,23.70
2017-04-14T09:46:16.140Z,22.90
2017-04-14T09:47:14.639Z,23.60
2017-04-14T09:48:16.728Z,23.20
2017-04-14T09:49:17.174Z,22.80
2017-04-14T09:50:16.209Z,22.60
2017-04-14T09:51:14.545Z,22.60
2017-04-14T09:52:13.427Z,21.00
2017-04-14T09:53:11.841Z,22.50
2017-04-14T09:54:10.305Z,22.60
2017-04-14T09:55:08.584Z,22.80
2017-04-14T09:56:06.939Z,23.00
2017-04-14T09:57:05.234Z,22.60
2017-04-14T09:58:03.558Z,23.10
2017-04-14T09:59:01.903Z,23.10
2017-04-14T10:00:00.179Z,22.60
2017-04-14T10:00:58.588Z,21.70
2017-04-14T10:01:56.895Z,22.10
2017-04-14T10:02:55.920Z,21.50
2017-04-14T10:03:55.583Z,21.70
2017-04-14T10:04:54.595Z,21.10
2017-04-14T10:05:53.018Z,21.60
2017-04-14T10:06:52.064Z,21.80
2017-04-14T10:07:50.347Z,22.60
2017-04-14T10:08:48.739Z,22.40
2017-04-14T10:09:47.790Z,21.90
2017-04-14T10:10:46.043Z,22.20
2017-04-14T10:11:44.339Z,22.60
2017-04-14T10:12:43.081Z,22.00
2017-04-14T10:13:42.076Z,22.00
2017-04-14T10:14:40.370Z,22.30
2017-04-14T10:15:38.996Z,23.40
2017-04-14T10:16:37.324Z,24.40
2017-04-14T10:17:35.629Z,25.20
2017-04-14T10:18:33.945Z,24.80
2017-04-14T10:19:32.226Z,24.30
2017-04-14T10:20:30.445Z,23.20
2017-04-14T10:21:28.906Z,22.40
2017-04-14T10:22:27.330Z,22.80
2017-04-14T10:23:25.652Z,21.40
2017-04-14T10:24:24.069Z,21.90
2017-04-14T10:25:23.112Z,21.40
2017-04-14T10:26:21.545Z,21.10
2017-04-14T10:27:19.898Z,22.60
2017-04-14T10:28:18.378Z,23.90
2017-04-14T10:29:17.330Z,25.00
2017-04-14T10:30:15.586Z,24.40
2017-04-14T10:31:14.861Z,23.80
2017-04-14T10:32:13.687Z,23.30
2017-04-14T10:33:12.354Z,23.30
2017-04-14T10:34:11.654Z,22.40
2017-04-14T10:35:10.742Z,21.00
2017-04-14T10:36:09.811Z,21.70
2017-04-14T10:37:08.322Z,20.60
2017-04-14T10:38:06.606Z,21.00
2017-04-14T10:39:05.153Z,21.50
2017-04-14T10:40:03.503Z,21.40
2017-04-14T10:41:02.548Z,21.90
2017-04-14T10:42:00.852Z,21.20
2017-04-14T10:42:59.208Z,20.70
2017-04-14T10:43:57.612Z,21.10
2017-04-14T10:44:56.065Z,21.30
2017-04-14T10:45:55.111Z,21.10
2017-04-14T10:46:53.572Z,20.70
2017-04-14T10:47:52.512Z,21.20
2017-04-14T10:48:50.898Z,20.80
2017-04-14T10:49:49.911Z,20.50
2017-04-14T10:50:48.394Z,19.80
2017-04-14T10:51:46.651Z,19.60
2017-04-14T10:52:45.086Z,20.00
2017-04-14T10:53:43.360Z,19.80
2017-04-14T10:54:41.652Z,19.90
2017-04-14T10:55:40.004Z,20.00
2017-04-14T10:56:38.388Z,20.40
2017-04-14T10:57:36.727Z,20.40
2017-04-14T10:58:35.123Z,20.40
2017-04-14T10:59:33.545Z,20.30
2017-04-14T11:00:32.685Z,21.30
2017-04-14T11:01:31.057Z,22.10
2017-04-14T11:02:29.546Z,23.50
2017-04-14T11:03:28.426Z,24.00
2017-04-14T11:04:26.761Z,25.50
2017-04-14T11:05:25.161Z,26.10
2017-04-14T11:06:24.200Z,26.40
2017-04-14T11:07:22.623Z,27.40
2017-04-14T11:08:20.889Z,26.90
2017-04-14T11:09:19.203Z,27.80
2017-04-14T11:10:17.566Z,27.90
2017-04-14T11:11:16.164Z,27.30
2017-04-14T11:12:15.354Z,26.70
2017-04-14T11:13:15.484Z,26.70
2017-04-14T11:14:15.760Z,25.40
2017-04-14T11:15:14.343Z,24.90
2017-04-14T11:16:13.833Z,24.70
2017-04-14T11:17:12.251Z,23.10
2017-04-14T11:18:11.446Z,22.10
2017-04-14T11:19:10.715Z,20.60
2017-04-14T11:20:09.824Z,21.20
2017-04-14T11:21:08.471Z,20.10
2017-04-14T11:22:07.513Z,19.20
2017-04-14T11:23:05.952Z,19.90
2017-04-14T11:24:04.373Z,20.00
2017-04-14T11:25:02.780Z,20.60
2017-04-14T11:26:13.118Z,20.40
2017-04-14T11:27:15.179Z,19.60
2017-04-14T11:28:23.648Z,19.80
2017-04-14T11:29:21.962Z,19.50
2017-04-14T11:30:20.273Z,19.70
2017-04-14T11:31:19.042Z,19.60
2017-04-14T11:32:20.734Z,19.50
2017-04-14T11:33:21.080Z,20.90
2017-04-14T11:34:21.026Z,20.00
2017-04-14T11:35:21.034Z,19.40
2017-04-14T11:36:21.223Z,19.10
2017-04-14T11:37:20.161Z,18.80
2017-04-14T11:38:18.502Z,19.00
2017-04-14T11:39:17.506Z,19.50
2017-04-14T11:40:16.002Z,19.30
2017-04-14T11:41:15.231Z,20.30
2017-04-14T11:42:14.305Z,20.60
2017-04-14T11:43:12.678Z,21.80
2017-04-14T11:44:10.983Z,23.20
2017-04-14T11:45:10.268Z,22.20
2017-04-14T11:46:09.502Z,22.50
2017-04-14T11:47:09.105Z,22.40
2017-04-14T11:48:08.831Z,24.30
2017-04-14T11:49:07.187Z,24.30
2017-04-14T11:50:06.482Z,23.80
2017-04-14T11:51:05.163Z,24.00
2017-04-14T11:52:03.459Z,24.00
2017-04-14T11:53:01.762Z,25.00
2017-04-14T11:54:00.874Z,25.20
2017-04-14T11:54:59.503Z,25.30
2017-04-14T11:55:58.698Z,26.10
2017-04-14T11:56:56.974Z,25.90
2017-04-14T11:57:56.156Z,26.60
2017-04-14T11:58:54.937Z,25.50
2017-04-14T11:59:53.973Z,25.40
2017-04-14T12:00:52.326Z,25.40
2017-04-14T12:01:50.719Z,23.40
2017-04-14T12:02:49.184Z,24.20
2017-04-14T12:03:47.704Z,23.40
2017-04-14T12:04:46.016Z,22.50
2017-04-14T12:05:45.980Z,20.80
2017-04-14T12:06:45.646Z,20.80
2017-04-14T12:07:44.050Z,21.10
2017-04-14T12:08:42.408Z,20.90
2017-04-14T12:09:40.759Z,21.70
2017-04-14T12:10:39.660Z,22.90
2017-04-14T12:11:37.947Z,23.70
2017-04-14T12:12:36.946Z,24.00
2017-04-14T12:13:35.281Z,25.70
2017-04-14T12:14:33.583Z,24.60
2017-04-14T12:15:31.959Z,24.50
2017-04-14T12:16:30.199Z,25.20
2017-04-14T12:17:29.882Z,25.80
2017-04-14T12:18:30.030Z,23.90
2017-04-14T12:19:34.392Z,22.40
2017-04-14T12:20:33.498Z,22.00
2017-04-14T12:21:39.348Z,21.70
2017-04-14T12:22:38.119Z,21.90
2017-04-14T12:23:36.544Z,20.70
2017-04-14T12:24:34.980Z,20.90
2017-04-14T12:25:33.591Z,20.50
2017-04-14T12:26:31.960Z,21.10
2017-04-14T12:27:30.515Z,21.60
2017-04-14T12:28:28.852Z,22.10
2017-04-14T12:29:27.493Z,22.80
2017-04-14T12:30:25.825Z,23.00
2017-04-14T12:31:24.128Z,22.40
2017-04-14T12:32:22.375Z,23.10
2017-04-14T12:33:20.682Z,23.10
2017-04-14T12:34:19.900Z,23.80
2017-04-14T12:35:18.391Z,24.60
2017-04-14T12:36:18.544Z,24.80
2017-04-14T12:37:16.839Z,25.20
2017-04-14T12:38:16.089Z,25.40
2017-04-14T12:39:14.372Z,24.70