createdAt,value
2019-05-20T00:03:23.377Z,73.15
2019-05-20T00:08:46.778Z,73.81
2019-05-20T00:14:10.293Z,74.15
2019-05-20T00:19:33.735Z,74.54
2019-05-20T00:24:56.856Z,74.45
2019-05-20T00:30:20.914Z,74.68
2019-05-20T00:35:44.725Z,74.60
2019-05-20T00:41:07.512Z,74.64
2019-05-20T00:46:30.733Z,74.59
2019-05-20T00:51:54.513Z,74.94
2019-05-20T00:57:18.017Z,74.73
2019-05-20T01:02:55.827Z,75.58
2019-05-20T01:08:05.971Z,75.83
2019-05-20T01:13:28.825Z,76.32
2019-05-20T01:18:52.330Z,76.37
2019-05-20T01:24:15.728Z,76.40
2019-05-20T01:29:39.221Z,76.81
2019-05-20T01:35:02.714Z,77.47
2019-05-20T01:40:26.247Z,76.93
2019-05-20T01:45:49.615Z,77.49
2019-05-20T01:51:12.558Z,76.83
2019-05-20T01:56:35.780Z,76.93
2019-05-20T02:01:59.310Z,76.56
2019-05-20T02:07:23.014Z,76.73
2019-05-20T02:12:46.324Z,76.64
2019-05-20T02:18:09.638Z,76.99
2019-05-20T02:23:33.402Z,77.28
2019-05-20T02:28:56.750Z,76.93
2019-05-20T02:34:20.226Z,77.15
2019-05-20T02:39:43.502Z,77.19
2019-05-20T02:45:09.028Z,77.46
2019-05-20T02:50:31.503Z,77.69
2019-05-20T02:56:23.382Z,77.45
2019-05-20T03:02:06.803Z,77.58
2019-05-20T03:07:24.349Z,77.60
2019-05-20T03:12:47.972Z,78.12
2019-05-20T03:18:11.391Z,78.96
2019-05-20T03:23:34.647Z,78.95
2019-05-20T03:28:57.965Z,79.13
2019-05-20T03:34:43.424Z,79.14
2019-05-20T03:39:48.235Z,79.23
2019-05-20T03:45:11.954Z,79.14
2019-05-20T03:50:35.757Z,79.20
2019-05-20T03:55:58.949Z,78.81
2019-05-20T04:01:23.924Z,79.19
2019-05-20T04:06:47.427Z,78.48
2019-05-20T04:12:10.977Z,78.60
2019-05-20T04:17:34.254Z,78.24
2019-05-20T04:22:57.059Z,77.70
2019-05-20T04:28:19.885Z,78.05
2019-05-20T04:33:43.290Z,78.45
2019-05-20T04:39:07.244Z,77.69
2019-05-20T04:44:31.087Z,77.65
2019-05-20T04:49:54.904Z,77.42
2019-05-20T04:55:18.064Z,77.76
2019-05-20T05:00:55.461Z,77.67
2019-05-20T05:06:18.610Z,77.88
2019-05-20T05:11:41.817Z,77.24
2019-05-20T05:17:05.711Z,77.02
2019-05-20T05:22:28.648Z,77.35
2019-05-20T05:27:51.888Z,76.02
2019-05-20T05:33:15.072Z,75.70
2019-05-20T05:38:38.599Z,75.52
2019-05-20T05:44:02.245Z,75.20
2019-05-20T05:49:25.354Z,75.44
2019-05-20T05:54:48.947Z,75.34
2019-05-20T06:00:12.466Z,74.45
2019-05-20T06:05:35.586Z,73.39
2019-05-20T06:10:58.393Z,73.20
2019-05-20T06:16:36.027Z,72.81
2019-05-20T06:21:46.309Z,72.53
2019-05-20T06:27:48.701Z,72.46
2019-05-20T06:33:11.645Z,71.76
2019-05-20T06:38:36.800Z,71.68
2019-05-20T06:44:00.282Z,71.53
2019-05-20T06:49:23.990Z,70.08
2019-05-20T06:54:46.735Z,70.22
2019-05-20T07:00:11.980Z,68.95
2019-05-20T07:05:35.257Z,67.42
2019-05-20T07:10:58.480Z,67.14
2019-05-20T07:16:21.686Z,66.73
2019-05-20T07:21:45.317Z,65.21
2019-05-20T07:27:08.673Z,64.02
2019-05-20T07:32:31.881Z,63.08
2019-05-20T07:37:55.164Z,62.83
2019-05-20T07:43:18.819Z,61.99
2019-05-20T07:48:42.588Z,62.63
2019-05-20T07:54:06.062Z,62.16
2019-05-20T07:59:31.423Z,61.04
2019-05-20T08:04:54.830Z,59.33
2019-05-20T08:10:18.568Z,58.91
2019-05-20T08:15:41.811Z,57.91
2019-05-20T08:21:05.527Z,57.59
2019-05-20T08:26:29.097Z,56.37
2019-05-20T08:31:52.384Z,56.56
2019-05-20T08:37:16.037Z,56.17
2019-05-20T08:42:39.602Z,55.83
2019-05-20T08:48:03.162Z,54.61
2019-05-20T08:53:26.126Z,53.43
2019-05-20T08:58:49.496Z,53.25
2019-05-20T09:04:12.222Z,51.86
2019-05-20T09:09:36.103Z,50.88
2019-05-20T09:15:00.049Z,49.70
2019-05-20T09:20:23.529Z,48.21
2019-05-20T09:25:47.078Z,47.92
2019-05-20T09:31:10.502Z,47.09
2019-05-20T09:36:33.756Z,46.62
2019-05-20T09:41:57.106Z,45.51
2019-05-20T09:47:20.398Z,44.45
2019-05-20T09:52:44.079Z,43.94
2019-05-20T09:58:07.757Z,44.23
2019-05-20T10:03:31.256Z,43.77
2019-05-20T10:08:55.104Z,44.40
2019-05-20T10:14:18.168Z,43.79
2019-05-20T10:19:41.895Z,43.69
2019-05-20T10:25:08.249Z,42.29
2019-05-20T10:30:31.894Z,42.00
2019-05-20T10:35:55.807Z,42.34
2019-05-20T10:41:20.099Z,42.46
2019-05-20T10:46:43.415Z,41.54
2019-05-20T10:52:06.663Z,40.47
2019-05-20T10:57:29.934Z,38.73
2019-05-20T11:02:55.430Z,41.02
2019-05-20T11:08:18.689Z,41.62
2019-05-20T11:13:41.961Z,42.09
2019-05-20T11:19:05.547Z,43.09
2019-05-20T11:24:30.325Z,42.73
2019-05-20T11:29:53.928Z,42.79
2019-05-20T11:35:17.672Z,43.69
2019-05-20T11:40:41.226Z,44.42
2019-05-20T11:46:04.619Z,44.74
2019-05-20T11:51:27.995Z,44.35
2019-05-20T11:56:51.661Z,43.74
2019-05-20T12:02:14.261Z,43.21
2019-05-20T12:07:37.682Z,43.94
2019-05-20T12:13:00.926Z,44.94
2019-05-20T12:18:24.241Z,44.46
2019-05-20T12:23:47.840Z,43.63
2019-05-20T12:29:10.934Z,44.07
2019-05-20T12:34:34.529Z,44.44
2019-05-20T12:40:07.158Z,44.66
2019-05-20T12:45:21.860Z,44.49
2019-05-20T12:50:44.938Z,44.98
2019-05-20T12:56:08.358Z,45.35
2019-05-20T13:01:31.882Z,45.67
2019-05-20T13:06:55.536Z,44.11
2019-05-20T13:12:18.830Z,44.89
2019-05-20T13:17:44.691Z,45.44
2019-05-20T13:23:09.937Z,47.52
2019-05-20T13:28:32.203Z,48.21
2019-05-20T13:33:56.073Z,48.72
2019-05-20T13:39:19.346Z,48.97
2019-05-20T13:44:42.915Z,49.05
2019-05-20T13:50:10.846Z,49.76
2019-05-20T13:55:33.892Z,50.38
2019-05-20T14:00:57.372Z,50.88
2019-05-20T14:06:20.695Z,50.54
2019-05-20T14:11:43.995Z,51.69
2019-05-20T14:17:07.197Z,53.51
2019-05-20T14:22:30.750Z,56.46
2019-05-20T14:27:54.438Z,58.32
2019-05-20T14:33:18.148Z,60.47
2019-05-20T14:38:41.542Z,62.06
2019-05-20T14:44:04.868Z,64.32
2019-05-20T14:49:28.074Z,65.69
2019-05-20T14:54:51.152Z,66.84
2019-05-20T15:00:16.068Z,68.54
2019-05-20T15:05:39.984Z,72.11
2019-05-20T15:11:03.930Z,72.67
2019-05-20T15:16:26.977Z,73.65
2019-05-20T15:21:50.607Z,74.05
2019-05-20T15:27:15.480Z,74.95
2019-05-20T15:32:39.039Z,84.19
2019-05-20T15:38:02.866Z,83.11
2019-05-20T15:43:26.033Z,82.76
2019-05-20T15:48:49.529Z,87.78
2019-05-20T15:54:12.974Z,86.65
2019-05-20T15:59:46.083Z,86.84
2019-05-20T16:05:06.287Z,90.51
2019-05-20T16:10:29.943Z,89.79
2019-05-20T16:15:52.928Z,89.55
2019-05-20T16:21:16.289Z,89.30
2019-05-20T16:26:39.799Z,87.80
2019-05-20T16:32:19.875Z,89.05
2019-05-20T16:37:43.429Z,90.05
2019-05-20T16:43:07.132Z,88.09
2019-05-20T16:48:30.715Z,86.99
2019-05-20T16:53:54.064Z,84.40
2019-05-20T16:59:17.806Z,82.38
2019-05-20T17:04:40.897Z,84.15
2019-05-20T17:10:06.793Z,83.26
2019-05-20T17:15:30.134Z,83.17
2019-05-20T17:20:54.094Z,83.95
2019-05-20T17:26:17.373Z,84.05
2019-05-20T17:31:41.042Z,85.53
2019-05-20T17:37:05.692Z,85.48
2019-05-20T17:42:29.299Z,85.57
2019-05-20T17:47:52.338Z,85.77
2019-05-20T17:53:15.876Z,85.15
2019-05-20T17:58:39.415Z,84.34
2019-05-20T18:04:03.614Z,84.10
2019-05-20T18:09:28.469Z,83.19
2019-05-20T18:14:55.271Z,83.33
2019-05-20T18:20:18.300Z,84.79
2019-05-20T18:25:41.580Z,88.40
2019-05-20T18:31:05.298Z,98.84
2019-05-20T18:36:27.991Z,100.00
2019-05-20T18:41:51.480Z,100.00
2019-05-20T18:47:14.826Z,100.00
2019-05-20T18:52:37.835Z,100.00
2019-05-20T18:58:01.722Z,98.39
2019-05-20T19:03:25.242Z,98.41
2019-05-20T19:09:16.763Z,100.00
2019-05-20T19:14:39.396Z,100.00
2019-05-20T19:20:02.741Z,100.00
2019-05-20T19:25:37.515Z,100.00
2019-05-20T19:30:50.651Z,99.78
2019-05-20T19:36:14.390Z,97.89
2019-05-20T19:41:38.179Z,93.92
2019-05-20T19:47:01.785Z,92.66
2019-05-20T19:52:24.997Z,97.36
2019-05-20T19:57:48.446Z,95.91
2019-05-20T20:03:11.907Z,96.93
2019-05-20T20:08:34.742Z,98.80
2019-05-20T20:13:58.239Z,100.00
2019-05-20T20:19:21.962Z,100.00
2019-05-20T20:24:45.872Z,100.00
2019-05-20T20:30:10.422Z,100.00
2019-05-20T20:35:38.194Z,100.00
2019-05-20T20:40:59.239Z,100.00
2019-05-20T20:46:22.489Z,100.00
2019-05-20T20:51:45.715Z,99.55
2019-05-20T20:57:09.243Z,99.69
2019-05-20T21:02:32.825Z,99.71
2019-05-20T21:07:56.282Z,99.12
2019-05-20T21:13:19.661Z,99.20
2019-05-20T21:18:42.987Z,98.08
2019-05-20T21:24:06.391Z,99.14
2019-05-20T21:29:32.531Z,99.68
2019-05-20T21:34:54.454Z,99.02
2019-05-20T21:40:17.327Z,98.67
2019-05-20T21:45:40.852Z,99.41
2019-05-20T21:51:04.470Z,98.68
2019-05-20T21:56:27.964Z,98.91
2019-05-20T22:01:51.512Z,98.33
2019-05-20T22:07:14.831Z,96.37
2019-05-20T22:12:38.087Z,94.46
2019-05-20T22:18:01.889Z,93.84
2019-05-20T22:23:29.285Z,97.56
2019-05-20T22:28:52.579Z,98.08
2019-05-20T22:34:17.177Z,97.29
2019-05-20T22:39:40.532Z,96.98
2019-05-20T22:45:03.641Z,98.43
2019-05-20T22:50:26.948Z,99.73
2019-05-20T22:55:50.610Z,100.00
2019-05-20T23:01:14.340Z,99.60
2019-05-20T23:06:37.144Z,100.00
2019-05-20T23:12:00.383Z,99.76
2019-05-20T23:17:24.182Z,100.00
2019-05-20T23:22:47.208Z,99.75
2019-05-20T23:28:10.802Z,99.45
2019-05-20T23:33:34.111Z,99.48
2019-05-20T23:38:57.333Z,100.00
2019-05-20T23:44:20.468Z,100.00
2019-05-20T23:49:43.231Z,100.00
2019-05-20T23:55:08.333Z,100.00
