createdAt,value
2022-12-11T00:01:02.708Z,1
2022-12-11T00:02:46.102Z,2
2022-12-11T00:04:29.493Z,1
2022-12-11T00:06:12.880Z,1
2022-12-11T00:07:56.289Z,1
2022-12-11T00:09:39.971Z,2
2022-12-11T00:11:23.074Z,2
2022-12-11T00:16:32.308Z,2
2022-12-11T00:18:15.719Z,1
2022-12-11T00:19:59.117Z,2
2022-12-11T00:21:42.524Z,2
2022-12-11T00:23:26.096Z,1
2022-12-11T00:25:09.333Z,1
2022-12-11T00:26:52.699Z,2
2022-12-11T00:28:36.081Z,2
2022-12-11T00:32:02.563Z,1
2022-12-11T00:33:45.946Z,2
2022-12-11T00:35:44.490Z,1
2022-12-11T00:37:12.749Z,1
2022-12-11T00:38:56.151Z,2
2022-12-11T00:40:39.539Z,1
2022-12-11T00:42:22.946Z,2
2022-12-11T00:44:06.408Z,2
2022-12-11T00:49:15.568Z,2
2022-12-11T00:50:58.968Z,2
2022-12-11T00:52:42.378Z,1
2022-12-11T00:54:25.763Z,1
2022-12-11T00:56:09.462Z,1
2022-12-11T00:57:52.553Z,2
2022-12-11T00:59:35.944Z,2
2022-12-11T01:01:19.351Z,1
2022-12-11T01:06:28.584Z,1
2022-12-11T01:08:11.974Z,1
2022-12-11T01:09:55.469Z,2
2022-12-11T01:11:38.771Z,1
2022-12-11T01:13:22.244Z,2
2022-12-11T01:15:05.596Z,1
2022-12-11T01:16:48.962Z,0
2022-12-11T01:18:32.367Z,1
2022-12-11T01:21:58.931Z,1
2022-12-11T01:23:42.229Z,1
2022-12-11T01:25:25.637Z,1
2022-12-11T01:27:09.077Z,1
2022-12-11T01:28:52.455Z,1
2022-12-11T01:30:35.816Z,1
2022-12-11T01:32:19.204Z,1
2022-12-11T01:34:02.637Z,1
2022-12-11T01:35:46.009Z,1
2022-12-11T01:39:12.480Z,1
2022-12-11T01:40:55.872Z,1
2022-12-11T01:42:39.263Z,1
2022-12-11T01:44:22.662Z,1
2022-12-11T01:46:06.071Z,1
2022-12-11T01:47:49.460Z,1
2022-12-11T01:49:32.855Z,1
2022-12-11T01:51:16.251Z,1
2022-12-11T01:56:25.493Z,1
2022-12-11T01:58:08.889Z,1
2022-12-11T01:59:52.287Z,1
2022-12-11T02:01:35.665Z,1
2022-12-11T02:03:19.075Z,2
2022-12-11T02:05:02.465Z,1
2022-12-11T02:06:45.871Z,1
2022-12-11T02:08:29.267Z,1
2022-12-11T02:13:38.502Z,1
2022-12-11T02:15:21.906Z,1
2022-12-11T02:17:05.287Z,2
2022-12-11T02:18:48.695Z,1
2022-12-11T02:20:32.082Z,1
2022-12-11T02:22:15.488Z,1
2022-12-11T02:23:58.888Z,1
2022-12-11T02:25:42.275Z,1
2022-12-11T02:30:51.506Z,1
2022-12-11T02:32:34.924Z,1
2022-12-11T02:34:18.307Z,1
2022-12-11T02:36:01.698Z,1
2022-12-11T02:37:45.103Z,1
2022-12-11T02:39:28.491Z,1
2022-12-11T02:41:11.893Z,1
2022-12-11T02:42:55.283Z,2
2022-12-11T02:44:38.695Z,1
2022-12-11T02:48:05.174Z,1
2022-12-11T02:49:48.566Z,1
2022-12-11T02:51:31.969Z,1
2022-12-11T02:53:15.351Z,1
2022-12-11T02:54:58.751Z,1
2022-12-11T02:56:42.125Z,1
2022-12-11T02:58:25.534Z,1
2022-12-11T03:00:08.935Z,1
2022-12-11T03:01:52.317Z,1
2022-12-11T03:03:36.021Z,1
2022-12-11T03:05:19.505Z,1
2022-12-11T03:07:02.821Z,1
2022-12-11T03:08:46.213Z,1
2022-12-11T03:10:29.627Z,1
2022-12-11T03:12:13.014Z,1
2022-12-11T03:13:56.416Z,2
2022-12-11T03:15:39.802Z,0
2022-12-11T03:17:23.250Z,1
2022-12-11T03:20:49.665Z,1
2022-12-11T03:22:33.071Z,1
2022-12-11T03:24:16.521Z,1
2022-12-11T03:25:59.866Z,1
2022-12-11T03:27:43.259Z,2
2022-12-11T03:29:26.650Z,1
2022-12-11T03:31:10.070Z,1
2022-12-11T03:32:53.485Z,1
2022-12-11T03:34:36.869Z,1
2022-12-11T03:36:20.534Z,2
2022-12-11T03:38:03.940Z,1
2022-12-11T03:39:47.338Z,1
2022-12-11T03:41:30.721Z,1
2022-12-11T03:43:14.127Z,1
2022-12-11T03:44:57.514Z,1
2022-12-11T03:46:40.931Z,1
2022-12-11T03:48:24.327Z,2
2022-12-11T03:50:07.707Z,1
2022-12-11T03:51:51.424Z,0
2022-12-11T03:53:34.803Z,0
2022-12-11T03:55:18.196Z,1
2022-12-11T03:57:01.591Z,1
2022-12-11T03:58:45.005Z,1
2022-12-11T04:00:28.409Z,1
2022-12-11T04:02:11.880Z,1
2022-12-11T04:03:55.178Z,1
2022-12-11T04:09:04.435Z,1
2022-12-11T04:10:47.821Z,1
2022-12-11T04:12:31.231Z,2
2022-12-11T04:14:14.649Z,1
2022-12-11T04:15:58.007Z,1
2022-12-11T04:17:41.390Z,1
2022-12-11T04:19:24.809Z,1
2022-12-11T04:21:08.198Z,1
2022-12-11T04:26:17.449Z,1
2022-12-11T04:28:00.843Z,0
2022-12-11T04:29:44.233Z,1
2022-12-11T04:31:27.633Z,1
2022-12-11T04:33:11.028Z,1
2022-12-11T04:34:54.433Z,1
2022-12-11T04:36:37.811Z,2
2022-12-11T04:38:21.221Z,1
2022-12-11T04:40:04.615Z,2
2022-12-11T04:41:48.327Z,1
2022-12-11T04:43:31.709Z,1
2022-12-11T04:45:15.120Z,1
2022-12-11T04:46:58.501Z,1
2022-12-11T04:48:41.896Z,1
2022-12-11T04:50:25.300Z,1
2022-12-11T04:52:08.695Z,1
2022-12-11T04:53:52.084Z,1
2022-12-11T04:55:35.473Z,1
2022-12-11T04:57:19.193Z,1
2022-12-11T04:59:02.574Z,2
2022-12-11T05:00:45.975Z,2
2022-12-11T05:02:29.391Z,1
2022-12-11T05:04:12.759Z,1
2022-12-11T05:05:56.175Z,2
2022-12-11T05:07:39.564Z,1
2022-12-11T05:09:22.968Z,2
2022-12-11T05:11:06.363Z,1
2022-12-11T05:14:32.831Z,1
2022-12-11T05:16:16.214Z,1
2022-12-11T05:17:59.608Z,2
2022-12-11T05:19:43.015Z,1
2022-12-11T05:21:26.402Z,1
2022-12-11T05:23:09.812Z,2
2022-12-11T05:24:53.225Z,1
2022-12-11T05:26:36.599Z,1
2022-12-11T05:31:45.843Z,1
2022-12-11T05:33:29.228Z,1
2022-12-11T05:35:12.628Z,1
2022-12-11T05:36:56.033Z,1
2022-12-11T05:38:39.434Z,1
2022-12-11T05:40:22.828Z,1
2022-12-11T05:42:06.217Z,1
2022-12-11T05:43:49.605Z,0
2022-12-11T05:48:58.859Z,1
2022-12-11T05:50:42.249Z,1
2022-12-11T05:52:25.636Z,1
2022-12-11T05:54:09.082Z,1
2022-12-11T05:55:52.441Z,1
2022-12-11T05:57:35.850Z,1
2022-12-11T05:59:19.241Z,1
2022-12-11T06:01:02.629Z,1
2022-12-11T06:04:29.091Z,1
2022-12-11T06:06:12.486Z,1
2022-12-11T06:07:55.898Z,2
2022-12-11T06:09:39.364Z,1
2022-12-11T06:11:22.750Z,1
2022-12-11T06:13:06.084Z,1
2022-12-11T06:14:49.471Z,1
2022-12-11T06:16:32.874Z,1
2022-12-11T06:21:42.229Z,2
2022-12-11T06:23:25.512Z,1
2022-12-11T06:25:08.918Z,1
2022-12-11T06:26:52.371Z,1
2022-12-11T06:28:35.693Z,1
2022-12-11T06:30:19.094Z,1
2022-12-11T06:32:02.479Z,1
2022-12-11T06:33:45.875Z,1
2022-12-11T06:35:29.296Z,2
2022-12-11T06:37:12.992Z,1
2022-12-11T06:38:56.390Z,1
2022-12-11T06:40:39.785Z,1
2022-12-11T06:42:23.167Z,1
2022-12-11T06:44:06.583Z,1
2022-12-11T06:45:49.964Z,1
2022-12-11T06:47:33.363Z,1
2022-12-11T06:49:16.759Z,1
2022-12-11T06:54:26.011Z,1
2022-12-11T06:56:09.404Z,1
2022-12-11T06:57:52.803Z,1
2022-12-11T06:59:36.208Z,1
2022-12-11T07:01:19.609Z,1
2022-12-11T07:03:03.050Z,1
2022-12-11T07:04:46.378Z,2
2022-12-11T07:06:29.764Z,2
2022-12-11T07:08:13.188Z,2
2022-12-11T07:09:56.960Z,2
2022-12-11T07:11:40.390Z,3
2022-12-11T07:13:23.673Z,3
2022-12-11T07:15:07.104Z,4
2022-12-11T07:16:50.468Z,4
2022-12-11T07:18:33.849Z,5
2022-12-11T07:20:17.287Z,6
2022-12-11T07:22:00.658Z,7
2022-12-11T07:23:44.136Z,8
2022-12-11T07:25:27.739Z,9
2022-12-11T07:27:11.136Z,10
2022-12-11T07:28:54.597Z,16
2022-12-11T07:30:37.937Z,23
2022-12-11T07:32:21.332Z,22
2022-12-11T07:34:04.717Z,21
2022-12-11T07:35:48.112Z,22
2022-12-11T07:37:31.528Z,20
2022-12-11T07:39:15.009Z,21
2022-12-11T07:42:41.380Z,21
2022-12-11T07:44:24.785Z,20
2022-12-11T07:46:08.177Z,20
2022-12-11T07:47:51.574Z,20
2022-12-11T07:49:34.971Z,20
2022-12-11T07:51:18.387Z,20
2022-12-11T07:53:01.802Z,20
2022-12-11T07:54:45.171Z,15
2022-12-11T07:58:11.632Z,17
2022-12-11T07:59:55.079Z,18
2022-12-11T08:01:38.423Z,18
2022-12-11T08:03:21.828Z,22
2022-12-11T08:05:05.215Z,23
2022-12-11T08:06:48.627Z,24
2022-12-11T08:08:32.007Z,24
2022-12-11T08:10:15.419Z,24
2022-12-11T08:15:24.655Z,25
2022-12-11T08:17:08.045Z,26
2022-12-11T08:18:51.444Z,28
2022-12-11T08:20:34.970Z,29
2022-12-11T08:22:18.221Z,30
2022-12-11T08:24:01.680Z,30
2022-12-11T08:27:28.425Z,30
2022-12-11T08:30:54.890Z,30
2022-12-11T08:32:38.290Z,32
2022-12-11T08:34:21.896Z,31
2022-12-11T08:36:05.401Z,30
2022-12-11T08:37:48.485Z,29
2022-12-11T08:39:31.864Z,28
2022-12-11T08:41:15.265Z,27
2022-12-11T08:42:58.657Z,29
2022-12-11T08:48:07.906Z,33
2022-12-11T08:49:51.300Z,37
2022-12-11T08:51:34.696Z,41
2022-12-11T08:53:18.081Z,45
2022-12-11T08:55:01.481Z,80
2022-12-11T08:56:44.904Z,66
2022-12-11T08:58:28.284Z,65
2022-12-11T09:00:11.663Z,63
2022-12-11T09:05:20.929Z,55
2022-12-11T09:07:04.391Z,45
2022-12-11T09:08:47.689Z,45
2022-12-11T09:10:31.091Z,39
2022-12-11T09:12:14.479Z,36
2022-12-11T09:13:57.918Z,36
2022-12-11T09:15:41.295Z,39
2022-12-11T09:17:24.687Z,43
2022-12-11T09:22:33.927Z,49
2022-12-11T09:24:17.377Z,53
2022-12-11T09:26:00.734Z,55
2022-12-11T09:27:44.131Z,63
2022-12-11T09:29:27.598Z,66
2022-12-11T09:31:10.915Z,75
2022-12-11T09:32:54.319Z,82
2022-12-11T09:34:37.708Z,87
2022-12-11T09:36:21.113Z,92
2022-12-11T09:38:04.807Z,89
2022-12-11T09:39:48.191Z,96
2022-12-11T09:41:31.603Z,105
2022-12-11T09:43:15.042Z,107
2022-12-11T09:44:58.430Z,108
2022-12-11T09:46:41.776Z,103
2022-12-11T09:48:25.188Z,105
2022-12-11T09:50:08.632Z,103
2022-12-11T09:55:17.825Z,94
2022-12-11T09:57:01.218Z,85
2022-12-11T09:58:44.620Z,79
2022-12-11T10:00:28.016Z,78
2022-12-11T10:02:11.392Z,75
2022-12-11T10:03:54.815Z,71
2022-12-11T10:05:38.239Z,69
2022-12-11T10:07:21.582Z,66
2022-12-11T10:09:05.302Z,68
2022-12-11T10:10:48.695Z,72
2022-12-11T10:12:32.167Z,77
2022-12-11T10:14:15.489Z,210
2022-12-11T10:15:58.888Z,215
2022-12-11T10:17:42.287Z,217
2022-12-11T10:19:25.678Z,225
2022-12-11T10:21:09.062Z,216
2022-12-11T10:24:35.539Z,233
2022-12-11T10:26:18.944Z,378
2022-12-11T10:28:02.344Z,376
2022-12-11T10:29:45.737Z,248
2022-12-11T10:31:29.119Z,250
2022-12-11T10:33:12.530Z,248
2022-12-11T10:34:56.034Z,246
2022-12-11T10:36:39.317Z,248
2022-12-11T10:38:23.031Z,252
2022-12-11T10:40:06.425Z,256
2022-12-11T10:41:49.819Z,260
2022-12-11T10:43:33.219Z,264
2022-12-11T10:45:16.633Z,273
2022-12-11T10:47:00.003Z,274
2022-12-11T10:48:43.397Z,286
2022-12-11T10:53:52.638Z,284
2022-12-11T10:55:36.104Z,281
2022-12-11T10:57:19.434Z,317
2022-12-11T10:59:02.879Z,318
2022-12-11T11:00:46.246Z,306
2022-12-11T11:02:29.620Z,296
2022-12-11T11:04:13.028Z,290
2022-12-11T11:05:56.474Z,279
2022-12-11T11:07:40.117Z,277
2022-12-11T11:09:23.524Z,280
2022-12-11T11:11:06.903Z,288
2022-12-11T11:12:50.314Z,295
2022-12-11T11:14:33.696Z,300
2022-12-11T11:16:17.092Z,300
2022-12-11T11:18:00.495Z,307
2022-12-11T11:19:43.884Z,317
2022-12-11T11:23:10.362Z,332
2022-12-11T11:24:53.790Z,328
2022-12-11T11:26:37.154Z,324
2022-12-11T11:28:20.581Z,305
2022-12-11T11:30:03.978Z,338
2022-12-11T11:31:47.408Z,352
2022-12-11T11:33:30.778Z,355
2022-12-11T11:35:14.157Z,347
2022-12-11T11:36:57.852Z,338
2022-12-11T11:38:41.297Z,339
2022-12-11T11:40:24.693Z,339
2022-12-11T11:42:08.032Z,341
2022-12-11T11:43:51.505Z,330
2022-12-11T11:45:34.824Z,329
2022-12-11T11:47:18.258Z,334
2022-12-11T11:49:01.624Z,334
2022-12-11T11:52:28.103Z,339
2022-12-11T11:54:11.495Z,348
2022-12-11T11:55:54.881Z,349
2022-12-11T11:57:38.297Z,353
2022-12-11T11:59:21.681Z,347
2022-12-11T12:01:05.109Z,346
2022-12-11T12:02:48.462Z,342
2022-12-11T12:04:31.891Z,339
2022-12-11T12:07:58.354Z,343
2022-12-11T12:09:41.741Z,335
2022-12-11T12:11:25.136Z,330
2022-12-11T12:13:08.525Z,333
2022-12-11T12:14:51.927Z,343
2022-12-11T12:16:35.326Z,352
2022-12-11T12:18:18.722Z,352
2022-12-11T12:20:02.129Z,357
2022-12-11T12:21:45.812Z,352
2022-12-11T12:23:29.207Z,336
2022-12-11T12:25:12.591Z,322
2022-12-11T12:26:56.014Z,310
2022-12-11T12:28:39.400Z,312
2022-12-11T12:30:22.797Z,331
2022-12-11T12:32:06.197Z,352
2022-12-11T12:33:49.597Z,356
2022-12-11T12:37:16.060Z,365
2022-12-11T12:38:59.453Z,362
2022-12-11T12:40:42.867Z,347
2022-12-11T12:42:26.236Z,335
2022-12-11T12:44:09.644Z,341
2022-12-11T12:45:53.048Z,358
2022-12-11T12:47:36.441Z,366
2022-12-11T12:49:19.831Z,377
2022-12-11T12:51:03.576Z,387
2022-12-11T12:52:46.935Z,391
2022-12-11T12:54:30.317Z,388
2022-12-11T12:56:13.729Z,379
2022-12-11T12:57:57.114Z,358
2022-12-11T12:59:40.532Z,341
2022-12-11T13:01:23.913Z,329
2022-12-11T13:03:07.311Z,321
2022-12-11T13:04:51.035Z,323
2022-12-11T13:06:34.415Z,336
2022-12-11T13:08:17.794Z,325
2022-12-11T13:10:01.208Z,290
2022-12-11T13:11:44.649Z,274
2022-12-11T13:13:27.986Z,275
2022-12-11T13:15:11.457Z,272
2022-12-11T13:16:54.783Z,276
2022-12-11T13:20:21.250Z,290
2022-12-11T13:22:04.689Z,289
2022-12-11T13:23:48.055Z,277
2022-12-11T13:25:31.433Z,271
2022-12-11T13:27:14.906Z,272
2022-12-11T13:28:58.236Z,268
2022-12-11T13:30:41.760Z,254
2022-12-11T13:32:25.087Z,233
2022-12-11T13:35:51.501Z,183
2022-12-11T13:37:34.973Z,163
2022-12-11T13:39:18.284Z,164
2022-12-11T13:41:01.697Z,172
2022-12-11T13:42:45.103Z,179
2022-12-11T13:44:28.486Z,178
2022-12-11T13:46:11.871Z,172
2022-12-11T13:47:55.270Z,156
2022-12-11T13:51:21.749Z,132
2022-12-11T13:53:05.176Z,119
2022-12-11T13:54:48.557Z,123
2022-12-11T13:56:31.961Z,132
2022-12-11T13:58:15.323Z,136
2022-12-11T13:59:58.797Z,145
2022-12-11T14:01:42.117Z,150
2022-12-11T14:03:25.504Z,153
2022-12-11T14:08:34.767Z,131
2022-12-11T14:10:18.146Z,118
2022-12-11T14:12:01.562Z,112
2022-12-11T14:13:44.929Z,108
2022-12-11T14:15:28.331Z,109
2022-12-11T14:17:11.733Z,104
2022-12-11T14:18:55.180Z,95
2022-12-11T14:20:38.634Z,88
2022-12-11T14:24:05.047Z,79
2022-12-11T14:25:48.392Z,75
2022-12-11T14:27:31.788Z,75
2022-12-11T14:29:15.176Z,72
2022-12-11T14:30:58.571Z,72
2022-12-11T14:32:41.986Z,61
2022-12-11T14:34:25.363Z,61
2022-12-11T14:36:08.770Z,60
2022-12-11T14:41:18.010Z,60
2022-12-11T14:43:01.435Z,58
2022-12-11T14:44:44.798Z,50
2022-12-11T14:46:28.211Z,43
2022-12-11T14:48:11.606Z,35
2022-12-11T14:49:55.070Z,26
2022-12-11T14:51:38.398Z,21
2022-12-11T14:53:21.776Z,18
2022-12-11T14:56:48.245Z,14
2022-12-11T14:58:31.648Z,13
2022-12-11T15:00:15.099Z,14
2022-12-11T15:01:58.440Z,12
2022-12-11T15:03:41.838Z,13
2022-12-11T15:05:25.225Z,12
2022-12-11T15:07:08.631Z,12
2022-12-11T15:08:52.024Z,11
2022-12-11T15:12:18.660Z,11
2022-12-11T15:14:01.892Z,10
2022-12-11T15:15:45.293Z,18
2022-12-11T15:17:28.694Z,23
2022-12-11T15:19:12.077Z,26
2022-12-11T15:20:55.491Z,12
2022-12-11T15:22:38.873Z,13
2022-12-11T15:24:22.277Z,12
2022-12-11T15:27:48.748Z,632
2022-12-11T15:29:32.132Z,627
2022-12-11T15:31:15.540Z,623
2022-12-11T15:32:58.926Z,625
2022-12-11T15:34:42.603Z,618
2022-12-11T15:36:25.740Z,778
2022-12-11T15:38:09.130Z,778
2022-12-11T15:39:52.560Z,777
2022-12-11T15:43:18.980Z,778
2022-12-11T15:45:02.378Z,778
2022-12-11T15:46:45.777Z,778
2022-12-11T15:48:29.172Z,778
2022-12-11T15:50:12.582Z,779
2022-12-11T15:51:55.969Z,778
2022-12-11T15:53:39.367Z,778
2022-12-11T15:55:22.761Z,778
2022-12-11T15:58:49.225Z,778
2022-12-11T16:00:32.629Z,778
2022-12-11T16:02:16.021Z,778
2022-12-11T16:03:59.421Z,265
2022-12-11T16:05:42.836Z,270
2022-12-11T16:07:26.208Z,273
2022-12-11T16:09:09.599Z,273
2022-12-11T16:10:53.051Z,270
2022-12-11T16:14:19.487Z,272
2022-12-11T16:16:02.877Z,270
2022-12-11T16:17:46.274Z,273
2022-12-11T16:19:29.669Z,270
2022-12-11T16:21:13.070Z,270
2022-12-11T16:22:56.458Z,272
2022-12-11T16:24:39.842Z,273
2022-12-11T16:26:23.288Z,273
2022-12-11T16:29:49.716Z,272
2022-12-11T16:31:33.202Z,272
2022-12-11T16:33:16.524Z,271
2022-12-11T16:34:59.889Z,10
2022-12-11T16:36:43.395Z,10
2022-12-11T16:38:26.695Z,10
2022-12-11T16:40:10.559Z,10
2022-12-11T16:41:53.555Z,10
2022-12-11T16:47:02.741Z,10
2022-12-11T16:48:46.122Z,10
2022-12-11T16:50:29.536Z,10
2022-12-11T16:52:12.977Z,11
2022-12-11T16:53:56.800Z,10
2022-12-11T16:55:39.900Z,11
2022-12-11T16:57:23.113Z,10
2022-12-11T16:59:06.509Z,9
2022-12-11T17:02:32.982Z,10
2022-12-11T17:04:16.417Z,10
2022-12-11T17:05:59.771Z,10
2022-12-11T17:07:43.155Z,10
2022-12-11T17:09:26.598Z,10
2022-12-11T17:11:10.009Z,10
2022-12-11T17:12:53.378Z,10
2022-12-11T17:14:36.787Z,10
2022-12-11T17:18:03.231Z,8
2022-12-11T17:19:46.620Z,10
2022-12-11T17:21:30.013Z,10
2022-12-11T17:23:13.405Z,10
2022-12-11T17:26:40.319Z,11
2022-12-11T17:28:23.595Z,10
2022-12-11T17:30:06.990Z,10
2022-12-11T17:35:16.317Z,10
2022-12-11T17:36:59.642Z,11
2022-12-11T17:38:43.017Z,11
2022-12-11T17:40:26.425Z,10
2022-12-11T17:42:09.818Z,10
2022-12-11T17:43:53.212Z,8
2022-12-11T17:45:36.615Z,8
2022-12-11T17:47:20.003Z,15
2022-12-11T17:52:29.243Z,7
2022-12-11T17:54:12.638Z,8
2022-12-11T17:55:56.054Z,8
2022-12-11T17:57:39.435Z,7
2022-12-11T17:59:22.838Z,6
2022-12-11T18:01:06.266Z,7
2022-12-11T18:02:50.152Z,8
2022-12-11T18:04:40.888Z,8
2022-12-11T18:07:59.519Z,9
2022-12-11T18:09:42.904Z,8
2022-12-11T18:11:26.336Z,9
2022-12-11T18:13:09.794Z,8
2022-12-11T18:14:53.080Z,8
2022-12-11T18:16:36.480Z,8
2022-12-11T18:20:03.285Z,7
2022-12-11T18:25:12.507Z,8
2022-12-11T18:26:55.919Z,8
2022-12-11T18:28:39.304Z,8
2022-12-11T18:30:22.708Z,9
2022-12-11T18:32:06.142Z,8
2022-12-11T18:33:49.539Z,8
2022-12-11T18:35:32.897Z,9
2022-12-11T18:37:16.293Z,9
2022-12-11T18:42:25.625Z,8
2022-12-11T18:44:08.907Z,8
2022-12-11T18:45:52.361Z,9
2022-12-11T18:47:35.712Z,8
2022-12-11T18:49:19.098Z,8
2022-12-11T18:51:02.501Z,8
2022-12-11T18:52:45.881Z,8
2022-12-11T18:54:29.371Z,8
2022-12-11T18:57:55.768Z,8
2022-12-11T18:59:39.171Z,8
2022-12-11T19:01:22.552Z,8
2022-12-11T19:03:06.085Z,8
2022-12-11T19:04:49.346Z,8
2022-12-11T19:06:32.774Z,10
2022-12-11T19:08:16.186Z,7
2022-12-11T19:09:59.545Z,8
2022-12-11T19:13:26.104Z,8
2022-12-11T19:15:09.417Z,8
2022-12-11T19:16:52.967Z,9
2022-12-11T19:18:36.229Z,8
2022-12-11T19:20:19.619Z,8
2022-12-11T19:22:03.135Z,8
2022-12-11T19:25:29.777Z,8
2022-12-11T19:28:56.300Z,8
2022-12-11T19:30:39.645Z,8
2022-12-11T19:32:23.064Z,8
2022-12-11T19:34:06.442Z,8
2022-12-11T19:35:49.848Z,8
2022-12-11T19:37:33.234Z,8
2022-12-11T19:39:16.622Z,8
2022-12-11T19:41:00.027Z,8
2022-12-11T19:42:43.743Z,8
2022-12-11T19:44:27.231Z,8
2022-12-11T19:46:10.537Z,8
2022-12-11T19:47:53.940Z,8
2022-12-11T19:49:37.328Z,8
2022-12-11T19:51:20.701Z,8
2022-12-11T19:53:04.176Z,8
2022-12-11T19:54:47.497Z,7
2022-12-11T19:58:13.969Z,8
2022-12-11T19:59:57.389Z,8
2022-12-11T20:01:40.760Z,8
2022-12-11T20:03:24.176Z,8
2022-12-11T20:05:07.645Z,8
2022-12-11T20:06:50.950Z,7
2022-12-11T20:08:34.348Z,8
2022-12-11T20:10:17.775Z,9
2022-12-11T20:13:44.404Z,8
2022-12-11T20:15:27.647Z,7
2022-12-11T20:17:11.132Z,8
2022-12-11T20:18:54.411Z,8
2022-12-11T20:20:37.797Z,8
2022-12-11T20:22:21.200Z,8
2022-12-11T20:24:04.598Z,8
2022-12-11T20:25:47.984Z,8
2022-12-11T20:29:14.517Z,8
2022-12-11T20:30:57.861Z,8
2022-12-11T20:32:41.254Z,8
2022-12-11T20:34:24.757Z,8
2022-12-11T20:36:08.052Z,7
2022-12-11T20:37:51.445Z,9
2022-12-11T20:39:34.924Z,8
2022-12-11T20:41:18.254Z,8
2022-12-11T20:44:44.709Z,9
2022-12-11T20:46:28.099Z,8
2022-12-11T20:48:11.629Z,8
2022-12-11T20:49:54.949Z,8
2022-12-11T20:51:38.286Z,8
2022-12-11T20:53:21.747Z,8
2022-12-11T20:55:05.087Z,8
2022-12-11T21:00:14.332Z,8
2022-12-11T21:01:57.735Z,8
2022-12-11T21:03:41.130Z,8
2022-12-11T21:05:24.578Z,7
2022-12-11T21:07:07.914Z,8
2022-12-11T21:08:51.365Z,8
2022-12-11T21:10:34.707Z,8
2022-12-11T21:15:43.949Z,8
2022-12-11T21:17:27.384Z,8
2022-12-11T21:19:10.736Z,8
2022-12-11T21:20:54.140Z,8
2022-12-11T21:22:37.536Z,8
2022-12-11T21:24:20.950Z,8
2022-12-11T21:31:13.631Z,8
2022-12-11T21:32:56.957Z,9
2022-12-11T21:34:40.373Z,8
2022-12-11T21:36:23.765Z,8
2022-12-11T21:38:07.144Z,8
2022-12-11T21:39:50.570Z,8
2022-12-11T21:41:33.968Z,8
2022-12-11T21:43:17.340Z,9
2022-12-11T21:45:01.058Z,7
2022-12-11T21:46:44.436Z,8
2022-12-11T21:48:27.831Z,9
2022-12-11T21:50:11.278Z,9
2022-12-11T21:51:54.618Z,8
2022-12-11T21:53:38.032Z,8
2022-12-11T21:55:21.429Z,8
2022-12-11T21:57:04.908Z,10
2022-12-11T22:00:31.390Z,9
2022-12-11T22:02:14.701Z,9
2022-12-11T22:03:58.325Z,9
2022-12-11T22:05:41.598Z,8
2022-12-11T22:07:24.866Z,8
2022-12-11T22:09:08.269Z,8
2022-12-11T22:10:51.832Z,8
2022-12-11T22:12:35.096Z,8
2022-12-11T22:16:01.540Z,9
2022-12-11T22:17:44.924Z,8
2022-12-11T22:19:28.358Z,7
2022-12-11T22:21:11.855Z,8
2022-12-11T22:22:55.231Z,1
2022-12-11T22:24:38.510Z,1
2022-12-11T22:26:21.911Z,1
2022-12-11T22:28:05.293Z,1
2022-12-11T22:31:31.765Z,1
2022-12-11T22:33:15.168Z,2
2022-12-11T22:34:58.594Z,0
2022-12-11T22:36:41.952Z,1
2022-12-11T22:38:25.355Z,1
2022-12-11T22:40:08.898Z,1
2022-12-11T22:41:52.179Z,1
2022-12-11T22:43:35.579Z,0
2022-12-11T22:45:19.380Z,1
2022-12-11T22:47:02.646Z,1
2022-12-11T22:48:46.080Z,1
2022-12-11T22:50:29.432Z,1
2022-12-11T22:52:12.837Z,2
2022-12-11T22:53:56.232Z,2
2022-12-11T22:55:39.620Z,1
2022-12-11T22:57:23.011Z,1
2022-12-11T23:02:32.275Z,2
2022-12-11T23:04:15.670Z,2
2022-12-11T23:05:59.056Z,1
2022-12-11T23:07:42.493Z,2
2022-12-11T23:09:25.906Z,1
2022-12-11T23:11:09.238Z,1
2022-12-11T23:12:52.695Z,2
2022-12-11T23:14:36.166Z,1
2022-12-11T23:18:02.545Z,1
2022-12-11T23:19:45.907Z,2
2022-12-11T23:21:29.307Z,3
2022-12-11T23:23:12.708Z,1
2022-12-11T23:24:56.177Z,1
2022-12-11T23:26:39.496Z,2
2022-12-11T23:28:22.878Z,1
2022-12-11T23:30:06.295Z,2
2022-12-11T23:33:32.771Z,1
2022-12-11T23:35:16.166Z,1
2022-12-11T23:36:59.623Z,1
2022-12-11T23:38:42.935Z,2
2022-12-11T23:40:26.375Z,1
2022-12-11T23:42:09.765Z,1
2022-12-11T23:43:53.145Z,2
2022-12-11T23:45:36.584Z,1
2022-12-11T23:49:03.000Z,1
2022-12-11T23:50:46.393Z,1
2022-12-11T23:52:29.791Z,1
2022-12-11T23:54:13.221Z,2
2022-12-11T23:55:56.588Z,1
2022-12-11T23:57:39.985Z,1
2022-12-11T23:59:23.383Z,1
