createdAt,value
2024-05-09T00:00:44.876Z,85.70
2024-05-09T00:03:12.933Z,85.80
2024-05-09T00:05:44.860Z,85.60
2024-05-09T00:08:12.990Z,86.10
2024-05-09T00:10:41.489Z,86.50
2024-05-09T00:13:11.075Z,86.40
2024-05-09T00:15:39.696Z,86.00
2024-05-09T00:18:08.878Z,86.10
2024-05-09T00:20:40.020Z,86.20
2024-05-09T00:23:16.281Z,86.20
2024-05-09T00:25:44.735Z,86.20
2024-05-09T00:28:13.165Z,86.20
2024-05-09T00:30:41.484Z,86.20
2024-05-09T00:33:10.734Z,86.20
2024-05-09T00:35:40.215Z,86.30
2024-05-09T00:38:08.430Z,86.20
2024-05-09T00:40:40.538Z,86.20
2024-05-09T00:43:14.843Z,86.20
2024-05-09T00:45:44.143Z,86.10
2024-05-09T00:48:16.174Z,86.40
2024-05-09T00:50:47.490Z,86.60
2024-05-09T00:53:20.689Z,86.80
2024-05-09T00:55:48.663Z,86.60
2024-05-09T00:58:18.866Z,86.70
2024-05-09T01:00:47.213Z,87.00
2024-05-09T01:03:15.012Z,87.10
2024-05-09T01:05:44.695Z,87.10
2024-05-09T01:08:13.355Z,87.20
2024-05-09T01:10:44.069Z,87.20
2024-05-09T01:13:13.864Z,87.00
2024-05-09T01:15:41.758Z,87.20
2024-05-09T01:18:12.643Z,87.30
2024-05-09T01:20:44.097Z,87.40
2024-05-09T01:23:15.631Z,87.30
2024-05-09T01:25:46.303Z,87.00
2024-05-09T01:28:16.462Z,87.20
2024-05-09T01:30:44.116Z,87.00
2024-05-09T01:33:12.852Z,87.30
2024-05-09T01:35:42.900Z,86.90
2024-05-09T01:38:14.217Z,86.70
2024-05-09T01:40:43.818Z,86.80
2024-05-09T01:43:12.220Z,87.10
2024-05-09T01:45:41.097Z,87.20
2024-05-09T01:48:11.438Z,87.90
2024-05-09T01:50:42.260Z,87.00
2024-05-09T01:53:15.358Z,87.30
2024-05-09T01:55:44.307Z,87.60
2024-05-09T01:58:12.199Z,87.90
2024-05-09T02:00:43.652Z,88.10
2024-05-09T02:03:15.565Z,88.40
2024-05-09T02:05:47.258Z,88.40
2024-05-09T02:08:19.049Z,88.10
2024-05-09T02:10:48.385Z,87.90
2024-05-09T02:13:28.922Z,88.20
2024-05-09T02:15:57.315Z,88.10
2024-05-09T02:18:25.597Z,87.90
2024-05-09T02:20:53.583Z,88.30
2024-05-09T02:23:21.310Z,88.10
2024-05-09T02:25:49.290Z,87.80
2024-05-09T02:32:36.355Z,88.30
2024-05-09T02:35:04.386Z,88.00
2024-05-09T02:37:32.029Z,88.10
2024-05-09T02:39:59.749Z,88.40
2024-05-09T02:42:27.420Z,88.50
2024-05-09T02:44:55.154Z,88.60
2024-05-09T02:47:22.975Z,88.70
2024-05-09T02:49:50.739Z,88.90
2024-05-09T02:52:19.642Z,88.90
2024-05-09T02:54:47.338Z,88.90
2024-05-09T02:57:15.054Z,88.80
2024-05-09T02:59:44.391Z,88.80
2024-05-09T03:02:12.156Z,89.00
2024-05-09T03:04:40.080Z,89.00
2024-05-09T03:07:07.742Z,89.10
2024-05-09T03:09:35.413Z,89.30
2024-05-09T03:12:03.162Z,89.40
2024-05-09T03:14:31.042Z,90.10
2024-05-09T03:16:58.717Z,89.70
2024-05-09T03:19:26.557Z,90.00
2024-05-09T03:21:54.180Z,90.10
2024-05-09T03:24:21.917Z,90.20
2024-05-09T03:26:49.559Z,90.10
2024-05-09T03:29:17.373Z,90.10
2024-05-09T03:31:45.247Z,90.10
2024-05-09T03:34:13.072Z,90.40
2024-05-09T03:36:43.666Z,90.20
2024-05-09T03:39:11.423Z,90.30
2024-05-09T03:41:40.205Z,90.30
2024-05-09T03:44:08.569Z,90.30
2024-05-09T03:46:40.188Z,90.20
2024-05-09T03:49:08.444Z,90.30
2024-05-09T03:51:36.229Z,90.30
2024-05-09T03:54:03.979Z,90.20
2024-05-09T03:59:16.895Z,90.00
2024-05-09T04:01:44.907Z,89.80
2024-05-09T04:04:13.106Z,89.70
2024-05-09T04:06:40.820Z,89.90
2024-05-09T04:09:08.471Z,90.00
2024-05-09T04:11:36.302Z,90.00
2024-05-09T04:14:04.078Z,89.70
2024-05-09T04:16:31.679Z,89.60
2024-05-09T04:18:59.470Z,89.40
2024-05-09T04:21:27.079Z,89.60
2024-05-09T04:23:54.749Z,89.50
2024-05-09T04:26:22.622Z,89.40
2024-05-09T04:28:50.422Z,89.20
2024-05-09T04:31:18.077Z,89.20
2024-05-09T04:33:45.842Z,89.50
2024-05-09T04:36:13.666Z,89.00
2024-05-09T04:41:26.934Z,89.40
2024-05-09T04:43:54.764Z,89.30
2024-05-09T04:46:22.472Z,89.30
2024-05-09T04:48:50.272Z,89.40
2024-05-09T04:51:18.090Z,89.50
2024-05-09T04:53:45.794Z,89.30
2024-05-09T04:56:13.637Z,89.40
2024-05-09T04:58:41.496Z,89.50
2024-05-09T05:01:09.425Z,89.40
2024-05-09T05:03:38.443Z,89.40
2024-05-09T05:06:06.392Z,89.40
2024-05-09T05:08:35.349Z,89.40
2024-05-09T05:11:03.256Z,89.30
2024-05-09T05:13:37.951Z,89.30
2024-05-09T05:16:07.550Z,89.10
2024-05-09T05:18:35.365Z,89.10
2024-05-09T05:21:03.124Z,89.10
2024-05-09T05:23:30.824Z,88.90
2024-05-09T05:25:58.648Z,88.70
2024-05-09T05:28:26.309Z,88.50
2024-05-09T05:30:54.054Z,88.40
2024-05-09T05:33:23.047Z,87.90
2024-05-09T05:35:51.554Z,87.40
2024-05-09T05:38:21.272Z,87.30
2024-05-09T05:40:50.542Z,87.20
2024-05-09T05:43:18.989Z,87.10
2024-05-09T05:45:50.049Z,86.60
2024-05-09T05:48:18.219Z,86.80
2024-05-09T05:50:46.516Z,86.40
2024-05-09T05:53:14.568Z,85.50
2024-05-09T05:55:42.594Z,85.30
2024-05-09T05:58:11.584Z,85.10
2024-05-09T06:00:42.075Z,83.70
2024-05-09T06:03:12.333Z,83.40
2024-05-09T06:05:41.146Z,84.20
2024-05-09T06:08:09.428Z,83.70
2024-05-09T06:10:39.941Z,82.70
2024-05-09T06:13:13.617Z,82.00
2024-05-09T06:15:42.613Z,81.50
2024-05-09T06:18:12.199Z,81.30
2024-05-09T06:20:42.736Z,80.90
2024-05-09T06:23:11.933Z,80.60
2024-05-09T06:25:39.841Z,79.80
2024-05-09T06:28:07.702Z,80.10
2024-05-09T06:30:42.415Z,80.30
2024-05-09T06:33:14.419Z,79.90
2024-05-09T06:35:44.827Z,79.00
2024-05-09T06:38:12.899Z,78.60
2024-05-09T06:40:43.050Z,78.70
2024-05-09T06:43:17.786Z,79.20
2024-05-09T06:45:52.870Z,78.90
2024-05-09T06:48:22.280Z,79.80
2024-05-09T06:50:51.000Z,79.70
2024-05-09T06:53:22.037Z,78.30
2024-05-09T06:55:50.179Z,77.30
2024-05-09T06:58:18.586Z,77.60
2024-05-09T07:00:46.406Z,77.10
2024-05-09T07:03:17.853Z,76.50
2024-05-09T07:05:48.340Z,75.90
2024-05-09T07:08:17.780Z,75.60
2024-05-09T07:10:45.882Z,75.30
2024-05-09T07:13:15.483Z,75.10
2024-05-09T07:15:44.287Z,74.60
2024-05-09T07:18:13.076Z,74.40
2024-05-09T07:20:42.083Z,74.00
2024-05-09T07:23:10.912Z,73.80
2024-05-09T07:25:39.945Z,73.90
2024-05-09T07:28:18.122Z,73.90
2024-05-09T07:30:46.161Z,73.70
2024-05-09T07:33:22.742Z,73.40
2024-05-09T07:35:51.988Z,73.50
2024-05-09T07:38:19.835Z,73.70
2024-05-09T07:40:47.738Z,73.50
2024-05-09T07:43:16.193Z,73.30
2024-05-09T07:45:52.033Z,73.00
2024-05-09T07:50:00.148Z,72.80
2024-05-09T07:53:49.156Z,72.90
2024-05-09T07:56:22.725Z,72.80
2024-05-09T07:58:53.832Z,72.60
2024-05-09T08:01:22.408Z,72.80
2024-05-09T08:03:50.431Z,72.50
2024-05-09T08:06:18.445Z,72.10
2024-05-09T08:08:49.667Z,71.00
2024-05-09T08:11:17.582Z,70.80
2024-05-09T08:13:45.275Z,71.30
2024-05-09T08:16:14.765Z,71.60
2024-05-09T08:18:42.644Z,71.50
2024-05-09T08:21:10.459Z,71.50
2024-05-09T08:23:38.091Z,71.50
2024-05-09T08:26:06.502Z,70.80
2024-05-09T08:28:34.125Z,70.90
2024-05-09T08:31:06.027Z,71.20
2024-05-09T08:33:35.034Z,71.50
2024-05-09T08:36:02.879Z,71.60
2024-05-09T08:38:30.566Z,71.50
2024-05-09T08:40:58.194Z,71.40
2024-05-09T08:43:28.255Z,71.10
2024-05-09T08:45:59.937Z,70.20
2024-05-09T08:48:27.938Z,69.60
2024-05-09T08:50:59.367Z,69.90
2024-05-09T08:53:27.357Z,69.10
2024-05-09T08:55:57.496Z,68.30
2024-05-09T08:58:26.645Z,68.50
2024-05-09T09:00:55.134Z,68.90
2024-05-09T09:03:28.314Z,69.10
2024-05-09T09:06:12.270Z,69.20
2024-05-09T09:08:40.492Z,69.00
2024-05-09T09:11:08.295Z,68.70
2024-05-09T09:13:35.981Z,68.50
2024-05-09T09:16:03.928Z,68.40
2024-05-09T09:18:33.167Z,68.10
2024-05-09T09:21:03.317Z,67.60
2024-05-09T09:23:31.197Z,67.20
2024-05-09T09:26:00.108Z,67.30
2024-05-09T09:28:28.218Z,67.50
2024-05-09T09:31:03.467Z,67.10
2024-05-09T09:33:32.099Z,66.70
2024-05-09T09:36:00.898Z,67.80
2024-05-09T09:38:31.311Z,67.40
2024-05-09T09:41:00.429Z,67.90
2024-05-09T09:43:28.742Z,67.30
2024-05-09T09:46:00.100Z,66.60
2024-05-09T09:48:31.208Z,67.10
2024-05-09T09:51:00.019Z,66.60
2024-05-09T09:53:29.447Z,65.20
2024-05-09T09:55:59.168Z,62.40
2024-05-09T09:58:29.380Z,61.20
2024-05-09T10:00:57.360Z,60.40
2024-05-09T10:03:25.244Z,59.60
2024-05-09T10:05:54.656Z,59.40
2024-05-09T10:08:24.444Z,60.00
2024-05-09T10:10:52.575Z,59.70
2024-05-09T10:13:20.647Z,59.90
2024-05-09T10:15:54.699Z,57.60
2024-05-09T10:18:29.160Z,57.10
2024-05-09T10:20:59.844Z,55.60
2024-05-09T10:23:29.316Z,55.80
2024-05-09T10:25:56.828Z,55.00
2024-05-09T10:28:29.032Z,55.10
2024-05-09T10:31:14.598Z,54.80
2024-05-09T10:33:53.110Z,55.60
2024-05-09T10:36:22.756Z,54.80
2024-05-09T10:38:51.560Z,54.10
2024-05-09T10:41:20.534Z,53.80
2024-05-09T10:43:48.710Z,53.50
2024-05-09T10:46:18.882Z,52.40
2024-05-09T10:48:48.842Z,51.30
2024-05-09T10:51:19.875Z,51.00
2024-05-09T10:53:49.060Z,51.10
2024-05-09T10:56:17.520Z,51.20
2024-05-09T10:58:45.591Z,51.30
2024-05-09T11:01:14.166Z,52.10
2024-05-09T11:03:42.946Z,51.50
2024-05-09T11:06:11.906Z,50.60
2024-05-09T11:08:40.688Z,50.60
2024-05-09T11:11:10.626Z,49.50
2024-05-09T11:13:39.601Z,50.30
2024-05-09T11:16:20.023Z,50.90
2024-05-09T11:18:59.178Z,50.20
2024-05-09T11:21:27.262Z,49.80
2024-05-09T11:23:55.335Z,49.50
2024-05-09T11:26:25.412Z,47.30
2024-05-09T11:28:53.289Z,47.10
2024-05-09T11:31:21.384Z,47.60
2024-05-09T11:33:49.433Z,47.20
2024-05-09T11:36:17.606Z,47.30
2024-05-09T11:38:45.338Z,47.70
2024-05-09T11:41:19.431Z,47.50
2024-05-09T11:43:47.233Z,47.70
2024-05-09T11:46:15.202Z,48.00
2024-05-09T11:48:43.516Z,47.80
2024-05-09T11:51:11.263Z,48.20
2024-05-09T11:53:38.923Z,48.30
2024-05-09T11:56:06.797Z,48.30
2024-05-09T11:58:36.903Z,47.80
2024-05-09T12:01:04.936Z,47.70
2024-05-09T12:03:32.763Z,46.10
2024-05-09T12:06:01.020Z,46.00
2024-05-09T12:08:28.833Z,45.50
2024-05-09T12:10:57.055Z,45.60
2024-05-09T12:13:25.045Z,46.00
2024-05-09T12:15:52.864Z,45.80
2024-05-09T12:18:20.624Z,46.00
2024-05-09T12:20:48.328Z,46.50
2024-05-09T12:23:16.009Z,46.60
2024-05-09T12:25:43.761Z,46.70
2024-05-09T12:28:11.502Z,46.10
2024-05-09T12:30:40.816Z,45.80
2024-05-09T12:33:12.698Z,45.00
2024-05-09T12:35:44.453Z,44.90
2024-05-09T12:38:15.524Z,44.70
2024-05-09T12:40:43.687Z,44.70
2024-05-09T12:43:12.057Z,45.20
2024-05-09T12:45:40.659Z,45.10
2024-05-09T12:48:12.385Z,44.80
2024-05-09T12:50:41.783Z,45.40
2024-05-09T12:53:09.887Z,45.80
2024-05-09T12:55:44.975Z,45.20
2024-05-09T12:58:24.575Z,44.00
2024-05-09T13:00:53.211Z,44.00
2024-05-09T13:03:21.411Z,43.70
2024-05-09T13:05:50.858Z,43.70
2024-05-09T13:08:18.606Z,43.40
2024-05-09T13:10:46.650Z,43.30
2024-05-09T13:13:14.632Z,44.00
2024-05-09T13:15:42.554Z,43.30
2024-05-09T13:18:10.488Z,43.90
2024-05-09T13:20:38.378Z,43.90
2024-05-09T13:23:08.246Z,43.60
2024-05-09T13:25:39.502Z,42.70
2024-05-09T13:28:08.119Z,42.90
2024-05-09T13:30:40.574Z,42.00
2024-05-09T13:33:12.002Z,42.70
2024-05-09T13:35:47.719Z,42.90
2024-05-09T13:38:22.013Z,42.90
2024-05-09T13:40:50.669Z,43.00
2024-05-09T13:43:19.268Z,43.10
2024-05-09T13:45:48.019Z,42.80
2024-05-09T13:48:17.074Z,42.50
2024-05-09T13:50:44.885Z,42.50
2024-05-09T13:53:12.609Z,42.30
2024-05-09T13:55:40.913Z,41.10
2024-05-09T13:58:09.684Z,41.50
2024-05-09T14:00:46.212Z,42.00
2024-05-09T14:03:19.471Z,42.30
2024-05-09T14:05:50.135Z,42.70
2024-05-09T14:08:20.725Z,42.50
2024-05-09T14:10:49.208Z,42.90
2024-05-09T14:13:17.405Z,41.90
2024-05-09T14:15:46.092Z,41.80
2024-05-09T14:18:14.595Z,41.60
2024-05-09T14:20:43.506Z,42.30
2024-05-09T14:23:11.886Z,42.10
2024-05-09T14:25:42.810Z,40.60
2024-05-09T14:28:12.822Z,40.70
2024-05-09T14:30:41.142Z,41.40
2024-05-09T14:33:09.592Z,41.80
2024-05-09T14:35:38.829Z,42.10
2024-05-09T14:38:07.467Z,41.60
2024-05-09T14:40:41.674Z,41.40
2024-05-09T14:43:15.971Z,40.50
2024-05-09T14:45:44.846Z,40.00
2024-05-09T14:48:16.085Z,39.70
2024-05-09T14:50:44.077Z,41.00
2024-05-09T14:53:13.795Z,39.80
2024-05-09T14:55:43.418Z,40.20
2024-05-09T14:58:13.008Z,40.50
2024-05-09T15:00:46.643Z,39.90
2024-05-09T15:03:21.985Z,39.50
2024-05-09T15:05:51.474Z,38.50
2024-05-09T15:08:19.752Z,37.70
2024-05-09T15:10:50.116Z,38.40
2024-05-09T15:13:19.570Z,38.70
2024-05-09T15:15:47.489Z,38.40
2024-05-09T15:18:16.305Z,37.90
2024-05-09T15:20:45.266Z,36.60
2024-05-09T15:23:13.483Z,37.00
2024-05-09T15:25:41.392Z,37.70
2024-05-09T15:28:09.543Z,37.90
2024-05-09T15:30:37.806Z,38.00
2024-05-09T15:33:07.178Z,37.70
2024-05-09T15:35:36.339Z,37.50
2024-05-09T15:38:04.708Z,37.40
2024-05-09T15:40:39.179Z,37.70
2024-05-09T15:43:10.959Z,38.50
2024-05-09T15:45:40.616Z,38.40
2024-05-09T15:48:10.319Z,38.70
2024-05-09T15:50:41.216Z,38.40
2024-05-09T15:53:11.970Z,38.40
2024-05-09T15:55:40.767Z,38.80
2024-05-09T15:58:08.759Z,39.00
2024-05-09T16:00:40.781Z,38.10
2024-05-09T16:03:12.549Z,38.20
2024-05-09T16:05:41.913Z,38.80
2024-05-09T16:08:09.766Z,38.50
2024-05-09T16:10:44.522Z,38.00
2024-05-09T16:13:14.065Z,37.00
2024-05-09T16:15:43.090Z,37.70
2024-05-09T16:18:11.002Z,38.30
2024-05-09T16:20:41.477Z,38.40
2024-05-09T16:23:11.358Z,38.00
2024-05-09T16:25:40.126Z,37.30
2024-05-09T16:28:10.482Z,37.00
2024-05-09T16:30:40.062Z,37.80
2024-05-09T16:33:08.838Z,37.20
2024-05-09T16:35:37.487Z,36.90
2024-05-09T16:38:06.380Z,37.80
2024-05-09T16:40:38.829Z,38.00
2024-05-09T16:43:10.444Z,37.70
2024-05-09T16:45:40.517Z,38.20
2024-05-09T16:48:08.960Z,37.60
2024-05-09T16:50:37.053Z,37.40
2024-05-09T16:53:06.365Z,37.40
2024-05-09T16:55:35.346Z,37.70
2024-05-09T16:58:04.445Z,37.90
2024-05-09T17:00:40.325Z,37.40
2024-05-09T17:03:14.128Z,37.50
2024-05-09T17:05:43.465Z,38.10
2024-05-09T17:08:11.682Z,37.90
2024-05-09T17:10:39.587Z,38.20
2024-05-09T17:13:08.281Z,38.10
2024-05-09T17:15:37.628Z,37.20
2024-05-09T17:18:06.720Z,36.50
2024-05-09T17:20:37.008Z,36.70
2024-05-09T17:23:15.295Z,37.80
2024-05-09T17:25:43.535Z,38.30
2024-05-09T17:28:12.015Z,39.30
2024-05-09T17:30:42.191Z,38.90
2024-05-09T17:33:12.145Z,38.80
2024-05-09T17:35:40.827Z,40.00
2024-05-09T17:38:08.794Z,40.30
2024-05-09T17:40:38.319Z,40.60
2024-05-09T17:43:09.624Z,40.70
2024-05-09T17:45:42.254Z,41.70
2024-05-09T17:48:12.174Z,41.40
2024-05-09T17:50:41.695Z,42.30
2024-05-09T17:53:10.981Z,41.30
2024-05-09T17:55:39.463Z,42.40
2024-05-09T17:58:08.008Z,43.00
2024-05-09T18:00:39.688Z,43.40
2024-05-09T18:03:12.344Z,44.30
2024-05-09T18:05:41.745Z,44.20
2024-05-09T18:08:09.898Z,44.50
2024-05-09T18:10:41.056Z,44.90
2024-05-09T18:13:09.892Z,44.60
2024-05-09T18:15:38.573Z,45.30
2024-05-09T18:18:07.519Z,45.10
2024-05-09T18:20:42.401Z,45.70
2024-05-09T18:23:15.905Z,46.70
2024-05-09T18:25:45.357Z,46.40
2024-05-09T18:28:13.579Z,47.70
2024-05-09T18:30:41.598Z,47.50
2024-05-09T18:33:13.104Z,47.70
2024-05-09T18:35:44.873Z,48.10
2024-05-09T18:38:12.877Z,48.30
2024-05-09T18:40:42.809Z,48.70
2024-05-09T18:43:11.895Z,48.50
2024-05-09T18:45:40.128Z,48.70
2024-05-09T18:48:10.019Z,49.20
2024-05-09T18:50:40.765Z,50.50
2024-05-09T18:53:11.957Z,49.80
2024-05-09T18:55:42.815Z,49.90
2024-05-09T18:58:11.199Z,49.90
2024-05-09T19:00:42.904Z,50.10
2024-05-09T19:03:14.534Z,50.30
2024-05-09T19:05:45.038Z,49.90
2024-05-09T19:08:15.040Z,50.20
2024-05-09T19:10:43.599Z,50.30
2024-05-09T19:13:13.580Z,51.30
2024-05-09T19:15:43.238Z,51.20
2024-05-09T19:18:13.802Z,51.00
2024-05-09T19:20:42.753Z,51.40
2024-05-09T19:23:11.850Z,51.80
2024-05-09T19:25:39.972Z,52.10
2024-05-09T19:28:08.098Z,52.70
2024-05-09T19:30:40.344Z,52.80
2024-05-09T19:33:12.891Z,53.10
2024-05-09T19:35:41.862Z,53.20
2024-05-09T19:38:09.647Z,53.90
2024-05-09T19:40:37.519Z,52.90
2024-05-09T19:43:06.307Z,52.90
2024-05-09T19:45:35.732Z,53.40
2024-05-09T19:48:05.800Z,53.70
2024-05-09T19:50:41.886Z,54.10
2024-05-09T19:53:13.589Z,54.00
2024-05-09T19:55:42.620Z,54.70
2024-05-09T19:58:12.025Z,54.70
2024-05-09T20:00:42.786Z,55.00
2024-05-09T20:03:13.434Z,55.20
2024-05-09T20:05:44.890Z,55.30
2024-05-09T20:08:13.169Z,55.30
2024-05-09T20:10:40.929Z,55.70
2024-05-09T20:13:09.099Z,55.70
2024-05-09T20:15:37.939Z,55.70
2024-05-09T20:18:07.127Z,55.70
2024-05-09T20:20:40.174Z,56.10
2024-05-09T20:23:14.336Z,56.30
2024-05-09T20:25:42.973Z,56.60
2024-05-09T20:28:11.203Z,56.80
2024-05-09T20:30:39.161Z,56.50
2024-05-09T20:33:08.392Z,56.90
2024-05-09T20:35:37.339Z,57.10
2024-05-09T20:38:05.380Z,57.10
2024-05-09T20:40:37.529Z,57.10
2024-05-09T20:43:10.786Z,57.40
2024-05-09T20:45:39.386Z,57.80
2024-05-09T20:48:08.677Z,57.60
2024-05-09T20:50:40.656Z,57.50
2024-05-09T20:53:14.937Z,57.70
2024-05-09T20:55:47.236Z,58.10
2024-05-09T20:58:15.128Z,57.90
2024-05-09T21:00:45.941Z,58.10
2024-05-09T21:03:16.883Z,58.80
2024-05-09T21:05:46.383Z,58.60
2024-05-09T21:08:14.727Z,58.30
2024-05-09T21:10:42.648Z,58.10
2024-05-09T21:13:10.509Z,58.40
2024-05-09T21:15:38.418Z,58.20
2024-05-09T21:18:06.403Z,58.50
2024-05-09T21:20:35.024Z,58.80
2024-05-09T21:23:03.615Z,58.60
2024-05-09T21:25:32.587Z,58.90
2024-05-09T21:28:00.760Z,59.00
2024-05-09T21:30:38.443Z,59.00
2024-05-09T21:33:11.764Z,59.40
2024-05-09T21:35:42.314Z,59.20
2024-05-09T21:38:10.221Z,59.60
2024-05-09T21:40:38.667Z,59.80
2024-05-09T21:43:07.952Z,59.90
2024-05-09T21:45:36.657Z,59.80
2024-05-09T21:48:05.745Z,59.90
2024-05-09T21:50:39.905Z,60.30
2024-05-09T21:53:13.712Z,60.50
2024-05-09T21:55:43.571Z,60.30
2024-05-09T21:58:13.991Z,60.80
2024-05-09T22:00:45.579Z,60.50
2024-05-09T22:03:14.462Z,60.50
2024-05-09T22:05:44.755Z,60.70
2024-05-09T22:08:13.129Z,60.70
2024-05-09T22:10:41.100Z,60.50
2024-05-09T22:13:09.265Z,60.40
2024-05-09T22:15:39.667Z,60.20
2024-05-09T22:18:10.087Z,60.40
2024-05-09T22:20:45.100Z,60.70
2024-05-09T22:23:14.481Z,60.30
2024-05-09T22:25:42.531Z,59.70
2024-05-09T22:28:10.453Z,59.70
2024-05-09T22:30:39.932Z,59.80
2024-05-09T22:33:10.418Z,59.80
2024-05-09T22:35:41.052Z,60.30
2024-05-09T22:38:09.282Z,60.40
2024-05-09T22:40:47.257Z,60.70
2024-05-09T22:43:19.514Z,60.70
2024-05-09T22:45:47.984Z,61.10
2024-05-09T22:48:16.004Z,61.30
2024-05-09T22:50:43.763Z,61.60
2024-05-09T22:53:11.396Z,61.60
2024-05-09T22:55:39.158Z,61.90
2024-05-09T22:58:06.916Z,62.00
2024-05-09T23:00:35.199Z,62.00
2024-05-09T23:03:03.587Z,62.20
2024-05-09T23:05:34.573Z,61.90
2024-05-09T23:08:03.065Z,62.40
2024-05-09T23:10:36.187Z,62.20
2024-05-09T23:13:08.006Z,62.40
2024-05-09T23:15:38.772Z,62.30
2024-05-09T23:18:07.580Z,61.80
2024-05-09T23:20:39.192Z,62.30
2024-05-09T23:23:09.974Z,62.40
2024-05-09T23:25:39.009Z,62.80
2024-05-09T23:28:06.937Z,62.80
2024-05-09T23:30:38.931Z,63.30
2024-05-09T23:33:12.866Z,63.30
2024-05-09T23:35:44.912Z,62.80
2024-05-09T23:38:14.020Z,62.60
2024-05-09T23:40:42.822Z,62.70
2024-05-09T23:43:12.549Z,62.50
2024-05-09T23:45:41.671Z,62.70
2024-05-09T23:48:10.875Z,62.80
2024-05-09T23:50:40.219Z,63.00
2024-05-09T23:53:10.081Z,63.20
2024-05-09T23:55:38.388Z,63.20
2024-05-09T23:58:07.439Z,62.50
