createdAt,value
2023-03-26T00:01:52.649Z,99400.01
2023-03-26T00:04:34.225Z,99398.50
2023-03-26T00:07:14.114Z,99401.98
2023-03-26T00:09:52.504Z,99401.58
2023-03-26T00:12:30.715Z,99400.83
2023-03-26T00:15:10.809Z,99400.59
2023-03-26T00:17:49.496Z,99397.52
2023-03-26T00:20:28.244Z,99394.81
2023-03-26T00:23:08.501Z,99390.17
2023-03-26T00:25:42.962Z,99388.92
2023-03-26T00:28:13.774Z,99383.56
2023-03-26T00:31:03.692Z,99383.46
2023-03-26T00:33:41.822Z,99379.67
2023-03-26T00:36:22.334Z,99379.91
2023-03-26T00:38:54.384Z,99379.04
2023-03-26T00:41:31.387Z,99375.88
2023-03-26T00:44:11.841Z,99371.56
2023-03-26T00:46:47.908Z,99370.19
2023-03-26T00:49:27.910Z,99359.21
2023-03-26T00:52:09.044Z,99368.44
2023-03-26T00:54:48.413Z,99368.85
2023-03-26T00:57:35.881Z,99369.48
2023-03-26T01:00:15.793Z,99368.75
2023-03-26T01:02:50.846Z,99368.27
2023-03-26T01:05:45.458Z,99366.27
2023-03-26T01:08:49.718Z,99368.45
2023-03-26T01:11:34.459Z,99369.05
2023-03-26T01:14:11.873Z,99368.89
2023-03-26T01:17:04.762Z,99364.66
2023-03-26T01:20:13.556Z,99366.39
2023-03-26T01:22:53.602Z,99369.06
2023-03-26T01:25:32.819Z,99364.30
2023-03-26T01:28:13.034Z,99362.08
2023-03-26T01:31:10.520Z,99357.98
2023-03-26T01:34:04.507Z,99354.48
2023-03-26T01:36:58.565Z,99352.48
2023-03-26T01:40:12.434Z,99346.75
2023-03-26T01:43:12.594Z,99348.08
2023-03-26T01:45:53.146Z,99342.20
2023-03-26T01:48:37.180Z,99336.30
2023-03-26T01:51:25.550Z,99331.91
2023-03-26T01:54:06.424Z,99339.34
2023-03-26T01:57:09.632Z,99334.73
2023-03-26T02:00:12.664Z,99329.17
2023-03-26T02:03:21.057Z,99324.23
2023-03-26T02:06:23.912Z,99321.27
2023-03-26T02:09:24.219Z,99326.23
2023-03-26T02:12:04.888Z,99321.78
2023-03-26T02:14:44.060Z,99322.30
2023-03-26T02:17:24.864Z,99314.11
2023-03-26T02:20:06.713Z,99313.73
2023-03-26T02:22:47.521Z,99314.92
2023-03-26T02:25:26.219Z,99317.65
2023-03-26T02:28:04.602Z,99315.02
2023-03-26T02:30:46.091Z,99309.27
2023-03-26T02:33:25.019Z,99308.04
2023-03-26T02:36:00.054Z,99301.25
2023-03-26T02:38:39.229Z,99303.41
2023-03-26T02:41:17.421Z,99309.23
2023-03-26T02:43:55.732Z,99309.59
2023-03-26T02:46:34.505Z,99310.78
2023-03-26T02:49:13.678Z,99310.42
2023-03-26T02:51:56.910Z,99314.72
2023-03-26T02:54:37.244Z,99312.55
2023-03-26T02:57:17.196Z,99310.03
2023-03-26T02:59:57.074Z,99306.83
2023-03-26T03:02:39.191Z,99308.13
2023-03-26T03:05:19.144Z,99310.38
2023-03-26T03:07:58.342Z,99310.68
2023-03-26T03:10:38.820Z,99310.45
2023-03-26T03:13:19.424Z,99313.71
2023-03-26T03:15:57.809Z,99313.20
2023-03-26T03:18:35.969Z,99319.11
2023-03-26T03:21:15.250Z,99321.05
2023-03-26T03:23:53.929Z,99323.29
2023-03-26T03:26:32.346Z,99325.47
2023-03-26T03:29:13.250Z,99326.12
2023-03-26T03:31:51.551Z,99321.43
2023-03-26T03:34:29.538Z,99325.73
2023-03-26T03:37:09.510Z,99322.05
2023-03-26T03:39:48.419Z,99323.41
2023-03-26T03:42:19.169Z,99324.44
2023-03-26T03:44:55.239Z,99321.13
2023-03-26T03:47:34.255Z,99319.26
2023-03-26T03:50:13.379Z,99323.19
2023-03-26T03:52:51.853Z,99322.78
2023-03-26T03:55:30.241Z,99322.74
2023-03-26T03:58:09.573Z,99319.12
2023-03-26T04:00:48.881Z,99322.55
2023-03-26T04:03:33.260Z,99325.80
2023-03-26T04:06:13.494Z,99323.34
2023-03-26T04:08:51.522Z,99319.90
2023-03-26T04:11:30.342Z,99318.14
2023-03-26T04:14:10.847Z,99318.35
2023-03-26T04:16:49.470Z,99313.22
2023-03-26T04:19:28.169Z,99312.19
2023-03-26T04:22:08.312Z,99311.59
2023-03-26T04:24:48.940Z,99309.29
2023-03-26T04:27:32.326Z,99305.91
2023-03-26T04:30:15.840Z,99306.41
2023-03-26T04:32:46.669Z,99296.83
2023-03-26T04:35:26.678Z,99301.98
2023-03-26T04:38:07.784Z,99292.70
2023-03-26T04:40:49.489Z,99301.66
2023-03-26T04:43:28.696Z,99300.71
2023-03-26T04:46:08.639Z,99304.17
2023-03-26T04:48:46.841Z,99305.43
2023-03-26T04:51:29.772Z,99310.91
2023-03-26T04:54:10.028Z,99313.08
2023-03-26T04:56:59.705Z,99319.83
2023-03-26T04:59:37.351Z,99315.20
2023-03-26T05:02:08.959Z,99314.54
2023-03-26T05:04:50.431Z,99312.58
2023-03-26T05:07:29.461Z,99312.86
2023-03-26T05:10:10.056Z,99311.95
2023-03-26T05:12:42.195Z,99312.11
2023-03-26T05:15:22.767Z,99309.25
2023-03-26T05:18:01.784Z,99310.30
2023-03-26T05:20:40.685Z,99312.27
2023-03-26T05:23:19.389Z,99309.63
2023-03-26T05:25:57.962Z,99307.78
2023-03-26T05:28:36.744Z,99303.06
2023-03-26T05:31:17.147Z,99305.58
2023-03-26T05:33:57.065Z,99304.89
2023-03-26T05:36:29.113Z,99302.91
2023-03-26T05:39:00.603Z,99302.25
2023-03-26T05:41:37.794Z,99300.41
2023-03-26T05:44:16.302Z,99298.48
2023-03-26T05:46:46.926Z,99296.23
2023-03-26T05:49:27.126Z,99295.54
2023-03-26T05:52:05.871Z,99297.17
2023-03-26T05:54:44.286Z,99294.03
2023-03-26T05:57:24.252Z,99293.19
2023-03-26T06:00:04.505Z,99297.53
2023-03-26T06:02:36.802Z,99296.69
2023-03-26T06:05:15.965Z,99298.45
2023-03-26T06:07:55.254Z,99292.77
2023-03-26T06:10:33.823Z,99288.58
2023-03-26T06:13:04.415Z,99287.12
2023-03-26T06:15:39.014Z,99286.48
2023-03-26T06:18:20.163Z,99293.34
2023-03-26T06:20:58.426Z,99295.27
2023-03-26T06:23:36.961Z,99297.77
2023-03-26T06:26:15.886Z,99298.38
2023-03-26T06:28:54.394Z,99303.34
2023-03-26T06:31:33.221Z,99300.88
2023-03-26T06:34:12.970Z,99304.87
2023-03-26T06:36:53.171Z,99306.86
2023-03-26T06:39:31.051Z,99308.36
2023-03-26T06:42:11.095Z,99306.99
2023-03-26T06:44:49.199Z,99308.83
2023-03-26T06:47:28.471Z,99310.48
2023-03-26T06:50:06.859Z,99310.59
2023-03-26T06:52:45.857Z,99306.82
2023-03-26T06:55:25.157Z,99313.98
2023-03-26T06:58:03.224Z,99314.58
2023-03-26T07:00:44.986Z,99310.25
2023-03-26T07:03:24.944Z,99310.95
2023-03-26T07:06:03.122Z,99309.92
2023-03-26T07:08:41.872Z,99312.52
2023-03-26T07:11:21.030Z,99305.36
2023-03-26T07:13:59.883Z,99304.67
2023-03-26T07:16:30.443Z,99302.18
2023-03-26T07:19:01.166Z,99298.52
2023-03-26T07:21:41.081Z,99302.66
2023-03-26T07:24:20.711Z,99296.27
2023-03-26T07:27:22.132Z,99296.73
2023-03-26T07:30:16.843Z,99296.38
2023-03-26T07:33:09.036Z,99290.80
2023-03-26T07:36:17.459Z,99290.33
2023-03-26T07:39:41.648Z,99289.39
2023-03-26T07:43:03.778Z,99289.80
2023-03-26T07:45:42.940Z,99287.02
2023-03-26T07:48:25.774Z,99282.88
2023-03-26T07:51:03.380Z,99284.84
2023-03-26T07:53:42.301Z,99284.41
2023-03-26T07:56:30.095Z,99286.09
2023-03-26T07:59:18.125Z,99283.30
2023-03-26T08:02:07.789Z,99285.44
2023-03-26T08:05:21.021Z,99284.52
2023-03-26T08:08:07.746Z,99278.77
2023-03-26T08:11:02.526Z,99277.67
2023-03-26T08:14:23.021Z,99278.23
2023-03-26T08:17:19.212Z,99278.92
2023-03-26T08:20:32.816Z,99275.41
2023-03-26T08:23:52.747Z,99275.05
2023-03-26T08:27:16.791Z,99267.66
2023-03-26T08:30:26.630Z,99271.15
2023-03-26T08:33:13.095Z,99266.46
2023-03-26T08:35:46.155Z,99264.73
2023-03-26T08:38:23.112Z,99265.70
2023-03-26T08:41:07.539Z,99270.80
2023-03-26T08:44:23.133Z,99271.94
2023-03-26T08:47:44.725Z,99272.83
2023-03-26T08:50:38.652Z,99270.90
2023-03-26T08:54:00.350Z,99260.40
2023-03-26T08:56:55.517Z,99261.77
2023-03-26T09:00:25.279Z,99264.20
2023-03-26T09:03:19.407Z,99264.51
2023-03-26T09:06:35.933Z,99267.47
2023-03-26T09:09:59.604Z,99270.73
2023-03-26T09:13:16.371Z,99273.80
2023-03-26T09:16:08.694Z,99264.89
2023-03-26T09:19:17.347Z,99264.11
2023-03-26T09:22:24.419Z,99269.33
2023-03-26T09:25:32.132Z,99262.38
2023-03-26T09:28:40.051Z,99253.19
2023-03-26T09:31:32.470Z,99247.17
2023-03-26T09:34:31.230Z,99239.75
2023-03-26T09:37:56.680Z,99235.92
2023-03-26T09:40:45.282Z,99240.82
2023-03-26T09:43:59.746Z,99234.84
2023-03-26T09:46:58.659Z,99236.05
2023-03-26T09:50:17.103Z,99242.92
2023-03-26T09:53:22.663Z,99239.52
2023-03-26T09:56:19.916Z,99240.75
2023-03-26T09:59:30.789Z,99238.66
2023-03-26T10:02:46.843Z,99241.55
2023-03-26T10:05:48.222Z,99238.67
2023-03-26T10:09:02.731Z,99237.39
2023-03-26T10:12:03.727Z,99237.63
2023-03-26T10:15:33.573Z,99226.80
2023-03-26T10:18:27.928Z,99214.14
2023-03-26T10:22:01.763Z,99210.21
2023-03-26T10:25:23.895Z,99215.82
2023-03-26T10:28:32.818Z,99226.42
2023-03-26T10:31:24.630Z,99228.20
2023-03-26T10:34:30.113Z,99234.23
2023-03-26T10:38:03.688Z,99221.64
2023-03-26T10:41:15.929Z,99225.30
2023-03-26T10:44:27.606Z,99219.58
2023-03-26T10:47:39.072Z,99214.92
2023-03-26T10:50:46.961Z,99205.68
2023-03-26T10:53:56.039Z,99212.97
2023-03-26T10:56:49.780Z,99243.50
2023-03-26T10:59:30.890Z,99255.38
2023-03-26T11:02:29.366Z,99249.48
2023-03-26T11:05:45.922Z,99241.56
2023-03-26T11:08:36.119Z,99234.65
2023-03-26T11:11:46.838Z,99231.29
2023-03-26T11:14:45.349Z,99230.88
2023-03-26T11:17:39.186Z,99224.41
2023-03-26T11:20:50.478Z,99217.98
2023-03-26T11:23:46.018Z,99218.08
2023-03-26T11:27:14.467Z,99220.50
2023-03-26T11:30:18.008Z,99220.19
2023-03-26T11:33:05.062Z,99220.63
2023-03-26T11:35:50.129Z,99221.83
2023-03-26T11:38:37.796Z,99229.01
2023-03-26T11:41:31.540Z,99231.61
2023-03-26T11:44:32.323Z,99227.84
2023-03-26T11:47:16.731Z,99216.77
2023-03-26T11:49:54.018Z,99223.80
2023-03-26T11:52:29.713Z,99222.54
2023-03-26T11:55:11.926Z,99220.02
2023-03-26T11:57:57.965Z,99222.27
2023-03-26T12:00:31.818Z,99219.90
2023-03-26T12:03:21.479Z,99210.31
2023-03-26T12:05:59.864Z,99217.63
2023-03-26T12:08:47.760Z,99212.16
2023-03-26T12:11:35.650Z,99211.13
2023-03-26T12:14:24.120Z,99214.71
2023-03-26T12:17:14.884Z,99214.98
2023-03-26T12:19:50.500Z,99220.28
2023-03-26T12:22:38.171Z,99225.28
2023-03-26T12:25:25.605Z,99223.52
2023-03-26T12:28:23.708Z,99222.16
2023-03-26T12:31:21.831Z,99221.98
2023-03-26T12:34:22.565Z,99219.88
2023-03-26T12:37:03.839Z,99215.44
2023-03-26T12:40:09.552Z,99213.55
2023-03-26T12:44:46.407Z,99211.52
2023-03-26T12:47:46.129Z,99205.08
2023-03-26T12:48:59.006Z,99203.08
2023-03-26T12:51:45.728Z,99198.02
2023-03-26T12:55:00.409Z,99196.95
2023-03-26T12:57:52.583Z,99195.62
2023-03-26T13:00:56.024Z,99196.84
2023-03-26T13:04:34.847Z,99199.68
2023-03-26T13:07:47.769Z,99199.79
2023-03-26T13:11:11.413Z,99195.73
2023-03-26T13:14:21.423Z,99198.04
2023-03-26T13:17:28.496Z,99199.47
2023-03-26T13:20:37.868Z,99197.15
2023-03-26T13:23:24.693Z,99200.48
2023-03-26T13:26:51.334Z,99197.96
2023-03-26T13:29:47.486Z,99193.21
2023-03-26T13:32:45.367Z,99192.23
2023-03-26T13:36:06.025Z,99196.15
2023-03-26T13:39:11.779Z,99189.02
2023-03-26T13:42:38.536Z,99186.18
2023-03-26T13:45:43.915Z,99188.70
2023-03-26T13:48:51.608Z,99185.50
2023-03-26T13:51:52.630Z,99186.56
2023-03-26T13:54:37.490Z,99180.38
2023-03-26T13:57:35.198Z,99192.27
2023-03-26T14:00:27.747Z,99190.81
2023-03-26T14:03:17.902Z,99187.58
2023-03-26T14:05:58.716Z,99185.73
2023-03-26T14:09:08.172Z,99190.58
2023-03-26T14:12:06.323Z,99193.71
2023-03-26T14:15:14.784Z,99198.91
2023-03-26T14:18:33.419Z,99188.45
2023-03-26T14:21:37.779Z,99189.79
2023-03-26T14:24:55.262Z,99193.59
2023-03-26T14:27:56.840Z,99202.14
2023-03-26T14:31:30.717Z,99198.42
2023-03-26T14:34:56.755Z,99202.39
2023-03-26T14:38:08.479Z,99202.92
2023-03-26T14:41:02.185Z,99204.25
2023-03-26T14:43:58.598Z,99199.73
2023-03-26T14:46:39.839Z,99203.90
2023-03-26T14:49:54.325Z,99203.20
2023-03-26T14:52:53.000Z,99205.90
2023-03-26T14:55:48.882Z,99204.67
2023-03-26T14:58:52.747Z,99206.33
2023-03-26T15:01:56.562Z,99200.95
2023-03-26T15:04:50.220Z,99203.54
2023-03-26T15:08:02.337Z,99197.55
2023-03-26T15:11:07.744Z,99197.38
2023-03-26T15:14:37.428Z,99199.37
2023-03-26T15:17:59.036Z,99197.13
2023-03-26T15:21:34.793Z,99206.84
2023-03-26T15:24:53.023Z,99208.20
2023-03-26T15:27:55.812Z,99215.49
2023-03-26T15:31:14.478Z,99215.36
2023-03-26T15:34:20.659Z,99213.78
2023-03-26T15:37:43.961Z,99211.85
2023-03-26T15:41:00.574Z,99209.00
2023-03-26T15:44:24.954Z,99217.38
2023-03-26T15:47:29.123Z,99219.11
2023-03-26T15:50:36.687Z,99222.96
2023-03-26T15:53:48.940Z,99219.22
2023-03-26T15:57:09.154Z,99217.59
2023-03-26T16:00:19.986Z,99224.67
2023-03-26T16:03:16.750Z,99226.55
2023-03-26T16:06:23.415Z,99228.14
2023-03-26T16:09:39.373Z,99235.05
2023-03-26T16:12:33.865Z,99241.23
2023-03-26T16:15:35.668Z,99242.16
2023-03-26T16:18:23.065Z,99240.27
2023-03-26T16:21:30.505Z,99243.10
2023-03-26T16:24:08.498Z,99243.50
2023-03-26T16:26:54.337Z,99244.88
2023-03-26T16:29:34.591Z,99243.67
2023-03-26T16:32:41.106Z,99252.14
2023-03-26T16:35:17.772Z,99250.62
2023-03-26T16:38:11.826Z,99251.38
2023-03-26T16:41:20.093Z,99249.83
2023-03-26T16:44:32.673Z,99249.43
2023-03-26T16:47:49.609Z,99248.59
2023-03-26T16:51:01.322Z,99258.20
2023-03-26T16:53:58.465Z,99259.90
2023-03-26T16:56:50.333Z,99263.98
2023-03-26T17:00:06.597Z,99267.16
2023-03-26T17:02:42.956Z,99271.52
2023-03-26T17:05:19.862Z,99274.34
2023-03-26T17:08:36.179Z,99279.48
2023-03-26T17:11:36.800Z,99284.47
2023-03-26T17:14:52.976Z,99287.02
2023-03-26T17:17:59.038Z,99286.81
2023-03-26T17:21:04.206Z,99287.70
2023-03-26T17:24:15.228Z,99288.13
2023-03-26T17:27:24.223Z,99291.36
2023-03-26T17:30:14.820Z,99292.45
2023-03-26T17:33:18.271Z,99290.89
2023-03-26T17:36:15.208Z,99286.21
2023-03-26T17:39:04.711Z,99282.52
2023-03-26T17:42:21.811Z,99285.56
2023-03-26T17:45:18.966Z,99288.19
2023-03-26T17:48:25.503Z,99287.32
2023-03-26T17:51:23.622Z,99286.98
2023-03-26T17:54:01.749Z,99286.45
2023-03-26T17:56:40.613Z,99289.82
2023-03-26T17:59:25.230Z,99285.63
2023-03-26T18:02:08.211Z,99286.41
2023-03-26T18:04:46.197Z,99292.76
2023-03-26T18:07:52.293Z,99294.90
2023-03-26T18:10:46.678Z,99296.22
2023-03-26T18:13:34.714Z,99292.55
2023-03-26T18:16:40.774Z,99289.48
2023-03-26T18:19:23.367Z,99284.65
2023-03-26T18:22:19.014Z,99290.75
2023-03-26T18:25:00.141Z,99293.49
2023-03-26T18:27:45.954Z,99293.46
2023-03-26T18:30:27.031Z,99298.02
2023-03-26T18:33:17.072Z,99299.59
2023-03-26T18:36:00.226Z,99299.14
2023-03-26T18:38:41.117Z,99300.70
2023-03-26T18:41:42.164Z,99295.95
2023-03-26T18:44:21.670Z,99299.55
2023-03-26T18:47:06.607Z,99297.58
2023-03-26T18:49:47.051Z,99291.66
2023-03-26T18:52:25.343Z,99290.03
2023-03-26T18:55:04.820Z,99287.05
2023-03-26T18:57:43.678Z,99284.65
2023-03-26T19:00:34.916Z,99281.69
2023-03-26T19:03:18.047Z,99273.65
2023-03-26T19:05:58.664Z,99269.69
2023-03-26T19:08:31.285Z,99266.16
2023-03-26T19:11:13.824Z,99262.69
2023-03-26T19:14:08.576Z,99256.90
2023-03-26T19:16:48.619Z,99255.25
2023-03-26T19:19:32.258Z,99255.27
2023-03-26T19:22:08.023Z,99252.60
2023-03-26T19:24:43.575Z,99252.50
2023-03-26T19:27:21.970Z,99251.81
2023-03-26T19:30:01.034Z,99247.06
2023-03-26T19:32:38.992Z,99244.09
2023-03-26T19:35:24.872Z,99242.24
2023-03-26T19:38:03.121Z,99243.89
2023-03-26T19:40:43.608Z,99241.26
2023-03-26T19:43:22.589Z,99238.31
2023-03-26T19:46:02.100Z,99239.85
2023-03-26T19:48:46.032Z,99233.75
2023-03-26T19:51:34.287Z,99230.89
2023-03-26T19:54:20.099Z,99231.20
2023-03-26T19:56:58.683Z,99228.27
2023-03-26T19:59:29.479Z,99226.98
2023-03-26T20:02:15.429Z,99231.03
2023-03-26T20:04:46.165Z,99233.32
2023-03-26T20:07:35.425Z,99229.83
2023-03-26T20:10:17.598Z,99227.74
2023-03-26T20:12:48.521Z,99225.20
2023-03-26T20:15:29.400Z,99220.77
2023-03-26T20:18:05.528Z,99215.70
2023-03-26T20:20:45.843Z,99219.33
2023-03-26T20:23:25.838Z,99221.90
2023-03-26T20:26:05.352Z,99219.95
2023-03-26T20:28:47.672Z,99216.70
2023-03-26T20:31:27.376Z,99206.43
2023-03-26T20:34:05.306Z,99215.25
2023-03-26T20:36:42.876Z,99214.27
2023-03-26T20:39:21.026Z,99216.69
2023-03-26T20:41:59.208Z,99217.05
2023-03-26T20:44:37.247Z,99212.61
2023-03-26T20:47:17.548Z,99207.70
2023-03-26T20:49:56.372Z,99206.27
2023-03-26T20:52:33.721Z,99205.73
2023-03-26T20:55:15.937Z,99209.52
2023-03-26T20:57:54.275Z,99212.90
2023-03-26T21:00:33.027Z,99213.83
2023-03-26T21:03:13.686Z,99219.04
2023-03-26T21:05:52.783Z,99219.83
2023-03-26T21:08:36.048Z,99224.05
2023-03-26T21:11:54.139Z,99225.54
2023-03-26T21:14:44.671Z,99228.35
2023-03-26T21:17:24.303Z,99226.39
2023-03-26T21:20:12.526Z,99223.83
2023-03-26T21:23:09.415Z,99222.00
2023-03-26T21:26:18.681Z,99222.92
2023-03-26T21:28:50.784Z,99226.98
2023-03-26T21:31:25.011Z,99226.80
2023-03-26T21:34:05.803Z,99231.33
2023-03-26T21:36:44.064Z,99232.13
2023-03-26T21:39:23.924Z,99234.02
2023-03-26T21:42:05.194Z,99228.92
2023-03-26T21:44:45.021Z,99227.63
2023-03-26T21:47:23.303Z,99222.43
2023-03-26T21:50:03.255Z,99227.02
2023-03-26T21:52:47.986Z,99229.55
2023-03-26T21:55:26.909Z,99226.91
2023-03-26T21:58:51.850Z,99220.20
2023-03-26T22:01:52.055Z,99219.21
2023-03-26T22:04:46.865Z,99211.94
2023-03-26T22:07:56.440Z,99205.90
2023-03-26T22:10:34.153Z,99201.20
2023-03-26T22:13:13.093Z,99197.55
2023-03-26T22:15:43.824Z,99198.38
2023-03-26T22:18:22.515Z,99199.95
2023-03-26T22:20:54.737Z,99200.26
2023-03-26T22:23:38.235Z,99200.83
2023-03-26T22:26:09.514Z,99196.76
2023-03-26T22:28:47.493Z,99197.38
2023-03-26T22:31:26.849Z,99199.81
2023-03-26T22:34:06.937Z,99199.60
2023-03-26T22:36:45.638Z,99203.85
2023-03-26T22:39:24.275Z,99202.36
2023-03-26T22:42:04.214Z,99203.84
2023-03-26T22:44:41.650Z,99206.23
2023-03-26T22:47:22.108Z,99199.39
2023-03-26T22:49:59.129Z,99201.25
2023-03-26T22:52:37.178Z,99202.98
2023-03-26T22:55:16.942Z,99205.71
2023-03-26T22:58:07.825Z,99205.06
2023-03-26T23:00:47.317Z,99199.58
2023-03-26T23:03:35.306Z,99199.42
2023-03-26T23:06:12.804Z,99198.09
2023-03-26T23:08:50.203Z,99194.47
2023-03-26T23:11:30.036Z,99192.77
2023-03-26T23:14:07.417Z,99192.07
2023-03-26T23:16:46.064Z,99191.69
2023-03-26T23:19:23.566Z,99189.56
2023-03-26T23:22:01.364Z,99187.86
2023-03-26T23:24:42.165Z,99185.00
2023-03-26T23:27:22.693Z,99187.11
2023-03-26T23:30:01.733Z,99187.21
2023-03-26T23:32:32.411Z,99189.77
2023-03-26T23:35:12.392Z,99192.08
2023-03-26T23:37:51.500Z,99194.27
2023-03-26T23:40:28.920Z,99197.66
2023-03-26T23:43:07.290Z,99201.45
2023-03-26T23:45:46.048Z,99204.46
2023-03-26T23:48:22.753Z,99202.14
2023-03-26T23:51:02.869Z,99203.73
2023-03-26T23:53:39.642Z,99201.73
2023-03-26T23:56:13.857Z,99206.98
2023-03-26T23:58:51.971Z,99206.34
