createdAt,value
2023-05-08T00:00:45.723Z,76.90
2023-05-08T00:02:48.634Z,76.80
2023-05-08T00:04:51.536Z,76.80
2023-05-08T00:06:54.316Z,76.80
2023-05-08T00:08:57.138Z,76.90
2023-05-08T00:11:01.279Z,76.90
2023-05-08T00:13:04.227Z,76.90
2023-05-08T00:15:08.317Z,77.10
2023-05-08T00:17:11.125Z,77.20
2023-05-08T00:19:13.911Z,77.10
2023-05-08T00:21:16.660Z,77.30
2023-05-08T00:23:19.397Z,77.20
2023-05-08T00:25:22.203Z,77.20
2023-05-08T00:27:26.365Z,76.90
2023-05-08T00:29:29.152Z,77.00
2023-05-08T00:31:31.992Z,77.10
2023-05-08T00:33:34.818Z,77.00
2023-05-08T00:35:37.640Z,77.10
2023-05-08T00:37:41.069Z,77.10
2023-05-08T00:39:43.842Z,77.10
2023-05-08T00:41:47.381Z,77.10
2023-05-08T00:43:51.536Z,77.10
2023-05-08T00:45:54.804Z,77.10
2023-05-08T00:47:57.691Z,77.10
2023-05-08T00:50:02.120Z,77.00
2023-05-08T00:52:08.513Z,77.00
2023-05-08T00:54:12.274Z,77.10
2023-05-08T00:56:17.584Z,77.10
2023-05-08T00:58:21.609Z,77.00
2023-05-08T01:00:26.297Z,77.10
2023-05-08T01:02:31.222Z,77.20
2023-05-08T01:04:35.805Z,77.20
2023-05-08T01:06:39.037Z,77.30
2023-05-08T01:08:43.268Z,77.20
2023-05-08T01:10:51.763Z,77.30
2023-05-08T01:13:04.633Z,77.40
2023-05-08T01:15:13.293Z,77.50
2023-05-08T01:17:24.155Z,77.50
2023-05-08T01:19:58.899Z,77.40
2023-05-08T01:22:11.079Z,77.60
2023-05-08T01:24:37.619Z,77.60
2023-05-08T01:26:55.569Z,77.50
2023-05-08T01:29:35.125Z,77.70
2023-05-08T01:31:51.420Z,77.70
2023-05-08T01:34:04.281Z,77.50
2023-05-08T01:36:18.390Z,77.50
2023-05-08T01:38:31.374Z,77.50
2023-05-08T01:40:41.911Z,77.50
2023-05-08T01:42:50.244Z,77.60
2023-05-08T01:44:57.547Z,77.70
2023-05-08T01:47:05.071Z,77.60
2023-05-08T01:49:11.768Z,77.80
2023-05-08T01:51:20.570Z,77.80
2023-05-08T01:53:25.597Z,77.80
2023-05-08T01:55:34.505Z,77.80
2023-05-08T01:57:41.094Z,77.70
2023-05-08T01:59:45.802Z,77.70
2023-05-08T02:01:50.198Z,77.70
2023-05-08T02:03:54.747Z,77.60
2023-05-08T02:06:00.283Z,77.60
2023-05-08T02:08:04.279Z,77.90
2023-05-08T02:10:10.888Z,77.90
2023-05-08T02:12:15.667Z,77.90
2023-05-08T02:14:21.901Z,78.10
2023-05-08T02:16:26.753Z,78.40
2023-05-08T02:18:31.050Z,78.40
2023-05-08T02:20:34.295Z,78.40
2023-05-08T02:22:39.071Z,78.30
2023-05-08T02:24:43.456Z,78.20
2023-05-08T02:26:48.650Z,78.30
2023-05-08T02:28:53.634Z,78.40
2023-05-08T02:30:57.929Z,78.60
2023-05-08T02:33:02.119Z,78.70
2023-05-08T02:35:06.329Z,78.80
2023-05-08T02:37:11.403Z,78.70
2023-05-08T02:39:17.978Z,78.60
2023-05-08T02:41:24.131Z,78.50
2023-05-08T02:43:27.079Z,78.50
2023-05-08T02:45:34.124Z,78.70
2023-05-08T02:47:44.632Z,78.60
2023-05-08T02:49:52.229Z,78.80
2023-05-08T02:51:58.935Z,78.90
2023-05-08T02:54:10.140Z,78.80
2023-05-08T02:56:23.518Z,78.80
2023-05-08T02:58:32.220Z,78.70
2023-05-08T03:00:43.273Z,78.50
2023-05-08T03:02:51.789Z,78.70
2023-05-08T03:05:00.599Z,78.70
2023-05-08T03:07:05.299Z,78.70
2023-05-08T03:09:11.467Z,78.90
2023-05-08T03:11:19.103Z,78.90
2023-05-08T03:13:22.685Z,79.10
2023-05-08T03:15:28.861Z,79.00
2023-05-08T03:17:34.653Z,79.10
2023-05-08T03:19:40.299Z,79.20
2023-05-08T03:21:45.080Z,79.40
2023-05-08T03:23:50.108Z,79.40
2023-05-08T03:25:54.632Z,79.30
2023-05-08T03:28:00.742Z,79.40
2023-05-08T03:30:05.370Z,79.40
2023-05-08T03:32:09.487Z,79.70
2023-05-08T03:34:14.195Z,79.80
2023-05-08T03:36:17.762Z,79.80
2023-05-08T03:38:20.777Z,79.90
2023-05-08T03:40:23.851Z,79.70
2023-05-08T03:42:27.087Z,79.70
2023-05-08T03:44:31.572Z,79.80
2023-05-08T03:46:35.445Z,80.10
2023-05-08T03:48:39.654Z,80.30
2023-05-08T03:50:42.970Z,80.30
2023-05-08T03:52:46.487Z,80.40
2023-05-08T03:54:49.309Z,80.60
2023-05-08T03:56:53.127Z,80.50
2023-05-08T03:59:03.958Z,80.60
2023-05-08T04:01:12.993Z,80.60
2023-05-08T04:03:23.837Z,80.80
2023-05-08T04:05:37.534Z,80.80
2023-05-08T04:07:49.017Z,80.70
2023-05-08T04:09:59.235Z,80.70
2023-05-08T04:12:06.201Z,80.80
2023-05-08T04:14:12.431Z,80.70
2023-05-08T04:16:22.577Z,80.70
2023-05-08T04:18:29.848Z,80.60
2023-05-08T04:20:33.608Z,80.50
2023-05-08T04:22:39.681Z,80.50
2023-05-08T04:24:46.599Z,80.40
2023-05-08T04:26:50.502Z,80.40
2023-05-08T04:28:54.454Z,80.30
2023-05-08T04:30:58.459Z,80.40
2023-05-08T04:33:05.036Z,80.30
2023-05-08T04:35:08.556Z,80.30
2023-05-08T04:37:24.987Z,80.40
2023-05-08T04:39:27.773Z,80.70
2023-05-08T04:41:30.761Z,80.60
2023-05-08T04:43:33.699Z,80.60
2023-05-08T04:45:36.530Z,80.60
2023-05-08T04:47:39.420Z,80.50
2023-05-08T04:49:43.640Z,80.60
2023-05-08T04:51:46.441Z,81.40
2023-05-08T04:53:49.245Z,80.80
2023-05-08T04:55:51.982Z,80.80
2023-05-08T04:57:54.844Z,80.90
2023-05-08T04:59:57.796Z,80.80
2023-05-08T05:02:02.533Z,80.80
2023-05-08T05:04:05.780Z,80.80
2023-05-08T05:06:09.944Z,80.80
2023-05-08T05:08:12.718Z,80.20
2023-05-08T05:10:15.885Z,80.40
2023-05-08T05:12:18.721Z,80.40
2023-05-08T05:14:21.626Z,80.10
2023-05-08T05:16:24.501Z,80.00
2023-05-08T05:18:27.323Z,79.90
2023-05-08T05:20:30.146Z,79.80
2023-05-08T05:22:34.943Z,79.70
2023-05-08T05:24:39.519Z,79.90
2023-05-08T05:26:42.368Z,79.90
2023-05-08T05:28:45.350Z,79.80
2023-05-08T05:30:48.657Z,79.90
2023-05-08T05:32:51.500Z,79.60
2023-05-08T05:34:54.853Z,79.50
2023-05-08T05:36:57.651Z,79.60
2023-05-08T05:39:01.876Z,79.90
2023-05-08T05:41:04.678Z,79.70
2023-05-08T05:43:07.486Z,79.20
2023-05-08T05:45:11.279Z,79.60
2023-05-08T05:47:14.302Z,79.10
2023-05-08T05:49:17.106Z,79.40
2023-05-08T05:51:19.868Z,79.30
2023-05-08T05:53:22.632Z,79.10
2023-05-08T05:55:26.754Z,79.00
2023-05-08T05:57:29.871Z,78.90
2023-05-08T05:59:32.787Z,78.80
2023-05-08T06:01:35.569Z,78.80
2023-05-08T06:03:38.593Z,78.50
2023-05-08T06:05:41.784Z,78.50
2023-05-08T06:07:44.647Z,78.10
2023-05-08T06:09:47.450Z,77.80
2023-05-08T06:11:51.580Z,77.60
2023-05-08T06:13:54.402Z,78.30
2023-05-08T06:15:57.494Z,78.00
2023-05-08T06:18:00.801Z,76.70
2023-05-08T06:20:03.774Z,77.90
2023-05-08T06:22:07.081Z,77.90
2023-05-08T06:24:09.913Z,78.20
2023-05-08T06:26:12.745Z,78.20
2023-05-08T06:28:16.950Z,78.10
2023-05-08T06:30:19.757Z,75.50
2023-05-08T06:32:23.145Z,76.80
2023-05-08T06:34:26.068Z,76.30
2023-05-08T06:36:28.837Z,77.50
2023-05-08T06:38:31.633Z,76.80
2023-05-08T06:40:34.405Z,76.80
2023-05-08T06:42:37.457Z,76.70
2023-05-08T06:44:41.682Z,76.30
2023-05-08T06:46:44.536Z,76.10
2023-05-08T06:48:47.663Z,75.80
2023-05-08T06:50:52.710Z,75.40
2023-05-08T06:52:55.476Z,75.70
2023-05-08T06:54:58.294Z,75.70
2023-05-08T06:57:01.239Z,75.90
2023-05-08T06:59:08.392Z,75.00
2023-05-08T07:01:13.376Z,74.70
2023-05-08T07:03:16.229Z,74.60
2023-05-08T07:05:19.967Z,74.80
2023-05-08T07:07:22.981Z,74.10
2023-05-08T07:09:25.851Z,74.70
2023-05-08T07:11:28.630Z,72.50
2023-05-08T07:13:31.746Z,73.90
2023-05-08T07:15:34.677Z,74.10
2023-05-08T07:17:38.931Z,73.90
2023-05-08T07:19:41.700Z,73.30
2023-05-08T07:21:46.156Z,74.10
2023-05-08T07:23:51.583Z,74.20
2023-05-08T07:25:54.501Z,73.80
2023-05-08T07:27:58.727Z,72.60
2023-05-08T07:30:04.424Z,72.70
2023-05-08T07:32:08.553Z,73.30
2023-05-08T07:34:12.794Z,73.40
2023-05-08T07:36:15.848Z,73.70
2023-05-08T07:38:18.593Z,72.70
2023-05-08T07:40:21.353Z,72.80
2023-05-08T07:42:24.280Z,72.40
2023-05-08T07:44:27.179Z,72.40
2023-05-08T07:46:30.182Z,72.20
2023-05-08T07:48:33.150Z,72.60
2023-05-08T07:50:37.584Z,72.40
2023-05-08T07:52:40.320Z,71.70
2023-05-08T07:54:43.847Z,72.30
2023-05-08T07:56:46.661Z,72.10
2023-05-08T07:58:49.417Z,72.00
2023-05-08T08:00:52.213Z,72.00
2023-05-08T08:02:55.140Z,71.60
2023-05-08T08:04:58.066Z,70.90
2023-05-08T08:07:02.231Z,71.40
2023-05-08T08:09:05.111Z,70.30
2023-05-08T08:11:08.111Z,71.00
2023-05-08T08:13:10.907Z,70.50
2023-05-08T08:15:14.024Z,70.50
2023-05-08T08:17:17.142Z,69.30
2023-05-08T08:19:20.313Z,70.70
2023-05-08T08:21:23.109Z,70.10
2023-05-08T08:23:27.360Z,70.30
2023-05-08T08:25:30.448Z,69.90
2023-05-08T08:27:33.277Z,69.90
2023-05-08T08:29:36.087Z,69.60
2023-05-08T08:31:38.936Z,69.80
2023-05-08T08:33:41.956Z,69.80
2023-05-08T08:35:44.737Z,69.10
2023-05-08T08:37:47.487Z,67.70
2023-05-08T08:39:51.618Z,68.50
2023-05-08T08:41:54.480Z,68.70
2023-05-08T08:43:57.578Z,68.30
2023-05-08T08:46:01.019Z,68.40
2023-05-08T08:48:05.127Z,68.20
2023-05-08T08:50:12.790Z,68.40
2023-05-08T08:52:28.341Z,68.70
2023-05-08T08:54:36.247Z,69.00
2023-05-08T08:56:42.809Z,68.90
2023-05-08T08:58:51.107Z,68.60
2023-05-08T09:00:56.190Z,68.30
2023-05-08T09:02:59.133Z,66.90
2023-05-08T09:05:03.013Z,68.50
2023-05-08T09:07:08.552Z,67.80
2023-05-08T09:09:13.307Z,67.10
2023-05-08T09:11:16.155Z,67.40
2023-05-08T09:13:20.357Z,66.60
2023-05-08T09:15:23.326Z,67.20
2023-05-08T09:17:26.170Z,65.10
2023-05-08T09:19:29.681Z,65.60
2023-05-08T09:21:33.329Z,66.50
2023-05-08T09:23:37.036Z,66.20
2023-05-08T09:25:43.929Z,64.40
2023-05-08T09:27:46.692Z,66.00
2023-05-08T09:30:00.558Z,65.90
2023-05-08T09:32:03.640Z,64.30
2023-05-08T09:34:07.391Z,63.30
2023-05-08T09:36:26.729Z,65.00
2023-05-08T09:38:40.041Z,64.30
2023-05-08T09:40:42.890Z,65.80
2023-05-08T09:42:45.876Z,65.60
2023-05-08T09:44:50.416Z,64.20
2023-05-08T09:47:11.343Z,64.60
2023-05-08T09:49:19.181Z,62.00
2023-05-08T09:51:22.462Z,63.80
2023-05-08T09:53:32.542Z,64.20
2023-05-08T09:55:48.280Z,64.20
2023-05-08T09:57:56.524Z,63.80
2023-05-08T10:00:05.007Z,63.00
2023-05-08T10:02:16.047Z,62.00
2023-05-08T10:04:18.893Z,61.50
2023-05-08T10:06:21.664Z,60.00
2023-05-08T10:08:26.504Z,61.60
2023-05-08T10:10:30.962Z,59.80
2023-05-08T10:12:34.650Z,60.60
2023-05-08T10:14:37.428Z,60.10
2023-05-08T10:16:44.703Z,59.00
2023-05-08T10:18:51.279Z,60.40
2023-05-08T10:20:56.956Z,58.80
2023-05-08T10:23:00.213Z,59.80
2023-05-08T10:25:05.091Z,60.20
2023-05-08T10:27:13.409Z,60.30
2023-05-08T10:29:22.218Z,59.90
2023-05-08T10:31:26.832Z,57.80
2023-05-08T10:33:32.461Z,59.10
2023-05-08T10:35:38.197Z,60.10
2023-05-08T10:37:42.770Z,59.10
2023-05-08T10:39:46.474Z,58.80
2023-05-08T10:41:50.685Z,60.30
2023-05-08T10:43:54.156Z,60.40
2023-05-08T10:45:58.871Z,59.00
2023-05-08T10:48:12.167Z,60.70
2023-05-08T10:50:35.739Z,60.60
2023-05-08T10:52:46.036Z,58.60
2023-05-08T10:55:17.660Z,58.10
2023-05-08T10:57:20.945Z,59.70
2023-05-08T10:59:23.869Z,60.40
2023-05-08T11:01:28.230Z,60.40
2023-05-08T11:03:33.391Z,59.10
2023-05-08T11:05:47.614Z,58.70
2023-05-08T11:07:59.253Z,59.50
2023-05-08T11:10:14.133Z,60.00
2023-05-08T11:12:23.987Z,59.70
2023-05-08T11:14:28.327Z,61.00
2023-05-08T11:17:08.037Z,61.00
2023-05-08T11:19:18.248Z,61.60
2023-05-08T11:21:22.130Z,60.60
2023-05-08T11:23:27.962Z,60.40
2023-05-08T11:25:43.634Z,58.50
2023-05-08T11:28:13.902Z,59.60
2023-05-08T11:30:21.359Z,59.90
2023-05-08T11:32:26.260Z,60.40
2023-05-08T11:34:48.711Z,61.90
2023-05-08T11:37:02.438Z,60.70
2023-05-08T11:39:12.779Z,61.30
2023-05-08T11:41:22.632Z,60.50
2023-05-08T11:43:39.294Z,61.30
2023-05-08T11:45:43.705Z,59.70
2023-05-08T11:47:47.072Z,59.00
2023-05-08T11:49:49.970Z,60.50
2023-05-08T11:51:55.233Z,59.50
2023-05-08T11:53:58.351Z,60.00
2023-05-08T11:56:02.852Z,59.10
2023-05-08T11:58:13.320Z,59.60
2023-05-08T12:00:17.319Z,59.70
2023-05-08T12:02:20.709Z,60.40
2023-05-08T12:04:23.658Z,59.80
2023-05-08T12:06:27.619Z,59.60
2023-05-08T12:08:31.335Z,57.80
2023-05-08T12:10:34.349Z,58.30
2023-05-08T12:12:39.007Z,58.10
2023-05-08T12:14:41.842Z,58.00
2023-05-08T12:16:44.717Z,58.70
2023-05-08T12:18:50.163Z,57.00
2023-05-08T12:20:54.037Z,57.50
2023-05-08T12:22:56.854Z,56.90
2023-05-08T12:24:59.713Z,57.30
2023-05-08T12:27:02.609Z,57.60
2023-05-08T12:29:08.611Z,56.40
2023-05-08T12:31:12.244Z,58.80
2023-05-08T12:33:16.063Z,56.70
2023-05-08T12:35:19.584Z,57.00
2023-05-08T12:37:27.671Z,58.30
2023-05-08T12:39:35.140Z,57.60
2023-05-08T12:41:43.546Z,57.90
2023-05-08T12:43:49.001Z,57.90
2023-05-08T12:45:53.379Z,57.90
2023-05-08T12:48:00.720Z,58.00
2023-05-08T12:50:03.603Z,58.10
2023-05-08T12:52:08.219Z,57.90
2023-05-08T12:54:11.037Z,58.30
2023-05-08T12:56:16.109Z,56.70
2023-05-08T12:58:19.100Z,57.80
2023-05-08T13:00:22.048Z,57.70
2023-05-08T13:02:27.346Z,57.30
2023-05-08T13:04:31.018Z,57.80
2023-05-08T13:06:33.885Z,56.70
2023-05-08T13:08:38.659Z,56.10
2023-05-08T13:10:49.085Z,55.10
2023-05-08T13:12:52.291Z,55.60
2023-05-08T13:14:55.213Z,56.30
2023-05-08T13:16:58.155Z,57.20
2023-05-08T13:19:02.389Z,57.20
2023-05-08T13:21:05.444Z,57.50
2023-05-08T13:23:08.698Z,56.80
2023-05-08T13:25:11.643Z,55.50
2023-05-08T13:27:14.727Z,57.50
2023-05-08T13:29:17.606Z,56.90
2023-05-08T13:31:20.503Z,57.30
2023-05-08T13:33:23.294Z,57.40
2023-05-08T13:35:28.364Z,57.60
2023-05-08T13:37:31.386Z,56.60
2023-05-08T13:39:37.194Z,56.60
2023-05-08T13:41:39.987Z,56.80
2023-05-08T13:43:42.808Z,56.20
2023-05-08T13:45:45.600Z,56.00
2023-05-08T13:47:49.992Z,54.90
2023-05-08T13:49:52.899Z,57.00
2023-05-08T13:51:57.446Z,56.00
2023-05-08T13:54:00.291Z,56.50
2023-05-08T13:56:03.271Z,56.60
2023-05-08T13:58:06.113Z,56.80
2023-05-08T14:00:10.282Z,56.00
2023-05-08T14:02:13.282Z,55.10
2023-05-08T14:04:16.269Z,56.10
2023-05-08T14:06:20.491Z,56.30
2023-05-08T14:08:24.558Z,54.40
2023-05-08T14:10:27.383Z,55.00
2023-05-08T14:12:30.316Z,55.00
2023-05-08T14:14:34.478Z,54.90
2023-05-08T14:16:37.639Z,53.60
2023-05-08T14:18:40.407Z,53.80
2023-05-08T14:20:47.019Z,54.60
2023-05-08T14:24:57.142Z,47.70
2023-05-08T14:27:02.043Z,44.20
2023-05-08T14:29:05.173Z,41.20
2023-05-08T14:31:08.446Z,39.90
2023-05-08T14:33:11.365Z,37.50
2023-05-08T14:35:15.062Z,34.30
2023-05-08T14:37:18.090Z,33.40
2023-05-08T14:39:20.943Z,32.60
2023-05-08T14:41:28.851Z,31.80
2023-05-08T14:43:31.711Z,30.60
2023-05-08T14:45:34.629Z,29.90
2023-05-08T14:47:38.557Z,30.00
2023-05-08T14:49:41.349Z,29.40
2023-05-08T14:51:44.066Z,28.30
2023-05-08T14:53:46.995Z,28.30
2023-05-08T14:55:50.248Z,28.20
2023-05-08T14:57:54.713Z,28.00
2023-05-08T14:59:57.494Z,27.30
2023-05-08T15:02:00.707Z,27.20
2023-05-08T15:04:03.743Z,26.50
2023-05-08T15:06:07.677Z,26.20
2023-05-08T15:08:10.603Z,26.00
2023-05-08T15:10:13.364Z,25.40
2023-05-08T15:12:16.208Z,25.80
2023-05-08T15:14:20.345Z,25.10
2023-05-08T15:16:23.140Z,25.30
2023-05-08T15:18:28.396Z,25.50
2023-05-08T15:20:31.246Z,25.80
2023-05-08T15:22:34.050Z,24.60
2023-05-08T15:24:36.871Z,24.40
2023-05-08T15:26:39.665Z,24.30
2023-05-08T15:28:42.483Z,24.20
2023-05-08T15:30:47.880Z,24.00
2023-05-08T15:32:50.842Z,24.00
2023-05-08T15:34:53.683Z,24.40
2023-05-08T15:36:56.414Z,23.00
2023-05-08T15:38:59.240Z,22.60
2023-05-08T15:41:02.090Z,25.30
2023-05-08T15:43:04.903Z,27.50
2023-05-08T15:45:08.798Z,28.00
2023-05-08T15:47:13.015Z,29.30
2023-05-08T15:49:15.845Z,30.50
2023-05-08T15:51:18.636Z,30.60
2023-05-08T15:53:21.839Z,33.00
2023-05-08T15:55:24.707Z,34.10
2023-05-08T15:57:28.279Z,34.50
2023-05-08T15:59:31.373Z,34.80
2023-05-08T16:01:34.195Z,35.60
2023-05-08T16:03:38.314Z,36.50
2023-05-08T16:05:41.072Z,37.20
2023-05-08T16:07:44.657Z,37.60
2023-05-08T16:09:47.558Z,36.80
2023-05-08T16:11:50.387Z,32.30
2023-05-08T16:13:53.334Z,30.60
2023-05-08T16:15:56.213Z,28.50
2023-05-08T16:17:59.109Z,28.00
2023-05-08T16:20:03.867Z,27.20
2023-05-08T16:22:06.963Z,27.30
2023-05-08T16:24:09.729Z,26.10
2023-05-08T16:26:14.008Z,25.70
2023-05-08T16:28:16.810Z,25.70
2023-05-08T16:30:20.217Z,25.60
2023-05-08T16:32:23.174Z,24.80
2023-05-08T16:34:26.141Z,24.40
2023-05-08T16:36:31.059Z,24.90
2023-05-08T16:38:33.986Z,24.50
2023-05-08T16:40:36.882Z,24.50
2023-05-08T16:42:39.850Z,23.80
2023-05-08T16:44:42.592Z,24.10
2023-05-08T16:46:45.691Z,24.10
2023-05-08T16:48:48.706Z,24.00
2023-05-08T16:50:51.475Z,23.90
2023-05-08T16:52:55.613Z,23.70
2023-05-08T16:54:58.490Z,23.70
2023-05-08T16:57:01.367Z,24.50
2023-05-08T16:59:06.475Z,26.20
2023-05-08T17:01:09.261Z,26.40
2023-05-08T17:03:12.218Z,25.90
2023-05-08T17:05:15.272Z,26.10
2023-05-08T17:07:18.824Z,26.90
2023-05-08T17:09:25.295Z,27.50
2023-05-08T17:11:28.225Z,28.00
2023-05-08T17:13:31.046Z,29.10
2023-05-08T17:15:34.249Z,29.10
2023-05-08T17:17:37.214Z,29.30
2023-05-08T17:19:40.031Z,30.00
2023-05-08T17:21:42.860Z,31.30
2023-05-08T17:23:46.863Z,32.50
2023-05-08T17:25:59.907Z,33.10
2023-05-08T17:28:04.027Z,33.90
2023-05-08T17:30:11.915Z,34.40
2023-05-08T17:32:15.103Z,35.10
2023-05-08T17:34:17.945Z,35.70
2023-05-08T17:36:20.807Z,36.40
2023-05-08T17:38:23.658Z,36.60
2023-05-08T17:40:28.748Z,37.30
2023-05-08T17:42:32.950Z,37.70
2023-05-08T17:44:36.684Z,37.90
2023-05-08T17:46:39.450Z,37.30
2023-05-08T17:48:42.224Z,37.70
2023-05-08T17:50:46.829Z,37.90
2023-05-08T17:52:49.788Z,38.60
2023-05-08T17:54:52.582Z,38.90
2023-05-08T17:56:55.363Z,39.30
2023-05-08T17:58:59.614Z,39.90
2023-05-08T18:01:02.402Z,40.70
2023-05-08T18:03:05.528Z,41.00
2023-05-08T18:05:09.634Z,41.30
2023-05-08T18:07:12.404Z,41.70
2023-05-08T18:09:15.189Z,42.20
2023-05-08T18:11:19.239Z,42.30
2023-05-08T18:13:22.130Z,42.50
2023-05-08T18:15:26.519Z,43.10
2023-05-08T18:17:29.802Z,43.10
2023-05-08T18:19:32.673Z,43.10
2023-05-08T18:21:35.584Z,43.60
2023-05-08T18:23:38.408Z,43.70
2023-05-08T18:25:41.259Z,44.00
2023-05-08T18:27:45.970Z,44.30
2023-05-08T18:29:48.770Z,44.50
2023-05-08T18:31:52.910Z,44.90
2023-05-08T18:33:55.710Z,44.90
2023-05-08T18:35:58.566Z,45.10
2023-05-08T18:38:01.352Z,45.20
2023-05-08T18:40:05.071Z,45.50
2023-05-08T18:42:07.892Z,45.70
2023-05-08T18:44:11.250Z,45.80
2023-05-08T18:46:15.166Z,45.90
2023-05-08T18:48:19.255Z,46.10
2023-05-08T18:50:22.275Z,46.40
2023-05-08T18:52:25.156Z,46.20
2023-05-08T18:54:27.960Z,46.40
2023-05-08T18:56:30.767Z,46.90
2023-05-08T18:58:33.796Z,47.00
2023-05-08T19:00:36.637Z,47.50
2023-05-08T19:02:39.513Z,47.90
2023-05-08T19:04:43.629Z,48.00
2023-05-08T19:06:46.743Z,48.60
2023-05-08T19:08:49.567Z,49.00
2023-05-08T19:10:52.875Z,49.30
2023-05-08T19:12:55.930Z,49.60
2023-05-08T19:14:59.005Z,50.50
2023-05-08T19:17:01.774Z,50.50
2023-05-08T19:19:04.542Z,50.60
2023-05-08T19:21:08.746Z,50.30
2023-05-08T19:23:11.533Z,50.60
2023-05-08T19:25:14.418Z,50.50
2023-05-08T19:27:17.387Z,51.60
2023-05-08T19:29:20.139Z,51.30
2023-05-08T19:31:23.029Z,51.70
2023-05-08T19:33:25.965Z,51.40
2023-05-08T19:35:28.874Z,51.20
2023-05-08T19:37:33.117Z,51.20
2023-05-08T19:39:35.910Z,51.10
2023-05-08T19:41:38.771Z,51.00
2023-05-08T19:43:41.618Z,50.70
2023-05-08T19:45:45.710Z,50.70
2023-05-08T19:47:49.423Z,50.60
2023-05-08T19:49:52.274Z,50.40
2023-05-08T19:51:55.029Z,50.10
2023-05-08T19:53:59.172Z,49.90
2023-05-08T19:56:02.065Z,49.80
2023-05-08T19:58:04.806Z,49.50
2023-05-08T20:00:09.037Z,49.30
2023-05-08T20:02:11.949Z,48.70
2023-05-08T20:04:14.795Z,48.50
2023-05-08T20:06:18.659Z,48.20
2023-05-08T20:08:21.420Z,47.60
2023-05-08T20:10:25.889Z,47.50
2023-05-08T20:12:28.722Z,47.40
2023-05-08T20:14:31.512Z,47.50
2023-05-08T20:16:34.349Z,47.50
2023-05-08T20:18:37.205Z,47.60
2023-05-08T20:20:39.970Z,47.40
2023-05-08T20:22:43.017Z,47.40
2023-05-08T20:24:45.877Z,47.30
2023-05-08T20:26:51.898Z,47.40
2023-05-08T20:28:54.696Z,47.20
2023-05-08T20:30:58.802Z,47.20
2023-05-08T20:33:04.801Z,46.90
2023-05-08T20:35:09.027Z,46.90
2023-05-08T20:37:11.854Z,46.70
2023-05-08T20:39:14.726Z,46.70
2023-05-08T20:41:17.646Z,46.70
2023-05-08T20:43:21.739Z,46.80
2023-05-08T20:45:24.703Z,46.90
2023-05-08T20:47:28.109Z,46.60
2023-05-08T20:49:31.062Z,46.30
2023-05-08T20:51:33.834Z,46.10
2023-05-08T20:53:36.590Z,45.70
2023-05-08T20:55:39.459Z,45.50
2023-05-08T20:57:42.282Z,45.50
2023-05-08T20:59:47.250Z,45.50
2023-05-08T21:01:50.360Z,45.30
2023-05-08T21:03:53.253Z,45.40
2023-05-08T21:05:56.265Z,45.40
2023-05-08T21:08:02.275Z,45.30
2023-05-08T21:10:06.079Z,45.20
2023-05-08T21:12:09.818Z,44.80
2023-05-08T21:14:12.684Z,44.50
2023-05-08T21:16:16.789Z,44.50
2023-05-08T21:18:19.734Z,44.30
2023-05-08T21:20:22.527Z,44.20
2023-05-08T21:22:25.358Z,44.40
2023-05-08T21:24:28.124Z,44.20
2023-05-08T21:26:30.900Z,44.20
2023-05-08T21:28:34.231Z,44.10
2023-05-08T21:30:36.994Z,44.10
2023-05-08T21:32:41.436Z,44.20
2023-05-08T21:34:44.345Z,44.40
2023-05-08T21:36:47.158Z,44.20
2023-05-08T21:38:50.041Z,44.20
2023-05-08T21:40:52.881Z,44.40
2023-05-08T21:42:55.653Z,44.20
2023-05-08T21:44:58.749Z,44.30
2023-05-08T21:47:01.546Z,44.50
2023-05-08T21:49:05.714Z,44.50
2023-05-08T21:51:08.512Z,44.40
2023-05-08T21:53:11.299Z,44.50
2023-05-08T21:55:14.308Z,44.80
2023-05-08T21:57:17.262Z,44.80
2023-05-08T21:59:20.300Z,44.90
2023-05-08T22:01:23.157Z,44.80
2023-05-08T22:03:26.205Z,44.90
2023-05-08T22:05:30.408Z,45.10
2023-05-08T22:07:33.121Z,45.20
2023-05-08T22:09:36.150Z,45.40
2023-05-08T22:11:38.928Z,45.40
2023-05-08T22:13:41.735Z,45.40
2023-05-08T22:15:44.524Z,45.50
2023-05-08T22:17:47.717Z,45.70
2023-05-08T22:19:50.510Z,45.60
2023-05-08T22:21:54.549Z,45.70
2023-05-08T22:23:57.593Z,46.60
2023-05-08T22:26:00.342Z,46.00
2023-05-08T22:28:03.063Z,46.00
2023-05-08T22:30:07.463Z,46.10
2023-05-08T22:32:10.404Z,46.30
2023-05-08T22:34:13.249Z,46.20
2023-05-08T22:36:16.074Z,46.40
2023-05-08T22:38:20.210Z,46.50
2023-05-08T22:40:23.194Z,46.50
2023-05-08T22:42:26.177Z,46.50
2023-05-08T22:44:29.222Z,46.70
2023-05-08T22:46:33.494Z,47.40
2023-05-08T22:48:36.291Z,47.60
2023-05-08T22:50:39.089Z,48.10
2023-05-08T22:52:41.925Z,48.40
2023-05-08T22:54:46.126Z,48.30
2023-05-08T22:56:48.925Z,49.00
2023-05-08T22:58:54.598Z,49.50
2023-05-08T23:00:59.400Z,49.20
2023-05-08T23:03:02.256Z,49.60
2023-05-08T23:05:06.747Z,49.40
2023-05-08T23:07:09.599Z,50.20
2023-05-08T23:09:12.377Z,50.10
2023-05-08T23:11:16.705Z,50.30
2023-05-08T23:13:19.506Z,50.30
2023-05-08T23:15:22.393Z,50.70
2023-05-08T23:17:25.278Z,50.50
2023-05-08T23:19:28.081Z,51.30
2023-05-08T23:21:31.978Z,51.70
2023-05-08T23:23:34.981Z,51.10
2023-05-08T23:25:37.760Z,51.50
2023-05-08T23:27:41.966Z,51.60
2023-05-08T23:29:44.728Z,51.40
2023-05-08T23:31:47.521Z,51.60
2023-05-08T23:33:50.364Z,51.50
2023-05-08T23:35:53.204Z,51.80
2023-05-08T23:37:55.964Z,51.70
2023-05-08T23:39:58.761Z,51.70
2023-05-08T23:42:01.500Z,52.00
2023-05-08T23:44:05.924Z,51.90
2023-05-08T23:46:09.746Z,52.10
2023-05-08T23:48:12.613Z,52.20
2023-05-08T23:50:15.441Z,52.20
2023-05-08T23:52:18.359Z,52.20
2023-05-08T23:54:21.142Z,52.30
2023-05-08T23:56:24.736Z,52.40
2023-05-08T23:58:27.551Z,52.60
