createdAt,value
2022-12-26T00:04:51.927Z,68.15
2022-12-26T00:09:49.521Z,61.65
2022-12-26T00:14:53.667Z,62.97
2022-12-26T00:19:55.731Z,67.10
2022-12-26T00:24:57.994Z,57.17
2022-12-26T00:30:00.107Z,54.22
2022-12-26T00:35:02.352Z,56.97
2022-12-26T00:40:05.007Z,57.08
2022-12-26T00:45:07.598Z,62.30
2022-12-26T00:50:12.877Z,62.88
2022-12-26T00:55:17.322Z,58.40
2022-12-26T01:00:19.471Z,58.55
2022-12-26T01:05:21.495Z,58.78
2022-12-26T01:10:23.552Z,61.40
2022-12-26T01:15:25.684Z,58.50
2022-12-26T01:20:28.099Z,58.55
2022-12-26T01:25:30.170Z,56.30
2022-12-26T01:30:32.173Z,60.47
2022-12-26T01:35:34.314Z,63.90
2022-12-26T01:40:43.216Z,59.78
2022-12-26T01:45:50.483Z,61.42
2022-12-26T01:50:57.028Z,65.80
2022-12-26T01:56:08.255Z,64.30
2022-12-26T02:01:11.439Z,63.58
2022-12-26T02:06:14.952Z,60.60
2022-12-26T02:11:28.837Z,62.22
2022-12-26T02:16:31.076Z,59.60
2022-12-26T02:21:33.177Z,56.83
2022-12-26T02:26:47.155Z,55.45
2022-12-26T02:32:18.507Z,55.40
2022-12-26T02:37:24.700Z,56.50
2022-12-26T02:42:35.611Z,51.83
2022-12-26T02:48:09.064Z,49.80
2022-12-26T02:53:45.994Z,49.97
2022-12-26T02:59:09.757Z,48.55
2022-12-26T03:04:34.690Z,45.45
2022-12-26T03:09:57.323Z,41.15
2022-12-26T03:15:03.965Z,38.72
2022-12-26T03:20:29.672Z,36.88
2022-12-26T03:26:11.325Z,32.08
2022-12-26T03:31:15.425Z,31.50
2022-12-26T03:36:41.665Z,29.63
2022-12-26T03:42:24.803Z,29.20
2022-12-26T03:48:04.062Z,27.52
2022-12-26T03:53:36.466Z,22.05
2022-12-26T03:59:10.205Z,27.42
2022-12-26T04:04:33.669Z,24.25
2022-12-26T04:10:08.233Z,24.85
2022-12-26T04:15:47.729Z,23.33
2022-12-26T04:21:07.558Z,26.80
2022-12-26T04:26:37.925Z,21.77
2022-12-26T04:32:12.746Z,21.20
2022-12-26T04:37:40.270Z,17.48
2022-12-26T04:43:46.814Z,21.50
2022-12-26T04:48:43.957Z,18.50
2022-12-26T04:53:46.507Z,18.20
2022-12-26T04:58:48.878Z,17.83
2022-12-26T05:04:09.516Z,19.42
2022-12-26T05:09:31.594Z,21.27
2022-12-26T05:14:35.943Z,20.00
2022-12-26T05:19:57.023Z,20.90
2022-12-26T05:25:18.149Z,19.60
2022-12-26T05:30:20.185Z,22.58
2022-12-26T05:35:22.358Z,19.60
2022-12-26T05:40:24.445Z,19.35
2022-12-26T05:45:26.533Z,22.48
2022-12-26T05:50:29.338Z,23.48
2022-12-26T05:55:31.397Z,23.77
2022-12-26T06:00:33.667Z,22.88
2022-12-26T06:05:35.761Z,25.25
2022-12-26T06:10:37.811Z,22.15
2022-12-26T06:15:39.873Z,23.27
2022-12-26T06:20:42.074Z,21.60
2022-12-26T06:25:44.194Z,18.45
2022-12-26T06:30:46.203Z,21.90
2022-12-26T06:35:48.285Z,17.15
2022-12-26T06:40:50.314Z,20.42
2022-12-26T06:45:59.828Z,19.63
2022-12-26T06:51:10.814Z,19.08
2022-12-26T06:56:16.265Z,17.45
2022-12-26T07:01:19.443Z,13.77
2022-12-26T07:06:23.478Z,16.98
2022-12-26T07:11:28.430Z,11.02
2022-12-26T07:16:31.318Z,13.40
2022-12-26T07:21:40.095Z,11.45
2022-12-26T07:26:43.894Z,12.05
2022-12-26T07:31:46.077Z,10.80
2022-12-26T07:36:48.135Z,10.60
2022-12-26T07:41:59.204Z,12.43
2022-12-26T07:52:04.295Z,11.43
2022-12-26T07:57:46.236Z,11.75
2022-12-26T08:02:28.640Z,12.68
2022-12-26T08:07:30.866Z,10.48
2022-12-26T08:12:33.769Z,8.73
2022-12-26T08:17:35.873Z,6.75
2022-12-26T08:22:37.896Z,7.53
2022-12-26T08:27:39.931Z,11.57
2022-12-26T08:32:44.357Z,9.25
2022-12-26T08:37:48.646Z,11.25
2022-12-26T08:43:12.036Z,8.63
2022-12-26T08:48:12.640Z,7.78
2022-12-26T08:53:14.729Z,8.82
2022-12-26T08:58:16.853Z,8.70
2022-12-26T09:03:19.032Z,8.02
2022-12-26T09:08:21.137Z,10.50
2022-12-26T09:13:23.407Z,12.05
2022-12-26T09:18:25.481Z,7.18
2022-12-26T09:23:29.134Z,7.97
2022-12-26T09:28:31.263Z,9.65
2022-12-26T09:33:36.194Z,9.85
2022-12-26T09:38:38.448Z,13.53
2022-12-26T09:44:06.913Z,13.48
2022-12-26T09:49:26.212Z,7.72
2022-12-26T09:54:39.071Z,10.98
2022-12-26T09:59:55.894Z,14.23
2022-12-26T10:04:59.257Z,9.45
2022-12-26T10:10:19.573Z,9.20
2022-12-26T10:15:30.853Z,6.40
2022-12-26T10:21:05.080Z,12.50
2022-12-26T10:26:22.151Z,14.63
2022-12-26T10:32:02.577Z,9.45
2022-12-26T10:37:12.826Z,16.30
2022-12-26T10:42:41.529Z,8.60
2022-12-26T10:47:48.568Z,12.02
2022-12-26T10:52:51.489Z,15.13
2022-12-26T10:57:54.445Z,10.60
2022-12-26T11:03:17.919Z,18.05
2022-12-26T11:08:40.757Z,12.45
2022-12-26T11:14:03.297Z,14.20
2022-12-26T11:19:05.656Z,15.20
2022-12-26T11:24:07.823Z,8.32
2022-12-26T11:29:18.676Z,6.55
2022-12-26T11:34:32.598Z,13.77
2022-12-26T11:39:37.068Z,12.57
2022-12-26T11:44:42.282Z,13.63
2022-12-26T11:49:53.468Z,9.73
2022-12-26T12:00:19.915Z,7.65
2022-12-26T12:05:28.116Z,7.25
2022-12-26T12:10:47.753Z,8.63
2022-12-26T12:16:30.198Z,4.95
2022-12-26T12:21:50.231Z,6.03
2022-12-26T12:27:05.151Z,7.97
2022-12-26T12:32:14.825Z,7.25
2022-12-26T12:37:37.537Z,8.13
2022-12-26T12:43:28.381Z,10.35
2022-12-26T12:48:42.660Z,4.65
2022-12-26T12:54:16.904Z,6.57
2022-12-26T12:59:30.712Z,6.30
2022-12-26T13:04:44.441Z,6.22
2022-12-26T13:09:52.732Z,9.25
2022-12-26T13:15:02.536Z,7.30
2022-12-26T13:20:23.655Z,7.57
2022-12-26T13:25:28.516Z,5.25
2022-12-26T13:30:31.582Z,5.25
2022-12-26T13:35:55.676Z,5.55
2022-12-26T13:41:23.174Z,5.90
2022-12-26T13:46:54.208Z,7.22
2022-12-26T13:52:33.525Z,8.93
2022-12-26T13:57:44.892Z,6.97
2022-12-26T14:03:18.544Z,4.13
2022-12-26T14:09:01.564Z,7.90
2022-12-26T14:14:17.145Z,11.10
2022-12-26T14:19:44.723Z,8.25
2022-12-26T14:25:08.325Z,6.93
2022-12-26T14:30:27.206Z,4.60
2022-12-26T14:35:57.769Z,6.68
2022-12-26T14:41:05.201Z,8.85
2022-12-26T14:46:40.251Z,9.05
2022-12-26T14:51:42.752Z,11.38
2022-12-26T14:56:45.083Z,8.73
2022-12-26T15:01:59.471Z,9.40
2022-12-26T15:07:38.309Z,7.32
2022-12-26T15:13:00.582Z,9.82
2022-12-26T15:18:08.563Z,8.80
2022-12-26T15:23:37.929Z,7.28
2022-12-26T15:29:06.148Z,6.80
2022-12-26T15:34:11.205Z,14.25
2022-12-26T15:39:19.013Z,8.95
2022-12-26T15:44:24.106Z,10.90
2022-12-26T15:49:26.096Z,11.32
2022-12-26T15:54:55.779Z,6.03
2022-12-26T16:00:21.638Z,15.15
2022-12-26T16:05:33.486Z,15.38
2022-12-26T16:10:36.708Z,15.15
2022-12-26T16:16:05.391Z,8.95
2022-12-26T16:21:25.995Z,11.95
2022-12-26T16:26:31.240Z,12.73
2022-12-26T16:31:33.784Z,10.38
2022-12-26T16:36:36.555Z,11.85
2022-12-26T16:47:43.317Z,13.68
2022-12-26T16:52:46.942Z,14.90
2022-12-26T16:57:55.882Z,19.02
2022-12-26T17:03:16.303Z,13.73
2022-12-26T17:20:24.542Z,17.92
2022-12-26T17:25:50.458Z,15.10
2022-12-26T17:31:16.706Z,13.23
2022-12-26T17:48:17.844Z,10.60
2022-12-26T17:53:33.329Z,14.45
2022-12-26T17:58:35.438Z,13.48
2022-12-26T18:03:37.620Z,14.25
2022-12-26T18:08:41.520Z,15.57
2022-12-26T18:13:44.296Z,16.98
2022-12-26T18:18:47.695Z,19.83
2022-12-26T18:23:49.677Z,19.30
2022-12-26T18:28:51.987Z,19.33
2022-12-26T18:33:57.429Z,19.70
2022-12-26T18:38:59.613Z,30.83
2022-12-26T18:44:01.698Z,18.02
2022-12-26T18:49:03.918Z,15.23
2022-12-26T18:54:06.272Z,14.45
2022-12-26T18:59:09.599Z,9.88
2022-12-26T19:04:15.258Z,21.60
2022-12-26T19:09:17.508Z,14.32
2022-12-26T19:14:21.391Z,15.85
2022-12-26T19:19:26.531Z,14.68
2022-12-26T19:24:28.616Z,12.93
2022-12-26T19:29:30.817Z,21.63
2022-12-26T19:34:33.062Z,22.52
2022-12-26T19:39:35.116Z,15.45
2022-12-26T19:44:37.230Z,25.88
2022-12-26T19:49:39.900Z,20.15
2022-12-26T19:54:42.036Z,19.83
2022-12-26T19:59:44.049Z,15.27
2022-12-26T20:04:46.211Z,14.30
2022-12-26T20:09:48.275Z,22.02
2022-12-26T20:14:50.421Z,16.73
2022-12-26T20:19:52.468Z,16.98
2022-12-26T20:24:54.504Z,18.88
2022-12-26T20:29:56.647Z,16.88
2022-12-26T20:34:58.703Z,23.80
2022-12-26T20:40:01.045Z,18.55
2022-12-26T20:45:03.363Z,17.80
2022-12-26T20:50:05.978Z,19.48
2022-12-26T20:55:08.488Z,14.93
2022-12-26T21:00:11.292Z,14.88
2022-12-26T21:05:13.336Z,21.13
2022-12-26T21:10:16.758Z,19.48
2022-12-26T21:15:18.858Z,16.60
2022-12-26T21:20:21.000Z,18.73
2022-12-26T21:25:23.447Z,19.45
2022-12-26T21:30:25.494Z,17.65
2022-12-26T21:35:30.481Z,15.02
2022-12-26T21:40:32.732Z,16.63
2022-12-26T21:45:34.770Z,17.73
2022-12-26T21:50:36.874Z,20.48
2022-12-26T21:55:38.940Z,19.52
2022-12-26T22:00:42.004Z,15.32
2022-12-26T22:05:44.226Z,20.90
2022-12-26T22:11:06.236Z,17.27
2022-12-26T22:16:11.712Z,12.63
2022-12-26T22:21:21.806Z,22.15
2022-12-26T22:26:24.217Z,19.30
2022-12-26T22:31:34.649Z,17.17
2022-12-26T22:36:36.758Z,14.02
2022-12-26T22:41:39.033Z,16.42
2022-12-26T22:46:46.941Z,14.43
2022-12-26T22:51:49.195Z,16.75
2022-12-26T22:56:51.260Z,20.33
2022-12-26T23:01:53.384Z,15.20
2022-12-26T23:06:56.483Z,13.48
2022-12-26T23:12:17.200Z,13.75
2022-12-26T23:17:39.496Z,11.88
2022-12-26T23:22:41.780Z,14.70
2022-12-26T23:28:02.200Z,15.63
2022-12-26T23:33:04.506Z,18.98
2022-12-26T23:38:06.571Z,18.45
2022-12-26T23:43:08.800Z,14.70
2022-12-26T23:48:12.192Z,17.33
2022-12-26T23:53:14.289Z,15.60
2022-12-26T23:58:16.367Z,18.08
