createdAt,value
2022-10-19T00:01:06.512Z,81.00
2022-10-19T00:03:35.975Z,80.34
2022-10-19T00:06:23.649Z,80.59
2022-10-19T00:08:50.435Z,80.45
2022-10-19T00:11:17.244Z,80.63
2022-10-19T00:13:44.093Z,80.34
2022-10-19T00:16:13.765Z,80.51
2022-10-19T00:18:42.586Z,80.33
2022-10-19T00:21:13.816Z,79.81
2022-10-19T00:23:41.011Z,79.40
2022-10-19T00:26:08.165Z,80.02
2022-10-19T00:28:36.492Z,79.55
2022-10-19T00:31:07.806Z,79.96
2022-10-19T00:33:34.742Z,80.47
2022-10-19T00:36:02.798Z,80.05
2022-10-19T00:38:29.796Z,80.13
2022-10-19T00:40:56.837Z,80.16
2022-10-19T00:43:27.017Z,79.93
2022-10-19T00:45:53.900Z,80.03
2022-10-19T00:48:26.195Z,80.03
2022-10-19T00:50:56.256Z,79.46
2022-10-19T00:53:26.271Z,79.45
2022-10-19T00:55:54.159Z,79.18
2022-10-19T00:58:21.157Z,78.51
2022-10-19T01:00:48.220Z,78.33
2022-10-19T01:03:15.133Z,78.17
2022-10-19T01:05:42.884Z,78.46
2022-10-19T01:08:10.173Z,78.58
2022-10-19T01:11:02.607Z,78.44
2022-10-19T01:13:55.439Z,78.86
2022-10-19T01:16:44.436Z,78.74
2022-10-19T01:19:11.181Z,78.65
2022-10-19T01:21:48.156Z,78.76
2022-10-19T01:24:35.844Z,78.74
2022-10-19T01:27:27.806Z,78.57
2022-10-19T01:30:00.768Z,78.51
2022-10-19T01:33:03.591Z,78.81
2022-10-19T01:35:42.991Z,78.74
2022-10-19T01:38:36.969Z,78.03
2022-10-19T01:41:34.667Z,78.81
2022-10-19T01:44:09.030Z,78.86
2022-10-19T01:46:41.482Z,78.93
2022-10-19T01:49:39.201Z,78.71
2022-10-19T01:52:09.875Z,78.78
2022-10-19T01:54:40.584Z,79.05
2022-10-19T01:57:12.072Z,78.97
2022-10-19T01:59:39.799Z,78.94
2022-10-19T02:02:09.642Z,78.71
2022-10-19T02:04:38.494Z,79.14
2022-10-19T02:07:07.853Z,78.60
2022-10-19T02:09:35.242Z,78.77
2022-10-19T02:12:09.084Z,78.92
2022-10-19T02:14:42.217Z,78.69
2022-10-19T02:17:13.245Z,78.66
2022-10-19T02:19:41.217Z,78.98
2022-10-19T02:22:09.803Z,78.83
2022-10-19T02:24:36.749Z,78.70
2022-10-19T02:27:07.465Z,78.74
2022-10-19T02:29:35.586Z,78.59
2022-10-19T02:32:03.674Z,78.70
2022-10-19T02:34:30.973Z,78.74
2022-10-19T02:36:59.016Z,79.11
2022-10-19T02:39:25.973Z,78.59
2022-10-19T02:41:59.284Z,78.68
2022-10-19T02:44:39.828Z,79.00
2022-10-19T02:47:24.540Z,78.67
2022-10-19T02:49:52.210Z,78.74
2022-10-19T02:52:19.294Z,78.33
2022-10-19T02:54:46.416Z,78.13
2022-10-19T02:57:18.709Z,78.23
2022-10-19T02:59:46.098Z,78.43
2022-10-19T03:02:14.420Z,78.36
2022-10-19T03:04:41.218Z,78.10
2022-10-19T03:07:12.978Z,78.40
2022-10-19T03:09:39.747Z,78.63
2022-10-19T03:12:06.673Z,78.38
2022-10-19T03:14:33.876Z,78.13
2022-10-19T03:17:00.709Z,78.34
2022-10-19T03:19:27.581Z,78.26
2022-10-19T03:21:54.402Z,78.46
2022-10-19T03:24:21.351Z,78.48
2022-10-19T03:26:48.765Z,78.28
2022-10-19T03:29:15.669Z,78.67
2022-10-19T03:31:42.420Z,78.50
2022-10-19T03:34:09.341Z,78.73
2022-10-19T03:36:38.688Z,78.89
2022-10-19T03:39:09.006Z,78.66
2022-10-19T03:41:37.541Z,78.74
2022-10-19T03:44:06.224Z,79.26
2022-10-19T03:46:33.610Z,79.48
2022-10-19T03:49:00.390Z,79.31
2022-10-19T03:51:29.709Z,79.96
2022-10-19T03:54:01.875Z,80.04
2022-10-19T03:56:30.072Z,79.68
2022-10-19T03:58:59.503Z,80.31
2022-10-19T04:01:31.516Z,80.18
2022-10-19T04:04:01.611Z,80.19
2022-10-19T04:06:31.189Z,80.05
2022-10-19T04:08:58.764Z,79.71
2022-10-19T04:11:28.382Z,79.69
2022-10-19T04:13:56.856Z,79.27
2022-10-19T04:16:25.201Z,79.23
2022-10-19T04:18:52.836Z,79.04
2022-10-19T04:21:25.453Z,79.31
2022-10-19T04:23:54.845Z,79.34
2022-10-19T04:26:22.262Z,79.52
2022-10-19T04:28:49.639Z,79.38
2022-10-19T04:31:16.455Z,79.36
2022-10-19T04:33:43.467Z,79.20
2022-10-19T04:36:11.747Z,79.34
2022-10-19T04:38:39.622Z,79.63
2022-10-19T04:41:11.878Z,79.71
2022-10-19T04:43:38.730Z,79.96
2022-10-19T04:46:07.926Z,79.88
2022-10-19T04:48:36.470Z,80.31
2022-10-19T04:51:04.905Z,80.54
2022-10-19T04:53:32.888Z,80.41
2022-10-19T04:55:59.869Z,80.66
2022-10-19T04:58:27.404Z,80.69
2022-10-19T05:00:54.212Z,80.60
2022-10-19T05:03:21.133Z,80.76
2022-10-19T05:05:47.977Z,80.66
2022-10-19T05:08:14.694Z,80.79
2022-10-19T05:10:44.248Z,80.62
2022-10-19T05:13:13.800Z,80.85
2022-10-19T05:15:40.639Z,80.76
2022-10-19T05:18:07.480Z,80.62
2022-10-19T05:20:35.209Z,80.61
2022-10-19T05:23:06.229Z,80.64
2022-10-19T05:25:34.123Z,80.79
2022-10-19T05:28:00.854Z,80.97
2022-10-19T05:30:27.623Z,81.21
2022-10-19T05:32:54.594Z,81.73
2022-10-19T05:35:22.551Z,81.92
2022-10-19T05:37:54.623Z,81.75
2022-10-19T05:40:21.469Z,81.92
2022-10-19T05:42:48.253Z,81.89
2022-10-19T05:45:15.059Z,81.83
2022-10-19T05:47:41.914Z,81.62
2022-10-19T05:50:08.785Z,81.43
2022-10-19T05:52:35.917Z,81.75
2022-10-19T05:55:03.835Z,81.29
2022-10-19T05:57:32.503Z,81.50
2022-10-19T05:59:59.559Z,81.03
2022-10-19T06:02:26.328Z,81.07
2022-10-19T06:04:53.129Z,81.01
2022-10-19T06:07:19.956Z,81.17
2022-10-19T06:09:46.765Z,81.18
2022-10-19T06:12:15.811Z,81.23
2022-10-19T06:14:43.480Z,81.21
2022-10-19T06:17:10.344Z,80.99
2022-10-19T06:19:37.332Z,80.93
2022-10-19T06:22:04.149Z,81.11
2022-10-19T06:24:30.923Z,80.88
2022-10-19T06:26:57.707Z,80.90
2022-10-19T06:29:24.485Z,80.96
2022-10-19T06:31:51.313Z,80.99
2022-10-19T06:34:18.275Z,81.23
2022-10-19T06:36:45.121Z,81.23
2022-10-19T06:39:11.905Z,81.07
2022-10-19T06:41:38.660Z,81.32
2022-10-19T06:44:20.531Z,80.44
2022-10-19T06:46:47.364Z,80.65
2022-10-19T06:49:14.734Z,80.62
2022-10-19T06:51:41.580Z,80.16
2022-10-19T06:54:08.546Z,79.99
2022-10-19T06:56:35.487Z,79.69
2022-10-19T06:59:02.478Z,79.34
2022-10-19T07:01:30.117Z,79.23
2022-10-19T07:03:57.087Z,79.28
2022-10-19T07:06:23.947Z,79.03
2022-10-19T07:08:52.191Z,78.04
2022-10-19T07:11:21.244Z,78.35
2022-10-19T07:13:48.328Z,78.35
2022-10-19T07:16:20.613Z,78.01
2022-10-19T07:18:49.619Z,77.81
2022-10-19T07:21:18.083Z,77.44
2022-10-19T07:23:46.383Z,77.26
2022-10-19T07:26:22.981Z,76.80
2022-10-19T07:28:50.037Z,77.08
2022-10-19T07:31:20.359Z,76.91
2022-10-19T07:33:51.452Z,76.47
2022-10-19T07:36:18.278Z,76.21
2022-10-19T07:38:45.155Z,76.15
2022-10-19T07:41:15.116Z,75.77
2022-10-19T07:43:44.048Z,75.23
2022-10-19T07:46:22.762Z,75.69
2022-10-19T07:48:49.809Z,74.99
2022-10-19T07:51:18.867Z,75.72
2022-10-19T07:53:46.514Z,75.97
2022-10-19T07:56:14.786Z,75.62
2022-10-19T07:58:42.290Z,75.04
2022-10-19T08:01:31.221Z,74.49
2022-10-19T08:04:55.451Z,75.40
2022-10-19T08:06:46.158Z,75.01
2022-10-19T08:09:27.617Z,74.75
2022-10-19T08:11:59.825Z,74.08
2022-10-19T08:14:26.564Z,73.68
2022-10-19T08:16:53.372Z,74.24
2022-10-19T08:19:20.202Z,73.83
2022-10-19T08:21:47.264Z,73.66
2022-10-19T08:24:17.173Z,73.92
2022-10-19T08:26:44.357Z,73.90
2022-10-19T08:29:16.622Z,73.96
2022-10-19T08:31:46.055Z,74.18
2022-10-19T08:34:13.614Z,73.73
2022-10-19T08:39:13.356Z,72.12
2022-10-19T08:41:40.200Z,71.56
2022-10-19T08:44:54.594Z,70.89
2022-10-19T08:47:39.922Z,70.57
2022-10-19T08:50:25.749Z,70.92
2022-10-19T08:53:02.118Z,70.51
2022-10-19T08:55:53.252Z,71.38
2022-10-19T08:59:04.032Z,70.59
2022-10-19T09:01:57.329Z,70.69
2022-10-19T09:04:40.884Z,70.40
2022-10-19T09:07:27.430Z,70.39
2022-10-19T09:10:14.447Z,70.92
2022-10-19T09:12:47.671Z,69.95
2022-10-19T09:15:48.087Z,69.41
2022-10-19T09:18:22.528Z,69.40
2022-10-19T09:21:02.784Z,69.11
2022-10-19T09:23:32.388Z,68.47
2022-10-19T09:25:59.208Z,68.26
2022-10-19T09:29:13.431Z,67.49
2022-10-19T09:31:41.442Z,67.99
2022-10-19T09:34:25.861Z,68.03
2022-10-19T09:36:55.559Z,68.31
2022-10-19T09:39:24.515Z,67.81
2022-10-19T09:42:05.341Z,67.80
2022-10-19T09:44:32.748Z,68.33
2022-10-19T09:47:27.097Z,68.25
2022-10-19T09:50:22.290Z,67.87
2022-10-19T09:52:53.031Z,66.79
2022-10-19T09:55:43.542Z,66.88
2022-10-19T09:58:13.405Z,67.65
2022-10-19T10:00:53.975Z,67.46
2022-10-19T10:03:35.857Z,67.95
2022-10-19T10:06:08.446Z,67.02
2022-10-19T10:08:45.292Z,67.99
2022-10-19T10:11:15.485Z,67.60
2022-10-19T10:13:50.718Z,67.52
2022-10-19T10:16:20.195Z,66.68
2022-10-19T10:18:56.796Z,67.41
2022-10-19T10:21:29.588Z,67.09
2022-10-19T10:23:59.474Z,66.64
2022-10-19T10:26:26.474Z,66.51
2022-10-19T10:28:54.612Z,66.55
2022-10-19T10:31:26.286Z,66.25
2022-10-19T10:34:12.184Z,66.58
2022-10-19T10:36:53.944Z,65.89
2022-10-19T10:39:20.767Z,65.63
2022-10-19T10:41:48.835Z,66.45
2022-10-19T10:44:21.893Z,66.33
2022-10-19T10:47:00.642Z,65.44
2022-10-19T10:49:35.250Z,65.70
2022-10-19T10:52:07.773Z,65.65
2022-10-19T10:54:34.561Z,65.20
2022-10-19T10:57:15.465Z,65.82
2022-10-19T10:59:47.586Z,65.80
2022-10-19T11:02:36.292Z,65.59
2022-10-19T11:05:21.840Z,64.74
2022-10-19T11:07:59.305Z,65.19
2022-10-19T11:10:31.523Z,65.35
2022-10-19T11:13:18.540Z,64.82
2022-10-19T11:15:59.496Z,63.81
2022-10-19T11:18:38.069Z,64.19
2022-10-19T11:21:11.139Z,63.85
2022-10-19T11:23:47.877Z,63.35
2022-10-19T11:26:40.660Z,63.09
2022-10-19T11:29:20.332Z,63.57
2022-10-19T11:31:49.633Z,64.01
2022-10-19T11:34:47.437Z,64.59
2022-10-19T11:37:27.957Z,63.62
2022-10-19T11:40:22.146Z,63.34
2022-10-19T11:43:01.315Z,62.74
2022-10-19T11:45:46.404Z,62.34
2022-10-19T11:48:28.216Z,62.03
2022-10-19T11:51:16.942Z,61.85
2022-10-19T11:54:05.004Z,61.78
2022-10-19T11:56:58.097Z,61.83
2022-10-19T11:59:35.636Z,61.65
2022-10-19T12:02:41.578Z,60.77
2022-10-19T12:05:29.880Z,60.11
2022-10-19T12:08:21.348Z,60.61
2022-10-19T12:11:07.025Z,60.36
2022-10-19T12:13:44.392Z,60.74
2022-10-19T12:16:13.355Z,59.88
2022-10-19T12:18:53.483Z,59.82
2022-10-19T12:21:28.200Z,59.16
2022-10-19T12:23:58.198Z,58.45
2022-10-19T12:26:27.982Z,58.52
2022-10-19T12:28:58.952Z,58.26
2022-10-19T12:31:27.405Z,58.40
2022-10-19T12:34:06.045Z,59.30
2022-10-19T12:36:38.176Z,58.00
2022-10-19T12:39:37.502Z,57.84
2022-10-19T12:42:04.228Z,57.64
2022-10-19T12:44:58.749Z,57.47
2022-10-19T12:47:25.997Z,58.55
2022-10-19T12:49:56.684Z,58.11
2022-10-19T12:52:35.595Z,54.89
2022-10-19T12:55:12.167Z,55.37
2022-10-19T12:57:40.262Z,54.91
2022-10-19T13:00:20.859Z,52.77
2022-10-19T13:02:58.267Z,52.24
2022-10-19T13:05:27.889Z,51.67
2022-10-19T13:07:54.791Z,51.81
2022-10-19T13:10:27.205Z,52.12
2022-10-19T13:12:54.703Z,52.69
2022-10-19T13:15:36.854Z,53.52
2022-10-19T13:18:15.064Z,55.53
2022-10-19T13:20:52.528Z,55.61
2022-10-19T13:23:31.315Z,55.66
2022-10-19T13:26:23.873Z,56.56
2022-10-19T13:28:54.344Z,56.35
2022-10-19T13:31:32.078Z,56.45
2022-10-19T13:33:59.264Z,57.99
2022-10-19T13:36:26.715Z,58.22
2022-10-19T13:38:59.608Z,58.04
2022-10-19T13:41:28.768Z,57.65
2022-10-19T13:44:03.092Z,56.77
2022-10-19T13:46:29.773Z,56.67
2022-10-19T13:49:08.660Z,56.99
2022-10-19T13:51:50.243Z,56.94
2022-10-19T13:54:32.142Z,56.73
2022-10-19T13:57:28.029Z,57.72
2022-10-19T14:00:02.475Z,58.91
2022-10-19T14:02:54.055Z,58.44
2022-10-19T14:05:27.901Z,58.46
2022-10-19T14:08:18.155Z,58.40
2022-10-19T14:11:00.756Z,57.45
2022-10-19T14:14:11.488Z,57.66
2022-10-19T14:16:50.295Z,57.64
2022-10-19T14:19:33.187Z,57.90
2022-10-19T14:22:23.914Z,59.00
2022-10-19T14:24:50.709Z,58.72
2022-10-19T14:27:23.187Z,58.88
2022-10-19T14:29:52.705Z,58.99
2022-10-19T14:32:24.213Z,59.05
2022-10-19T14:34:51.492Z,59.46
2022-10-19T14:37:24.928Z,59.55
2022-10-19T14:40:08.295Z,60.15
2022-10-19T14:42:44.395Z,59.88
2022-10-19T14:45:21.064Z,59.98
2022-10-19T14:48:02.739Z,59.06
2022-10-19T14:50:35.202Z,58.29
2022-10-19T14:53:26.224Z,58.66
2022-10-19T14:55:55.877Z,57.92
2022-10-19T14:58:26.166Z,58.63
2022-10-19T15:00:53.939Z,58.45
2022-10-19T15:03:28.506Z,58.88
2022-10-19T15:06:07.203Z,59.45
2022-10-19T15:08:40.442Z,59.39
2022-10-19T15:11:09.210Z,58.46
2022-10-19T15:13:42.725Z,58.53
2022-10-19T15:16:33.240Z,59.39
2022-10-19T15:19:05.564Z,59.57
2022-10-19T15:21:33.531Z,59.09
2022-10-19T15:24:27.850Z,58.92
2022-10-19T15:27:08.775Z,58.40
2022-10-19T15:29:36.395Z,58.53
2022-10-19T15:32:16.914Z,59.00
2022-10-19T15:34:44.568Z,58.83
2022-10-19T15:37:19.982Z,59.44
2022-10-19T15:39:48.034Z,59.46
2022-10-19T15:42:42.831Z,59.26
2022-10-19T15:45:28.034Z,58.34
2022-10-19T15:48:09.911Z,58.53
2022-10-19T15:50:41.658Z,58.83
2022-10-19T15:53:08.763Z,58.67
2022-10-19T15:55:35.726Z,58.35
2022-10-19T15:58:02.592Z,57.65
2022-10-19T16:00:30.143Z,56.45
2022-10-19T16:02:56.909Z,56.38
2022-10-19T16:05:24.615Z,56.01
2022-10-19T16:07:51.540Z,56.39
2022-10-19T16:10:21.379Z,56.17
2022-10-19T16:12:48.499Z,56.53
2022-10-19T16:15:17.392Z,56.33
2022-10-19T16:17:49.671Z,55.99
2022-10-19T16:20:18.460Z,56.08
2022-10-19T16:22:47.583Z,56.42
2022-10-19T16:25:15.691Z,56.17
2022-10-19T16:27:42.788Z,56.81
2022-10-19T16:30:10.694Z,56.53
2022-10-19T16:32:38.707Z,56.79
2022-10-19T16:35:06.755Z,57.05
2022-10-19T16:37:34.039Z,56.96
2022-10-19T16:40:01.186Z,57.04
2022-10-19T16:42:30.497Z,57.04
2022-10-19T16:44:57.911Z,56.17
2022-10-19T16:47:24.890Z,56.80
2022-10-19T16:49:58.979Z,56.73
2022-10-19T16:52:27.577Z,57.34
2022-10-19T16:54:54.587Z,57.54
2022-10-19T16:57:22.637Z,57.69
2022-10-19T17:02:25.793Z,57.81
2022-10-19T17:04:52.580Z,57.72
2022-10-19T17:07:19.992Z,57.46
2022-10-19T17:09:49.724Z,57.77
2022-10-19T17:12:20.691Z,57.39
2022-10-19T17:14:48.311Z,57.16
2022-10-19T17:17:16.116Z,56.93
2022-10-19T17:19:43.828Z,57.42
2022-10-19T17:22:11.162Z,56.51
2022-10-19T17:24:39.312Z,57.13
2022-10-19T17:27:07.964Z,56.62
2022-10-19T17:29:36.823Z,56.95
2022-10-19T17:32:04.782Z,56.97
2022-10-19T17:34:32.478Z,56.31
2022-10-19T17:37:03.342Z,56.24
2022-10-19T17:39:30.593Z,56.28
2022-10-19T17:42:02.494Z,56.91
2022-10-19T17:44:30.917Z,57.04
2022-10-19T17:46:58.694Z,56.75
2022-10-19T17:49:26.457Z,57.19
2022-10-19T17:51:54.174Z,57.02
2022-10-19T17:54:22.231Z,57.44
2022-10-19T17:56:51.663Z,57.00
2022-10-19T17:59:30.215Z,57.36
2022-10-19T18:02:04.626Z,56.48
2022-10-19T18:04:32.703Z,57.05
2022-10-19T18:07:00.507Z,57.69
2022-10-19T18:09:28.261Z,57.60
2022-10-19T18:11:56.224Z,57.48
2022-10-19T18:14:24.662Z,57.32
2022-10-19T18:16:52.883Z,57.25
2022-10-19T18:19:24.094Z,56.88
2022-10-19T18:21:52.056Z,56.73
2022-10-19T18:24:19.725Z,57.52
2022-10-19T18:26:50.338Z,56.77
2022-10-19T18:29:21.451Z,57.12
2022-10-19T18:31:49.872Z,57.31
2022-10-19T18:34:19.253Z,56.67
2022-10-19T18:36:47.446Z,57.13
2022-10-19T18:39:18.851Z,57.57
2022-10-19T18:41:47.060Z,57.13
2022-10-19T18:44:14.918Z,57.08
2022-10-19T18:46:42.974Z,57.35
2022-10-19T18:49:12.845Z,57.27
2022-10-19T18:51:40.952Z,57.29
2022-10-19T18:54:08.866Z,57.64
2022-10-19T18:56:36.463Z,57.40
2022-10-19T18:59:09.030Z,57.11
2022-10-19T19:01:37.166Z,57.69
2022-10-19T19:04:09.955Z,57.45
2022-10-19T19:06:39.327Z,57.94
2022-10-19T19:09:11.391Z,57.64
2022-10-19T19:11:40.423Z,57.43
2022-10-19T19:14:19.515Z,57.86
2022-10-19T19:16:47.669Z,57.72
2022-10-19T19:19:17.337Z,57.55
2022-10-19T19:21:45.797Z,57.72
2022-10-19T19:24:17.729Z,57.60
2022-10-19T19:26:53.556Z,57.64
2022-10-19T19:29:22.398Z,57.42
2022-10-19T19:31:51.163Z,57.31
2022-10-19T19:34:19.012Z,56.90
2022-10-19T19:36:47.015Z,57.71
2022-10-19T19:39:17.519Z,57.50
2022-10-19T19:41:53.941Z,57.46
2022-10-19T19:44:26.755Z,58.14
2022-10-19T19:46:55.259Z,58.64
2022-10-19T19:49:26.362Z,57.84
2022-10-19T19:51:56.414Z,57.40
2022-10-19T19:54:24.731Z,57.50
2022-10-19T19:56:54.508Z,57.23
2022-10-19T19:59:22.465Z,57.46
2022-10-19T20:01:51.493Z,57.31
2022-10-19T20:04:19.076Z,58.44
2022-10-19T20:06:48.427Z,58.02
2022-10-19T20:09:17.605Z,58.26
2022-10-19T20:11:45.737Z,58.64
2022-10-19T20:14:13.609Z,57.95
2022-10-19T20:16:42.451Z,58.55
2022-10-19T20:19:15.227Z,58.54
2022-10-19T20:21:43.940Z,58.48
2022-10-19T20:24:12.958Z,58.62
2022-10-19T20:26:40.234Z,58.64
2022-10-19T20:29:07.926Z,59.12
2022-10-19T20:31:35.300Z,59.14
2022-10-19T20:34:08.209Z,59.19
2022-10-19T20:36:35.905Z,59.01
2022-10-19T20:39:05.557Z,59.42
2022-10-19T20:41:32.893Z,58.99
2022-10-19T20:44:00.554Z,59.09
2022-10-19T20:46:29.990Z,59.18
2022-10-19T20:49:00.186Z,59.01
2022-10-19T20:51:33.812Z,59.37
2022-10-19T20:54:03.838Z,59.28
2022-10-19T20:56:34.004Z,58.84
2022-10-19T21:01:37.652Z,60.18
2022-10-19T21:04:06.904Z,60.10
2022-10-19T21:06:37.372Z,60.19
2022-10-19T21:09:04.384Z,60.01
2022-10-19T21:11:33.957Z,59.97
2022-10-19T21:14:03.712Z,59.96
2022-10-19T21:16:31.510Z,59.83
2022-10-19T21:18:58.274Z,60.35
2022-10-19T21:21:35.999Z,60.28
2022-10-19T21:24:12.220Z,60.65
2022-10-19T21:26:39.379Z,61.13
2022-10-19T21:29:07.531Z,61.08
2022-10-19T21:31:34.531Z,61.52
2022-10-19T21:34:04.745Z,61.20
2022-10-19T21:36:34.186Z,61.71
2022-10-19T21:39:11.071Z,61.54
2022-10-19T21:41:40.468Z,61.15
2022-10-19T21:44:19.652Z,61.67
2022-10-19T21:46:54.414Z,61.80
2022-10-19T21:49:29.718Z,61.40
2022-10-19T21:52:01.925Z,62.13
2022-10-19T21:54:28.869Z,61.89
2022-10-19T21:57:01.535Z,61.78
2022-10-19T21:59:34.830Z,61.67
2022-10-19T22:02:09.357Z,62.05
2022-10-19T22:04:36.217Z,62.26
2022-10-19T22:07:03.003Z,62.37
2022-10-19T22:09:29.869Z,62.44
2022-10-19T22:11:56.631Z,63.00
2022-10-19T22:14:23.598Z,62.99
2022-10-19T22:16:50.322Z,63.37
2022-10-19T22:19:17.259Z,63.40
2022-10-19T22:21:44.112Z,63.46
2022-10-19T22:24:14.166Z,63.67
2022-10-19T22:26:46.925Z,63.68
2022-10-19T22:29:13.772Z,64.11
2022-10-19T22:31:40.773Z,63.76
2022-10-19T22:34:11.666Z,63.68
2022-10-19T22:36:38.775Z,63.95
2022-10-19T22:39:06.762Z,64.22
2022-10-19T22:41:33.588Z,64.23
2022-10-19T22:44:00.400Z,64.10
2022-10-19T22:46:27.192Z,64.69
2022-10-19T22:48:54.301Z,64.90
2022-10-19T22:51:21.125Z,65.64
2022-10-19T22:53:48.014Z,65.15
2022-10-19T22:56:14.944Z,64.91
2022-10-19T22:58:41.804Z,65.20
2022-10-19T23:01:11.465Z,65.67
2022-10-19T23:03:39.216Z,65.52
2022-10-19T23:06:11.476Z,66.05
2022-10-19T23:08:38.492Z,66.69
2022-10-19T23:11:05.506Z,66.69
2022-10-19T23:13:32.770Z,66.94
2022-10-19T23:15:59.595Z,67.13
2022-10-19T23:18:26.425Z,66.89
2022-10-19T23:20:58.117Z,67.39
2022-10-19T23:23:25.336Z,67.34
2022-10-19T23:26:07.891Z,67.80
2022-10-19T23:28:37.088Z,67.65
2022-10-19T23:31:07.136Z,68.24
2022-10-19T23:33:35.378Z,70.62
2022-10-19T23:36:23.935Z,71.76
2022-10-19T23:38:52.428Z,71.91
2022-10-19T23:41:20.068Z,71.11
2022-10-19T23:43:47.059Z,70.36
2022-10-19T23:46:14.977Z,70.62
2022-10-19T23:48:42.640Z,72.12
2022-10-19T23:51:13.255Z,71.77
2022-10-19T23:53:43.857Z,72.67
2022-10-19T23:56:14.730Z,73.24
2022-10-19T23:58:42.191Z,73.56
