createdAt,value
2018-08-28T07:08:14.822Z,472.50
2018-08-28T07:09:14.857Z,478.13
2018-08-28T07:10:14.961Z,483.75
2018-08-28T07:11:14.951Z,495.00
2018-08-28T07:12:15.023Z,500.63
2018-08-28T07:13:15.046Z,506.25
2018-08-28T07:14:15.128Z,517.50
2018-08-28T07:15:15.159Z,528.75
2018-08-28T07:16:15.197Z,528.75
2018-08-28T07:17:15.248Z,540.00
2018-08-28T07:18:15.307Z,545.63
2018-08-28T07:19:15.380Z,556.88
2018-08-28T07:20:15.404Z,568.13
2018-08-28T07:21:15.460Z,573.75
2018-08-28T07:22:15.508Z,579.38
2018-08-28T07:23:15.560Z,585.00
2018-08-28T07:24:15.642Z,596.25
2018-08-28T07:25:15.660Z,601.88
2018-08-28T07:26:15.715Z,613.13
2018-08-28T07:27:15.772Z,618.75
2018-08-28T07:28:15.835Z,624.38
2018-08-28T07:29:15.892Z,630.00
2018-08-28T07:30:15.924Z,641.25
2018-08-28T07:31:16.050Z,652.50
2018-08-28T07:32:16.040Z,658.13
2018-08-28T07:33:16.080Z,669.38
2018-08-28T07:34:16.158Z,680.63
2018-08-28T07:35:16.200Z,686.25
2018-08-28T07:36:16.239Z,691.88
2018-08-28T07:37:16.325Z,708.75
2018-08-28T07:38:16.354Z,708.75
2018-08-28T07:39:16.423Z,714.38
2018-08-28T07:40:16.453Z,720.00
2018-08-28T07:41:16.505Z,736.88
2018-08-28T07:42:16.566Z,742.50
2018-08-28T07:43:16.612Z,748.13
2018-08-28T07:44:16.686Z,753.75
2018-08-28T07:45:16.717Z,753.75
2018-08-28T07:46:16.775Z,753.75
2018-08-28T07:47:16.842Z,776.25
2018-08-28T07:48:16.897Z,781.88
2018-08-28T07:49:16.938Z,793.13
2018-08-28T07:50:17.007Z,804.38
2018-08-28T07:51:17.057Z,810.00
2018-08-28T07:52:17.095Z,821.25
2018-08-28T07:53:18.866Z,821.25
2018-08-28T07:54:17.202Z,832.50
2018-08-28T07:55:17.272Z,843.75
2018-08-28T07:56:17.304Z,843.75
2018-08-28T07:57:17.380Z,855.00
2018-08-28T07:58:17.418Z,871.88
2018-08-28T07:59:17.467Z,877.50
2018-08-28T08:00:17.526Z,888.75
2018-08-28T08:01:17.644Z,894.38
2018-08-28T08:02:17.656Z,905.63
2018-08-28T08:03:17.690Z,922.50
2018-08-28T08:04:17.736Z,916.88
2018-08-28T08:05:17.788Z,916.88
2018-08-28T08:06:17.846Z,928.13
2018-08-28T08:07:17.928Z,933.75
2018-08-28T08:08:17.972Z,950.63
2018-08-28T08:09:18.005Z,961.88
2018-08-28T08:10:18.067Z,967.50
2018-08-28T08:11:18.114Z,973.13
2018-08-28T08:12:18.166Z,984.38
2018-08-28T08:13:18.252Z,984.38
2018-08-28T08:14:18.288Z,995.63
2018-08-28T08:15:18.333Z,1001.25
2018-08-28T08:16:18.527Z,1006.88
2018-08-28T08:17:18.439Z,1023.75
2018-08-28T08:18:18.520Z,1040.63
2018-08-28T08:19:18.577Z,1040.63
2018-08-28T08:20:18.598Z,1057.50
2018-08-28T08:21:18.656Z,1057.50
2018-08-28T08:22:18.794Z,1063.13
2018-08-28T08:23:18.809Z,1074.38
2018-08-28T08:24:18.819Z,1085.63
2018-08-28T08:25:18.892Z,1096.88
2018-08-28T08:26:19.887Z,1096.88
2018-08-28T08:27:18.985Z,1113.75
2018-08-28T08:28:19.084Z,1113.75
2018-08-28T08:29:19.093Z,1125.00
2018-08-28T08:30:19.152Z,1141.88
2018-08-28T08:31:19.208Z,1141.88
2018-08-28T08:32:19.256Z,1147.50
2018-08-28T08:33:20.205Z,1164.38
2018-08-28T08:34:19.397Z,1175.63
2018-08-28T08:35:19.451Z,1186.88
2018-08-28T08:36:19.480Z,1198.13
2018-08-28T08:37:19.548Z,1215.00
2018-08-28T08:38:19.591Z,1220.63
2018-08-28T08:39:19.668Z,1237.50
2018-08-28T08:40:19.709Z,1265.63
2018-08-28T08:41:19.760Z,1288.13
2018-08-28T08:42:19.808Z,1316.25
2018-08-28T08:43:19.866Z,1321.88
2018-08-28T08:44:19.947Z,1321.88
2018-08-28T08:45:19.975Z,1321.88
2018-08-28T08:46:20.039Z,1338.75
2018-08-28T08:47:20.090Z,1355.63
2018-08-28T08:48:20.156Z,1372.50
2018-08-28T08:49:20.216Z,1389.38
2018-08-28T08:50:20.272Z,1406.25
2018-08-28T08:51:20.317Z,1406.25
2018-08-28T08:52:20.360Z,1395.00
2018-08-28T08:53:20.436Z,1383.75
2018-08-28T08:54:20.499Z,1383.75
2018-08-28T08:55:20.530Z,1378.13
2018-08-28T08:56:20.589Z,1378.13
2018-08-28T08:57:20.642Z,1378.13
2018-08-28T08:58:20.700Z,1383.75
2018-08-28T08:59:20.784Z,1389.38
2018-08-28T09:00:20.802Z,1400.63
2018-08-28T09:01:20.861Z,1406.25
2018-08-28T09:02:20.914Z,1411.88
2018-08-28T09:03:20.968Z,1423.13
2018-08-28T09:04:21.071Z,1434.38
2018-08-28T09:05:21.078Z,1451.25
2018-08-28T09:06:21.134Z,1451.25
2018-08-28T09:07:21.189Z,1456.88
2018-08-28T09:08:21.250Z,1468.13
2018-08-28T09:09:21.320Z,1479.38
2018-08-28T09:10:21.359Z,1479.38
2018-08-28T09:11:21.417Z,1485.00
2018-08-28T09:12:21.489Z,1507.50
2018-08-28T09:13:21.567Z,1507.50
2018-08-28T09:14:21.601Z,1530.00
2018-08-28T09:15:21.633Z,1541.25
2018-08-28T09:16:21.715Z,1546.88
2018-08-28T09:17:21.749Z,1552.50
2018-08-28T09:18:21.810Z,1558.13
2018-08-28T09:19:21.887Z,1552.50
2018-08-28T09:20:21.915Z,1563.75
2018-08-28T09:21:21.992Z,1575.00
2018-08-28T09:22:22.033Z,1586.25
2018-08-28T09:23:22.082Z,1575.00
2018-08-28T09:24:22.135Z,1575.00
2018-08-28T09:25:22.225Z,1546.88
2018-08-28T09:26:22.273Z,1569.38
2018-08-28T09:27:22.334Z,1575.00
2018-08-28T09:28:22.371Z,1558.13
2018-08-28T09:29:23.409Z,1558.13
2018-08-28T09:30:22.481Z,1546.88
2018-08-28T09:31:22.577Z,1524.38
2018-08-28T09:32:22.712Z,1552.50
2018-08-28T09:33:22.649Z,1563.75
2018-08-28T09:34:22.715Z,1580.63
2018-08-28T09:35:22.760Z,1591.88
2018-08-28T09:36:22.860Z,1569.38
2018-08-28T09:37:22.883Z,1625.63
2018-08-28T09:38:22.944Z,1653.75
2018-08-28T09:39:23.004Z,1670.63
2018-08-28T09:40:23.052Z,1665.00
2018-08-28T09:41:23.942Z,1653.75
2018-08-28T09:42:23.156Z,1636.88
2018-08-28T09:43:23.241Z,1631.25
2018-08-28T09:44:23.276Z,1597.50
2018-08-28T09:45:23.330Z,1597.50
2018-08-28T09:46:23.514Z,1603.13
2018-08-28T09:47:23.462Z,1575.00
2018-08-28T09:48:23.538Z,1608.75
2018-08-28T09:49:23.559Z,1620.00
2018-08-28T09:50:23.704Z,1490.63
2018-08-28T09:51:23.670Z,1417.50
2018-08-28T09:52:23.746Z,1524.38
2018-08-28T09:53:23.887Z,1563.75
2018-08-28T09:54:23.839Z,1642.50
2018-08-28T09:55:23.895Z,1642.50
2018-08-28T09:56:23.972Z,1636.88
2018-08-28T09:57:24.044Z,1642.50
2018-08-28T09:58:24.067Z,1648.13
2018-08-28T09:59:24.121Z,1648.13
2018-08-28T10:00:24.184Z,1665.00
2018-08-28T10:01:24.239Z,1665.00
2018-08-28T10:02:24.319Z,1676.25
2018-08-28T10:03:24.358Z,1670.63
2018-08-28T10:04:24.408Z,1665.00
2018-08-28T10:05:24.461Z,1665.00
2018-08-28T10:06:24.520Z,1653.75
2018-08-28T10:07:24.599Z,1648.13
2018-08-28T10:08:24.658Z,1659.38
2018-08-28T10:09:24.692Z,1659.38
2018-08-28T10:10:24.748Z,1659.38
2018-08-28T10:11:24.805Z,1406.25
2018-08-28T10:12:24.916Z,1327.50
2018-08-28T10:13:24.939Z,1687.50
2018-08-28T10:14:24.979Z,1687.50
2018-08-28T10:15:25.039Z,1687.50
2018-08-28T10:16:25.087Z,1681.88
2018-08-28T10:17:25.223Z,1704.38
2018-08-28T10:18:25.244Z,1698.75
2018-08-28T10:19:25.327Z,1687.50
2018-08-28T10:20:25.322Z,1693.13
2018-08-28T10:21:25.391Z,1698.75
2018-08-28T10:22:25.425Z,1698.75
2018-08-28T10:23:25.487Z,1704.38
2018-08-28T10:24:25.677Z,1710.00
2018-08-28T10:25:25.590Z,1710.00
2018-08-28T10:26:25.657Z,1698.75
2018-08-28T10:27:25.707Z,1687.50
2018-08-28T10:28:25.767Z,1681.88
2018-08-28T10:29:25.842Z,1681.88
2018-08-28T10:30:26.003Z,1659.38
2018-08-28T10:31:26.024Z,1665.00
2018-08-28T10:32:26.002Z,1653.75
2018-08-28T10:33:26.041Z,1648.13
2018-08-28T10:34:26.141Z,1670.63
2018-08-28T10:35:26.169Z,1659.38
2018-08-28T10:36:26.239Z,1670.63
2018-08-28T10:37:26.268Z,1676.25
2018-08-28T10:38:26.419Z,1670.63
2018-08-28T10:39:26.388Z,1676.25
2018-08-28T10:40:26.438Z,1687.50
2018-08-28T10:41:26.539Z,1681.88
2018-08-28T10:42:26.566Z,1687.50
2018-08-28T10:43:26.608Z,1693.13
2018-08-28T10:44:26.659Z,1681.88
2018-08-28T10:45:26.727Z,1681.88
2018-08-28T10:46:26.851Z,1670.63
2018-08-28T10:47:26.835Z,1670.63
2018-08-28T10:48:26.892Z,1659.38
2018-08-28T10:49:26.948Z,1648.13
2018-08-28T10:50:27.061Z,1642.50
2018-08-28T10:51:27.057Z,1636.88
2018-08-28T10:52:27.111Z,1631.25
2018-08-28T10:53:27.174Z,1636.88
2018-08-28T10:54:27.225Z,1636.88
2018-08-28T10:55:27.299Z,1631.25
2018-08-28T10:56:27.335Z,1642.50
2018-08-28T10:57:27.497Z,1648.13
2018-08-28T10:58:27.489Z,1659.38
2018-08-28T10:59:27.505Z,1676.25
2018-08-28T11:00:27.572Z,1676.25
2018-08-28T11:01:27.620Z,1670.63
2018-08-28T11:02:27.701Z,1681.88
2018-08-28T11:03:27.741Z,1676.25
2018-08-28T11:04:27.840Z,1670.63
2018-08-28T11:05:27.859Z,1681.88
2018-08-28T11:06:27.914Z,1681.88
2018-08-28T11:07:27.985Z,1698.75
2018-08-28T11:08:28.028Z,1698.75
2018-08-28T11:09:28.085Z,1698.75
2018-08-28T11:10:28.150Z,1710.00
2018-08-28T11:11:28.191Z,1721.25
2018-08-28T11:12:28.270Z,1726.88
2018-08-28T11:13:28.308Z,1732.50
2018-08-28T11:14:28.372Z,1738.13
2018-08-28T11:15:28.425Z,1749.38
2018-08-28T11:16:28.510Z,1749.38
2018-08-28T11:17:28.557Z,1760.63
2018-08-28T11:18:28.599Z,1771.88
2018-08-28T11:19:28.668Z,1766.25
2018-08-28T11:20:28.714Z,1771.88
2018-08-28T11:21:28.785Z,1771.88
2018-08-28T11:22:28.819Z,1749.38
2018-08-28T11:23:28.917Z,1743.75
2018-08-28T11:24:28.933Z,1721.25
2018-08-28T11:25:28.989Z,1726.88
2018-08-28T11:26:29.068Z,1721.25
2018-08-28T11:27:29.101Z,1715.63
2018-08-28T11:28:29.164Z,1704.38
2018-08-28T11:29:29.218Z,1704.38
2018-08-28T11:30:29.276Z,1693.13
2018-08-28T11:31:29.391Z,1676.25
2018-08-28T11:32:29.389Z,1670.63
2018-08-28T11:33:29.447Z,1665.00
2018-08-28T11:34:29.544Z,1665.00
2018-08-28T11:35:29.563Z,1665.00
2018-08-28T11:36:29.615Z,1665.00
2018-08-28T11:37:29.669Z,1648.13
2018-08-28T11:38:29.757Z,1631.25
2018-08-28T11:39:29.816Z,1625.63
2018-08-28T11:40:29.849Z,1614.38
2018-08-28T11:41:29.897Z,1620.00
2018-08-28T11:42:29.970Z,1625.63
2018-08-28T11:43:30.025Z,1614.38
2018-08-28T11:44:30.062Z,1608.75
2018-08-28T11:45:30.130Z,1614.38
2018-08-28T11:46:30.227Z,1608.75
2018-08-28T11:47:30.257Z,1603.13
2018-08-28T11:48:30.297Z,1597.50
2018-08-28T11:49:30.359Z,1608.75
2018-08-28T11:50:30.410Z,1597.50
2018-08-28T11:51:30.482Z,1603.13
2018-08-28T11:52:30.602Z,1603.13
2018-08-28T11:53:30.578Z,1608.75
2018-08-28T11:54:30.640Z,1597.50
2018-08-28T11:55:30.707Z,1603.13
2018-08-28T11:56:30.782Z,1591.88
2018-08-28T11:57:30.845Z,1586.25
2018-08-28T11:58:30.889Z,1580.63
2018-08-28T11:59:30.932Z,1569.38
2018-08-28T12:00:30.992Z,1558.13
2018-08-28T12:01:31.043Z,1558.13
2018-08-28T12:02:31.143Z,1552.50
2018-08-28T12:03:31.168Z,1552.50
2018-08-28T12:04:31.221Z,1552.50
2018-08-28T12:05:31.324Z,1552.50
2018-08-28T12:06:31.344Z,1546.88
2018-08-28T12:07:31.512Z,1563.75
2018-08-28T12:08:31.465Z,1546.88
2018-08-28T12:09:31.519Z,1546.88
2018-08-28T12:10:31.591Z,1535.63
2018-08-28T12:11:31.639Z,1530.00
2018-08-28T12:12:31.733Z,1535.63
2018-08-28T12:13:31.765Z,1518.75
2018-08-28T12:14:31.831Z,1518.75
2018-08-28T12:15:31.879Z,1507.50
2018-08-28T12:16:31.941Z,1501.88
2018-08-28T12:17:32.027Z,1501.88
2018-08-28T12:18:32.220Z,1507.50
2018-08-28T12:19:32.161Z,1530.00
2018-08-28T12:20:32.211Z,1496.25
2018-08-28T12:21:32.245Z,1501.88
2018-08-28T12:22:32.328Z,1490.63
2018-08-28T12:23:32.375Z,1485.00
2018-08-28T12:24:32.447Z,1479.38
2018-08-28T12:25:32.488Z,1468.13
2018-08-28T12:26:32.568Z,1462.50
2018-08-28T12:27:32.623Z,1456.88
2018-08-28T12:28:32.694Z,1445.63
2018-08-28T12:29:32.767Z,1434.38
2018-08-28T12:30:32.905Z,1423.13
2018-08-28T12:31:32.867Z,1411.88
2018-08-28T12:32:32.919Z,1400.63
2018-08-28T12:33:32.995Z,1395.00
2018-08-28T12:34:33.034Z,1400.63
2018-08-28T12:35:33.101Z,1400.63
2018-08-28T12:36:33.177Z,1395.00
2018-08-28T12:37:33.220Z,1383.75
2018-08-28T12:38:33.328Z,1389.38
2018-08-28T12:39:33.373Z,1378.13
2018-08-28T12:40:33.400Z,1372.50
2018-08-28T12:41:33.465Z,1372.50
2018-08-28T12:42:33.613Z,1366.88
2018-08-28T12:43:33.579Z,1361.25
2018-08-28T12:44:33.682Z,1350.00
2018-08-28T12:45:33.705Z,1338.75
2018-08-28T12:46:33.774Z,1338.75
2018-08-28T12:47:33.830Z,1333.13
2018-08-28T12:48:33.892Z,1327.50
2018-08-28T12:49:34.017Z,1316.25
2018-08-28T12:50:34.034Z,1305.00
2018-08-28T12:51:34.075Z,1299.38
2018-08-28T12:52:34.152Z,1293.75
2018-08-28T12:53:34.205Z,1282.50
2018-08-28T12:54:34.270Z,1288.13
2018-08-28T12:55:34.342Z,1282.50
2018-08-28T12:56:34.393Z,1293.75
2018-08-28T12:57:34.457Z,1288.13
2018-08-28T12:58:34.515Z,1299.38
2018-08-28T12:59:34.572Z,1293.75
2018-08-28T13:00:34.717Z,1288.13
2018-08-28T13:01:34.698Z,1288.13
2018-08-28T13:02:35.011Z,1282.50
2018-08-28T13:03:34.820Z,1282.50
2018-08-28T13:04:34.883Z,1276.88
2018-08-28T13:05:34.955Z,1276.88
2018-08-28T13:06:35.064Z,1276.88
2018-08-28T13:07:35.170Z,1282.50
2018-08-28T13:08:35.128Z,1271.25
2018-08-28T13:09:35.192Z,1265.63
2018-08-28T13:10:35.262Z,1271.25
2018-08-28T13:11:35.330Z,1276.88
2018-08-28T13:12:35.415Z,1276.88
2018-08-28T13:13:35.441Z,1282.50
2018-08-28T13:14:35.536Z,1293.75
2018-08-28T13:15:35.557Z,1305.00
2018-08-28T13:16:35.632Z,1305.00
2018-08-28T13:17:37.532Z,1310.63
2018-08-28T13:18:36.371Z,1305.00
2018-08-28T13:19:35.810Z,1293.75
2018-08-28T13:20:35.868Z,1299.38
2018-08-28T13:21:35.931Z,1305.00
2018-08-28T13:22:35.991Z,1299.38
2018-08-28T13:23:36.080Z,1310.63
2018-08-28T13:24:36.118Z,1321.88
2018-08-28T13:25:36.279Z,1361.25
2018-08-28T13:26:36.247Z,1361.25
2018-08-28T13:27:36.308Z,1361.25
2018-08-28T13:28:36.400Z,1350.00
2018-08-28T13:29:36.430Z,1355.63
2018-08-28T13:30:36.596Z,1361.25
2018-08-28T13:31:36.562Z,1338.75
2018-08-28T13:32:36.620Z,1338.75
2018-08-28T13:33:36.714Z,1350.00
2018-08-28T13:34:36.748Z,1378.13
2018-08-28T13:35:36.807Z,1383.75
2018-08-28T13:36:36.867Z,1378.13
2018-08-28T13:37:36.950Z,1372.50
2018-08-28T13:38:37.015Z,1378.13
2018-08-28T13:39:37.071Z,1366.88
2018-08-28T13:40:37.250Z,1344.38
2018-08-28T13:41:37.196Z,1338.75
2018-08-28T13:42:37.350Z,1327.50
2018-08-28T13:43:37.311Z,1316.25
2018-08-28T13:44:37.400Z,1305.00
2018-08-28T13:45:37.445Z,1299.38
2018-08-28T13:46:37.499Z,1299.38
2018-08-28T13:47:37.557Z,1305.00
2018-08-28T13:48:37.627Z,1305.00
2018-08-28T13:49:37.726Z,1316.25
2018-08-28T13:50:37.774Z,1321.88
2018-08-28T13:51:37.823Z,1327.50
2018-08-28T13:52:37.877Z,1321.88
2018-08-28T13:53:38.034Z,1299.38
2018-08-28T13:54:38.005Z,1276.88
2018-08-28T13:55:38.093Z,1265.63
2018-08-28T13:56:38.162Z,1243.13
2018-08-28T13:57:38.193Z,1237.50
2018-08-28T13:58:38.273Z,1226.25
2018-08-28T13:59:38.324Z,1215.00
2018-08-28T14:00:38.409Z,1209.38
2018-08-28T14:01:38.455Z,1215.00
2018-08-28T14:02:38.516Z,1192.50
2018-08-28T14:03:38.575Z,1186.88
2018-08-28T14:04:38.641Z,1181.25
2018-08-28T14:05:38.737Z,1175.63
2018-08-28T14:06:38.802Z,1175.63
2018-08-28T14:07:38.837Z,1175.63
2018-08-28T14:08:38.901Z,1175.63
2018-08-28T14:09:38.967Z,1175.63
2018-08-28T14:10:39.038Z,1164.38
2018-08-28T14:11:39.159Z,1158.75
2018-08-28T14:12:39.147Z,1164.38
2018-08-28T14:13:39.263Z,1153.13
2018-08-28T14:14:39.296Z,1153.13
2018-08-28T14:15:39.338Z,1158.75
2018-08-28T14:16:39.424Z,1158.75
2018-08-28T14:17:39.492Z,1136.25
2018-08-28T14:18:39.530Z,1119.38
2018-08-28T14:19:39.592Z,1096.88
2018-08-28T14:20:39.684Z,1085.63
2018-08-28T14:21:39.731Z,1085.63
2018-08-28T14:22:39.885Z,1074.38
2018-08-28T14:23:39.882Z,1074.38
2018-08-28T14:24:39.914Z,1074.38
2018-08-28T14:25:39.978Z,1080.00
2018-08-28T14:26:40.049Z,1085.63
2018-08-28T14:27:40.106Z,1085.63
2018-08-28T14:28:40.228Z,1074.38
2018-08-28T14:29:40.240Z,1057.50
2018-08-28T14:30:40.314Z,1035.00
2018-08-28T14:31:40.360Z,1018.13
2018-08-28T14:32:40.432Z,1006.88
2018-08-28T14:33:40.531Z,995.63
2018-08-28T14:34:40.555Z,984.38
2018-08-28T14:35:40.639Z,984.38
2018-08-28T14:36:40.677Z,984.38
2018-08-28T14:37:40.742Z,984.38
2018-08-28T14:38:40.828Z,984.38
2018-08-28T14:39:40.885Z,973.13
2018-08-28T14:40:40.939Z,961.88
2018-08-28T14:41:40.996Z,967.50
2018-08-28T14:42:41.093Z,961.88
2018-08-28T14:43:41.142Z,939.38
2018-08-28T14:44:41.202Z,911.25
2018-08-28T14:45:41.257Z,894.38
2018-08-28T14:46:41.314Z,877.50
2018-08-28T14:47:41.382Z,877.50
2018-08-28T14:48:41.467Z,877.50
2018-08-28T14:49:41.513Z,877.50
2018-08-28T14:50:41.596Z,866.25
2018-08-28T14:51:41.655Z,855.00
2018-08-28T14:52:41.730Z,838.13
2018-08-28T14:53:41.756Z,826.88
2018-08-28T14:54:41.826Z,815.63
2018-08-28T14:55:41.877Z,821.25
2018-08-28T14:56:41.992Z,815.63
2018-08-28T14:57:42.016Z,804.38
2018-08-28T14:58:42.072Z,793.13
2018-08-28T14:59:42.142Z,787.50
2018-08-28T15:00:42.202Z,776.25
2018-08-28T15:01:42.280Z,765.00
2018-08-28T15:02:42.337Z,753.75
2018-08-28T15:03:42.399Z,748.13
2018-08-28T15:04:42.503Z,742.50
2018-08-28T15:05:42.512Z,742.50
2018-08-28T15:06:42.605Z,742.50
2018-08-28T15:07:42.640Z,731.25
2018-08-28T15:08:42.705Z,708.75
2018-08-28T15:09:42.778Z,703.13
2018-08-28T15:10:42.833Z,697.50
2018-08-28T15:11:42.926Z,691.88
2018-08-28T15:12:42.979Z,680.63
2018-08-28T15:13:43.031Z,669.38
2018-08-28T15:14:43.095Z,669.38
2018-08-28T15:15:43.172Z,663.75
2018-08-28T15:16:43.293Z,658.13
2018-08-28T15:17:43.311Z,641.25
2018-08-28T15:18:43.354Z,624.38
2018-08-28T15:19:43.457Z,613.13
2018-08-28T15:20:43.491Z,601.88
2018-08-28T15:21:43.550Z,596.25
2018-08-28T15:22:43.622Z,585.00
2018-08-28T15:23:43.679Z,568.13
2018-08-28T15:24:43.774Z,556.88
2018-08-28T15:25:43.857Z,545.63
2018-08-28T15:26:43.917Z,534.38
2018-08-28T15:27:43.954Z,528.75
2018-08-28T15:28:44.018Z,528.75
2018-08-28T15:29:44.110Z,511.88
2018-08-28T15:30:44.141Z,500.63
2018-08-28T15:31:44.221Z,500.63
2018-08-28T15:32:44.368Z,489.38
2018-08-28T15:33:44.354Z,483.75
2018-08-28T15:34:44.405Z,478.13
2018-08-28T15:35:44.487Z,472.50
2018-08-28T15:36:44.536Z,461.25
2018-08-28T15:37:44.616Z,466.88
2018-08-28T15:38:44.705Z,466.88
2018-08-28T15:39:44.733Z,461.25
2018-08-28T15:40:44.834Z,444.38
2018-08-28T15:41:44.896Z,438.75
2018-08-28T15:42:44.929Z,433.13
2018-08-28T15:43:45.026Z,427.50
2018-08-28T15:44:45.070Z,416.25
2018-08-28T15:45:45.126Z,410.63
2018-08-28T15:46:45.219Z,399.38
2018-08-28T15:47:45.256Z,393.75
2018-08-28T15:48:45.326Z,393.75
2018-08-28T15:49:45.419Z,388.13
2018-08-28T15:50:45.457Z,382.50
2018-08-28T15:51:45.559Z,376.88
2018-08-28T15:52:45.602Z,371.25
2018-08-28T15:53:45.657Z,360.00
2018-08-28T15:54:45.742Z,365.63
2018-08-28T15:55:45.785Z,354.38
2018-08-28T15:56:45.865Z,348.75
2018-08-28T15:57:45.915Z,343.13
2018-08-28T15:58:45.990Z,337.50
2018-08-28T15:59:46.058Z,331.88
2018-08-28T16:00:46.133Z,326.25
2018-08-28T16:01:46.183Z,326.25
2018-08-28T16:02:46.252Z,320.63
2018-08-28T16:03:46.312Z,315.00
2018-08-28T16:04:46.451Z,281.25
2018-08-28T16:05:46.459Z,225.00
2018-08-28T16:06:46.499Z,191.25
2018-08-28T16:07:46.583Z,174.38
2018-08-28T16:08:46.634Z,174.38
2018-08-28T16:09:46.712Z,168.75
2018-08-28T16:10:46.763Z,168.75
2018-08-28T16:11:46.843Z,168.75
2018-08-28T16:12:46.913Z,163.13
2018-08-28T16:13:46.942Z,163.13
2018-08-28T16:14:47.009Z,163.13
2018-08-28T16:15:47.074Z,163.13
2018-08-28T16:16:47.472Z,157.50
2018-08-28T16:17:47.223Z,157.50
2018-08-28T16:18:47.262Z,157.50
2018-08-28T16:19:47.306Z,151.88
2018-08-28T16:20:47.376Z,151.88
2018-08-28T16:21:47.430Z,157.50
2018-08-28T16:22:47.514Z,151.88
2018-08-28T16:23:47.569Z,146.25
2018-08-28T16:24:47.617Z,146.25
2018-08-28T16:25:47.672Z,146.25
2018-08-28T16:26:47.722Z,140.63
2018-08-28T16:27:47.854Z,140.63
2018-08-28T16:28:47.853Z,140.63
2018-08-28T16:29:47.904Z,140.63
2018-08-28T16:30:47.956Z,135.00
2018-08-28T16:31:48.048Z,135.00
2018-08-28T16:32:48.063Z,135.00
2018-08-28T16:33:48.178Z,129.38
2018-08-28T16:34:48.189Z,129.38
2018-08-28T16:35:48.283Z,129.38
2018-08-28T16:36:48.297Z,129.38
2018-08-28T16:37:48.351Z,123.75
2018-08-28T16:38:48.471Z,123.75
2018-08-28T16:39:48.463Z,123.75
2018-08-28T16:40:48.579Z,118.13
2018-08-28T16:41:48.586Z,118.13
2018-08-28T16:42:48.699Z,118.13
2018-08-28T16:43:48.697Z,112.50
2018-08-28T16:44:48.744Z,112.50
2018-08-28T16:45:48.825Z,112.50
2018-08-28T16:46:48.885Z,112.50
2018-08-28T16:47:48.917Z,106.88
2018-08-28T16:48:48.968Z,106.88
2018-08-28T16:49:49.019Z,106.88
2018-08-28T16:50:49.144Z,101.25
2018-08-28T16:51:49.143Z,101.25
2018-08-28T16:52:49.190Z,95.63
2018-08-28T16:53:49.243Z,95.63
2018-08-28T16:54:49.299Z,95.63
2018-08-28T16:55:49.487Z,90.00
2018-08-28T16:56:49.409Z,90.00
2018-08-28T16:57:49.525Z,90.00
2018-08-28T16:58:49.518Z,84.38
2018-08-28T16:59:49.572Z,84.38
2018-08-28T17:00:49.646Z,78.75
2018-08-28T17:01:49.765Z,78.75
2018-08-28T17:02:49.746Z,78.75
2018-08-28T17:03:49.825Z,73.13
2018-08-28T17:04:49.867Z,73.13
2018-08-28T17:05:49.928Z,73.13
2018-08-28T17:06:49.968Z,67.50
2018-08-28T17:07:50.043Z,67.50
2018-08-28T17:08:50.073Z,67.50
2018-08-28T17:09:50.137Z,67.50
2018-08-28T17:10:50.177Z,61.88
2018-08-28T17:11:50.231Z,61.88
2018-08-28T17:12:50.308Z,61.88
2018-08-28T17:13:50.341Z,61.88
2018-08-28T17:14:50.413Z,61.88
2018-08-28T17:15:50.461Z,61.88
2018-08-28T17:16:50.576Z,56.25
2018-08-28T17:17:50.582Z,56.25
2018-08-28T17:18:50.625Z,56.25
2018-08-28T17:19:50.674Z,56.25
2018-08-28T17:20:50.725Z,56.25
2018-08-28T17:21:50.799Z,56.25
2018-08-28T17:22:50.853Z,56.25
2018-08-28T17:23:50.918Z,50.63
2018-08-28T17:24:50.950Z,50.63
2018-08-28T17:25:51.005Z,50.63
2018-08-28T17:26:51.674Z,50.63
2018-08-28T17:27:51.142Z,50.63
2018-08-28T17:28:51.175Z,45.00
2018-08-28T17:29:51.212Z,45.00
2018-08-28T17:30:51.293Z,45.00
2018-08-28T17:31:51.328Z,45.00
2018-08-28T17:32:51.398Z,39.38
2018-08-28T17:33:51.428Z,39.38
2018-08-28T17:34:51.497Z,39.38
2018-08-28T17:35:52.682Z,39.38
2018-08-28T17:36:51.610Z,33.75
2018-08-28T17:37:51.674Z,33.75
2018-08-28T17:38:52.185Z,33.75
2018-08-28T17:39:51.753Z,33.75
2018-08-28T17:40:51.826Z,33.75
2018-08-28T17:41:52.720Z,28.13
2018-08-28T17:42:51.916Z,28.13
2018-08-28T17:43:51.971Z,28.13
2018-08-28T17:44:52.055Z,28.13
2018-08-28T17:45:52.088Z,22.50
2018-08-28T17:46:52.684Z,22.50
2018-08-28T17:47:52.190Z,22.50
2018-08-28T17:48:52.298Z,22.50
2018-08-28T17:49:52.358Z,22.50
2018-08-28T17:50:52.353Z,22.50
2018-08-28T17:51:52.424Z,16.88
2018-08-28T17:52:52.452Z,16.88
2018-08-28T17:53:52.512Z,16.88
2018-08-28T17:54:52.581Z,16.88
2018-08-28T17:55:52.624Z,16.88
2018-08-28T17:56:52.747Z,16.88
2018-08-28T17:57:52.729Z,11.25
2018-08-28T17:58:52.774Z,11.25
2018-08-28T17:59:53.500Z,11.25
2018-08-28T18:00:52.907Z,11.25
2018-08-28T18:01:52.951Z,11.25
2018-08-28T18:02:53.026Z,11.25
2018-08-28T18:03:53.062Z,5.63
2018-08-28T18:04:53.102Z,5.63
2018-08-28T18:05:53.176Z,5.63
2018-08-28T18:06:53.995Z,5.63
2018-08-28T18:07:53.264Z,5.63
2018-08-28T18:08:53.361Z,5.63
2018-08-28T18:09:53.375Z,5.63
2018-08-28T18:10:53.421Z,5.63
2018-08-28T18:11:53.513Z,0.00
2018-08-28T18:12:53.542Z,0.00
2018-08-28T18:13:53.577Z,0.00
2018-08-28T18:14:53.637Z,0.00
2018-08-28T18:15:53.728Z,0.00
2018-08-28T18:16:53.768Z,0.00
2018-08-28T18:17:54.192Z,0.00
2018-08-28T18:18:53.845Z,0.00
2018-08-28T18:19:53.892Z,0.00
2018-08-28T18:20:53.944Z,0.00
2018-08-28T18:21:54.037Z,0.00
2018-08-28T18:22:54.066Z,0.00
2018-08-28T18:23:54.119Z,0.00
2018-08-28T18:24:54.154Z,0.00
2018-08-28T18:25:54.211Z,0.00
2018-08-28T18:26:55.065Z,0.00
2018-08-28T18:27:54.332Z,0.00
2018-08-28T18:28:54.446Z,0.00
2018-08-28T18:29:54.433Z,0.00
2018-08-28T18:30:54.481Z,0.00
2018-08-28T18:31:54.526Z,0.00
2018-08-28T18:32:54.619Z,0.00
2018-08-28T18:33:54.676Z,0.00
2018-08-28T18:34:54.685Z,0.00
2018-08-28T18:35:54.789Z,0.00
2018-08-28T18:36:54.810Z,0.00
2018-08-28T18:37:54.854Z,0.00
2018-08-28T18:38:54.932Z,0.00
2018-08-28T18:39:54.957Z,0.00
2018-08-28T18:40:55.069Z,0.00
2018-08-28T18:41:55.061Z,0.00
2018-08-28T18:42:55.123Z,0.00
2018-08-28T18:43:55.185Z,0.00
2018-08-28T18:44:55.224Z,0.00
2018-08-28T18:45:55.266Z,0.00
2018-08-28T18:46:55.369Z,0.00
2018-08-28T18:47:55.386Z,0.00
2018-08-28T18:48:55.455Z,0.00
2018-08-28T18:49:56.202Z,0.00
2018-08-28T18:50:55.542Z,0.00
2018-08-28T18:51:55.585Z,0.00
2018-08-28T18:52:55.639Z,0.00
2018-08-28T18:53:55.721Z,0.00
2018-08-28T18:54:55.737Z,0.00
2018-08-28T18:55:55.832Z,0.00
2018-08-28T18:56:55.850Z,0.00
2018-08-28T18:57:56.705Z,0.00
2018-08-28T18:58:55.976Z,0.00
2018-08-28T18:59:56.746Z,0.00
2018-08-28T19:00:56.705Z,0.00
2018-08-28T19:01:56.102Z,0.00
2018-08-28T19:02:56.333Z,0.00
2018-08-28T19:03:56.236Z,0.00
2018-08-28T19:04:56.748Z,0.00
2018-08-28T19:05:56.327Z,0.00
2018-08-28T19:06:56.401Z,0.00
2018-08-28T19:07:56.419Z,0.00
2018-08-28T19:08:56.539Z,0.00
2018-08-28T19:09:56.644Z,0.00
2018-08-28T19:10:56.586Z,0.00
2018-08-28T19:11:56.651Z,0.00
2018-08-28T19:12:56.681Z,0.00
2018-08-28T19:13:57.210Z,0.00
2018-08-28T19:14:56.784Z,0.00
2018-08-28T19:15:56.853Z,0.00
2018-08-28T19:16:56.899Z,0.00
2018-08-28T19:17:56.956Z,0.00
2018-08-28T19:18:57.054Z,0.00
2018-08-28T19:19:57.046Z,0.00
2018-08-28T19:20:57.124Z,0.00
2018-08-28T19:21:57.145Z,0.00
2018-08-28T19:22:57.196Z,0.00
2018-08-28T19:23:57.303Z,0.00
2018-08-28T19:24:57.304Z,0.00
2018-08-28T19:25:57.381Z,0.00
2018-08-28T19:26:57.407Z,0.00
2018-08-28T19:27:57.464Z,0.00
2018-08-28T19:28:57.633Z,0.00
2018-08-28T19:29:57.575Z,0.00
2018-08-28T19:30:57.620Z,0.00
2018-08-28T19:31:57.673Z,0.00
2018-08-28T19:32:57.723Z,0.00