createdAt,value
2019-03-28T17:44:34.557Z,1016.84
2019-03-28T17:45:34.714Z,1016.80
2019-03-28T17:47:28.883Z,1016.81
2019-03-28T17:48:30.752Z,1016.79
2019-03-28T17:50:23.614Z,1016.79
2019-03-28T17:51:23.230Z,1016.80
2019-03-28T17:52:23.224Z,1016.82
2019-03-28T17:53:24.131Z,1016.81
2019-03-28T17:54:23.217Z,1016.84
2019-03-28T17:55:23.204Z,1016.84
2019-03-28T17:56:23.200Z,1016.81
2019-03-28T17:57:23.196Z,1016.83
2019-03-28T17:58:23.188Z,1016.83
2019-03-28T17:59:23.195Z,1016.85
2019-03-28T18:00:23.178Z,1016.88
2019-03-28T18:01:23.225Z,1016.90
2019-03-28T18:02:23.166Z,1016.89
2019-03-28T18:03:30.958Z,1016.93
2019-03-28T18:04:23.514Z,1016.95
2019-03-28T18:05:23.169Z,1016.93
2019-03-28T18:06:23.181Z,1016.93
2019-03-28T18:07:23.147Z,1016.92
2019-03-28T18:08:23.130Z,1016.93
2019-03-28T18:09:23.123Z,1016.98
2019-03-28T18:10:23.119Z,1016.94
2019-03-28T18:11:23.253Z,1017.01
2019-03-28T18:12:23.109Z,1017.00
2019-03-28T18:13:23.101Z,1017.02
2019-03-28T18:14:23.713Z,1017.01
2019-03-28T18:15:23.143Z,1017.02
2019-03-28T18:16:23.287Z,1017.01
2019-03-28T18:17:23.079Z,1017.03
2019-03-28T18:18:23.073Z,1017.03
2019-03-28T18:19:23.069Z,1017.02
2019-03-28T18:20:23.141Z,1017.06
2019-03-28T18:21:23.141Z,1017.09
2019-03-28T18:22:23.051Z,1017.09
2019-03-28T18:23:23.696Z,1017.10
2019-03-28T18:24:23.041Z,1017.14
2019-03-28T18:25:23.037Z,1017.09
2019-03-28T18:26:23.833Z,1017.12
2019-03-28T18:27:23.028Z,1017.13
2019-03-28T18:28:23.759Z,1017.12
2019-03-28T18:29:23.019Z,1017.14
2019-03-28T18:30:23.011Z,1017.16
2019-03-28T18:31:23.244Z,1017.17
2019-03-28T18:32:22.998Z,1017.20
2019-03-28T18:33:22.995Z,1017.23
2019-03-28T18:34:23.200Z,1017.21
2019-03-28T18:35:22.981Z,1017.24
2019-03-28T18:36:23.296Z,1017.25
2019-03-28T18:37:23.024Z,1017.24
2019-03-28T18:38:22.973Z,1017.24
2019-03-28T18:39:22.962Z,1017.28
2019-03-28T18:40:22.956Z,1017.32
2019-03-28T18:41:22.957Z,1017.30
2019-03-28T18:42:23.147Z,1017.33
2019-03-28T18:43:23.679Z,1017.36
2019-03-28T18:44:22.938Z,1017.37
2019-03-28T18:45:22.938Z,1017.41
2019-03-28T18:46:22.946Z,1017.39
2019-03-28T18:47:22.958Z,1017.38
2019-03-28T18:48:30.849Z,1017.41
2019-03-28T18:49:22.912Z,1017.44
2019-03-28T18:50:22.907Z,1017.41
2019-03-28T18:51:22.901Z,1017.41
2019-03-28T18:52:23.745Z,1017.39
2019-03-28T18:53:22.895Z,1017.32
2019-03-28T18:54:23.004Z,1017.38
2019-03-28T18:55:22.891Z,1017.37
2019-03-28T18:57:55.991Z,1017.43
2019-03-28T18:58:55.942Z,1017.41
2019-03-28T19:00:50.336Z,1017.44
2019-03-28T19:01:51.405Z,1017.36
2019-03-28T19:03:45.679Z,1017.35
2019-03-28T19:04:44.695Z,1017.36
2019-03-28T19:06:39.537Z,1017.36
2019-03-28T19:07:39.086Z,1017.42
2019-03-28T19:09:33.488Z,1017.45
2019-03-28T19:10:33.449Z,1017.42
2019-03-28T19:12:27.874Z,1017.49
2019-03-28T19:13:27.821Z,1017.50
2019-03-28T19:15:22.320Z,1017.49
2019-03-28T19:16:22.223Z,1017.49
2019-03-28T19:18:16.550Z,1017.52
2019-03-28T19:19:17.188Z,1017.52
2019-03-28T19:21:10.913Z,1017.56
2019-03-28T19:22:11.903Z,1017.55
2019-03-28T19:24:05.275Z,1017.58
2019-03-28T19:25:05.264Z,1017.53
2019-03-28T19:27:00.671Z,1017.56
2019-03-28T19:27:59.741Z,1017.55
2019-03-28T19:29:54.020Z,1017.56
2019-03-28T19:30:53.996Z,1017.54
2019-03-28T19:32:48.915Z,1017.57
2019-03-28T19:33:48.456Z,1017.57
2019-03-28T19:35:43.725Z,1017.60
2019-03-28T19:36:44.937Z,1017.61
2019-03-28T19:38:37.116Z,1017.63
2019-03-28T19:39:37.505Z,1017.65
2019-03-28T19:41:31.877Z,1017.67
2019-03-28T19:42:31.523Z,1017.65
2019-03-28T19:44:26.053Z,1017.60
2019-03-28T19:45:25.825Z,1017.60
2019-03-28T19:47:20.180Z,1017.58
2019-03-28T19:48:20.177Z,1017.58
2019-03-28T19:50:15.636Z,1017.60
2019-03-28T19:51:14.532Z,1017.61
2019-03-28T19:53:11.588Z,1017.53
2019-03-28T19:54:09.819Z,1017.58
2019-03-28T19:56:03.586Z,1017.59
2019-03-28T19:57:04.257Z,1017.56
2019-03-28T19:58:59.311Z,1017.56
2019-03-28T19:59:58.768Z,1017.56
2019-03-28T20:01:52.085Z,1017.58
2019-03-28T20:02:52.705Z,1017.56
2019-03-28T20:04:46.862Z,1017.59
2019-03-28T20:05:48.300Z,1017.55
2019-03-28T20:07:40.832Z,1017.55
2019-03-28T20:08:40.745Z,1017.56
2019-03-28T20:10:35.154Z,1017.53
2019-03-28T20:11:35.313Z,1017.54
2019-03-28T20:13:31.033Z,1017.54
2019-03-28T20:14:29.449Z,1017.56
2019-03-28T20:16:25.883Z,1017.52
2019-03-28T20:17:24.836Z,1017.53
2019-03-28T20:19:19.039Z,1017.49
2019-03-28T20:20:18.361Z,1017.53
2019-03-28T20:22:12.725Z,1017.51
2019-03-28T20:23:12.660Z,1017.51
2019-03-28T20:25:07.278Z,1017.50
2019-03-28T20:26:06.922Z,1017.47
2019-03-28T20:28:01.356Z,1017.39
2019-03-28T20:29:01.404Z,1017.44
2019-03-28T20:30:55.979Z,1017.46
2019-03-28T20:31:56.670Z,1017.46
2019-03-28T20:33:52.197Z,1017.45
2019-03-28T20:34:52.050Z,1017.44
2019-03-28T20:36:11.714Z,1017.45
2019-03-28T20:36:53.367Z,1017.46
2019-03-28T20:37:52.051Z,1017.52
2019-03-28T20:39:03.385Z,1017.50
2019-03-28T20:39:52.023Z,1017.53
2019-03-28T20:40:52.522Z,1017.53
2019-03-28T20:41:52.485Z,1017.57
2019-03-28T20:42:52.554Z,1017.54
2019-03-28T20:43:53.044Z,1017.54
2019-03-28T20:44:51.957Z,1017.54
2019-03-28T20:45:52.533Z,1017.54
2019-03-28T20:46:52.033Z,1017.53
2019-03-28T20:47:52.482Z,1017.58
2019-03-28T20:48:52.990Z,1017.57
2019-03-28T20:49:53.008Z,1017.57
2019-03-28T20:50:52.492Z,1017.59
2019-03-28T20:51:53.381Z,1017.60
2019-03-28T20:52:52.594Z,1017.61
2019-03-28T20:53:52.496Z,1017.61
2019-03-28T20:54:52.081Z,1017.60
2019-03-28T20:55:52.165Z,1017.59
2019-03-28T20:56:52.542Z,1017.62
2019-03-28T20:57:52.493Z,1017.60
2019-03-28T20:58:52.044Z,1017.62
2019-03-28T20:59:52.615Z,1017.62
2019-03-28T21:00:51.961Z,1017.60
2019-03-28T21:01:52.488Z,1017.62
2019-03-28T21:02:52.125Z,1017.63
2019-03-28T21:03:51.838Z,1017.67
2019-03-28T21:04:52.515Z,1017.66
2019-03-28T21:05:51.865Z,1017.67
2019-03-28T21:06:51.978Z,1017.68
2019-03-28T21:07:51.797Z,1017.66
2019-03-28T21:08:51.794Z,1017.69
2019-03-28T21:09:51.784Z,1017.72
2019-03-28T21:10:51.787Z,1017.71
2019-03-28T21:11:52.039Z,1017.68
2019-03-28T21:12:51.773Z,1017.69
2019-03-28T21:13:51.785Z,1017.64
2019-03-28T21:14:51.765Z,1017.69
2019-03-28T21:15:51.806Z,1017.63
2019-03-28T21:16:51.847Z,1017.63
2019-03-28T21:17:51.778Z,1017.64
2019-03-28T21:18:52.753Z,1017.65
2019-03-28T21:19:51.729Z,1017.65
2019-03-28T21:20:51.725Z,1017.62
2019-03-28T21:21:51.724Z,1017.62
2019-03-28T21:22:51.766Z,1017.64
2019-03-28T21:23:51.706Z,1017.63
2019-03-28T21:24:51.701Z,1017.63
2019-03-28T21:25:51.708Z,1017.64
2019-03-28T21:26:51.713Z,1017.62
2019-03-28T21:27:51.753Z,1017.66
2019-03-28T21:28:51.679Z,1017.67
2019-03-28T21:29:51.780Z,1017.63
2019-03-28T21:30:51.695Z,1017.63
2019-03-28T21:31:52.054Z,1017.63
2019-03-28T21:32:55.638Z,1017.61
2019-03-28T21:33:54.690Z,1017.62
2019-03-28T21:34:51.683Z,1017.58
2019-03-28T21:35:51.685Z,1017.58
2019-03-28T21:36:51.775Z,1017.57
2019-03-28T21:37:51.660Z,1017.59
2019-03-28T21:38:51.619Z,1017.59
2019-03-28T21:39:51.615Z,1017.57
2019-03-28T21:40:51.610Z,1017.59
2019-03-28T21:41:51.602Z,1017.58
2019-03-28T21:42:51.597Z,1017.60
2019-03-28T21:43:51.592Z,1017.60
2019-03-28T21:44:51.585Z,1017.60
2019-03-28T21:45:51.581Z,1017.59
2019-03-28T21:46:51.575Z,1017.62
2019-03-28T21:47:51.572Z,1017.62
2019-03-28T21:48:51.561Z,1017.63
2019-03-28T21:49:51.557Z,1017.63
2019-03-28T21:50:51.560Z,1017.62
2019-03-28T21:51:51.547Z,1017.61
2019-03-28T21:52:51.552Z,1017.62
2019-03-28T21:53:51.538Z,1017.65
2019-03-28T21:54:51.529Z,1017.64
2019-03-28T21:55:55.476Z,1017.61
2019-03-28T21:56:51.524Z,1017.64
2019-03-28T21:57:51.516Z,1017.62
2019-03-28T21:58:51.512Z,1017.67
2019-03-28T21:59:51.507Z,1017.64
2019-03-28T22:00:51.493Z,1017.65
2019-03-28T22:01:51.492Z,1017.67
2019-03-28T22:02:51.483Z,1017.70
2019-03-28T22:03:51.759Z,1017.61
2019-03-28T22:04:51.470Z,1017.62
2019-03-28T22:05:51.463Z,1017.61
2019-03-28T22:06:51.462Z,1017.62
2019-03-28T22:07:51.453Z,1017.65
2019-03-28T22:08:51.466Z,1017.63
2019-03-28T22:09:51.446Z,1017.63
2019-03-28T22:10:51.435Z,1017.62
2019-03-28T22:11:51.431Z,1017.63
2019-03-28T22:12:51.424Z,1017.60
2019-03-28T22:13:51.424Z,1017.60
2019-03-28T22:14:51.415Z,1017.57
2019-03-28T22:15:51.417Z,1017.60
2019-03-28T22:16:51.405Z,1017.61
2019-03-28T22:17:51.400Z,1017.60
2019-03-28T22:18:51.416Z,1017.64
2019-03-28T22:19:51.817Z,1017.59
2019-03-28T22:20:51.380Z,1017.62
2019-03-28T22:21:51.373Z,1017.61
2019-03-28T22:22:51.367Z,1017.63
2019-03-28T22:23:51.369Z,1017.68
2019-03-28T22:24:51.389Z,1017.64
2019-03-28T22:25:51.355Z,1017.63
2019-03-28T22:26:51.345Z,1017.60
2019-03-28T22:27:51.340Z,1017.63
2019-03-28T22:28:51.333Z,1017.59
2019-03-28T22:29:51.327Z,1017.57
2019-03-28T22:30:51.324Z,1017.57
2019-03-28T22:31:51.316Z,1017.60
2019-03-28T22:32:51.314Z,1017.60
2019-03-28T22:33:51.304Z,1017.62
2019-03-28T22:34:51.330Z,1017.59
2019-03-28T22:35:51.882Z,1017.65
2019-03-28T22:36:57.284Z,1017.62
2019-03-28T22:37:51.277Z,1017.62
2019-03-28T22:38:51.274Z,1017.61
2019-03-28T22:39:51.267Z,1017.60
2019-03-28T22:40:51.268Z,1017.57
2019-03-28T22:41:51.257Z,1017.61
2019-03-28T22:42:51.252Z,1017.59
2019-03-28T22:43:51.250Z,1017.58
2019-03-28T22:44:51.441Z,1017.55
2019-03-28T22:45:51.293Z,1017.58
2019-03-28T22:46:51.240Z,1017.57
2019-03-28T22:47:51.221Z,1017.57
2019-03-28T22:48:51.217Z,1017.56
2019-03-28T22:49:51.242Z,1017.57
2019-03-28T22:50:51.222Z,1017.55
2019-03-28T22:51:51.217Z,1017.58
2019-03-28T22:52:51.196Z,1017.59
2019-03-28T22:53:51.211Z,1017.62
2019-03-28T22:54:51.176Z,1017.60
2019-03-28T22:55:51.174Z,1017.58
2019-03-28T22:56:51.173Z,1017.57
2019-03-28T22:57:53.930Z,1017.56
2019-03-28T22:58:51.184Z,1017.57
2019-03-28T22:59:51.156Z,1017.58
2019-03-28T23:00:51.151Z,1017.61
2019-03-28T23:01:51.142Z,1017.58
2019-03-28T23:02:51.138Z,1017.59
2019-03-28T23:03:51.133Z,1017.58
2019-03-28T23:04:51.127Z,1017.60
2019-03-28T23:05:51.120Z,1017.58
2019-03-28T23:06:51.129Z,1017.59
2019-03-28T23:07:51.119Z,1017.59
2019-03-28T23:08:51.105Z,1017.61
2019-03-28T23:09:51.095Z,1017.58
2019-03-28T23:10:51.091Z,1017.59
2019-03-28T23:11:51.086Z,1017.62
2019-03-28T23:12:51.082Z,1017.64
2019-03-28T23:13:51.075Z,1017.59
2019-03-28T23:14:51.079Z,1017.63
2019-03-28T23:15:51.065Z,1017.58
2019-03-28T23:16:51.071Z,1017.64
2019-03-28T23:17:51.078Z,1017.61
2019-03-28T23:18:51.047Z,1017.60
2019-03-28T23:19:51.053Z,1017.57
2019-03-28T23:20:51.034Z,1017.61
2019-03-28T23:21:51.031Z,1017.63
2019-03-28T23:22:51.023Z,1017.60
2019-03-28T23:23:51.157Z,1017.61
2019-03-28T23:24:51.015Z,1017.61
2019-03-28T23:25:51.077Z,1017.60
2019-03-28T23:26:51.001Z,1017.58
2019-03-28T23:27:50.995Z,1017.57
2019-03-28T23:28:50.990Z,1017.62
2019-03-28T23:29:50.982Z,1017.61
2019-03-28T23:30:50.976Z,1017.60
2019-03-28T23:31:50.990Z,1017.58
2019-03-28T23:32:50.968Z,1017.59
2019-03-28T23:33:50.962Z,1017.60
2019-03-28T23:34:50.953Z,1017.61
2019-03-28T23:35:50.947Z,1017.61
2019-03-28T23:36:50.948Z,1017.60
2019-03-28T23:37:50.937Z,1017.62
2019-03-28T23:38:51.084Z,1017.63
2019-03-28T23:39:50.925Z,1017.63
2019-03-28T23:40:50.921Z,1017.61
2019-03-28T23:41:50.914Z,1017.60
2019-03-28T23:42:50.991Z,1017.60
2019-03-28T23:43:50.939Z,1017.59
2019-03-28T23:44:50.897Z,1017.61
2019-03-28T23:45:50.889Z,1017.61
2019-03-28T23:46:50.884Z,1017.60
2019-03-28T23:47:50.880Z,1017.62
2019-03-28T23:48:50.882Z,1017.66
2019-03-28T23:49:50.866Z,1017.61
2019-03-28T23:50:50.863Z,1017.63
2019-03-28T23:51:50.867Z,1017.65
2019-03-28T23:52:50.849Z,1017.66
2019-03-28T23:53:50.845Z,1017.64
2019-03-28T23:54:50.838Z,1017.67
2019-03-28T23:55:50.833Z,1017.62
2019-03-28T23:56:50.835Z,1017.66
2019-03-28T23:57:50.826Z,1017.67
2019-03-28T23:58:50.814Z,1017.66
2019-03-28T23:59:50.810Z,1017.66
