createdAt,value
2023-01-04T00:03:30.001Z,23.2
2023-01-04T00:08:53.345Z,22.8
2023-01-04T00:13:45.026Z,23.8
2023-01-04T00:19:11.322Z,24.5
2023-01-04T00:24:33.813Z,23.4
2023-01-04T00:29:28.529Z,23
2023-01-04T00:34:36.296Z,22.9
2023-01-04T00:40:05.959Z,24.3
2023-01-04T00:46:11.393Z,23.8
2023-01-04T00:51:35.328Z,22.9
2023-01-04T00:56:57.645Z,22.6
2023-01-04T01:02:06.151Z,24.1
2023-01-04T01:07:21.189Z,24.1
2023-01-04T01:12:43.932Z,23
2023-01-04T01:18:20.630Z,22.8
2023-01-04T01:23:27.016Z,23.2
2023-01-04T01:28:49.925Z,24.7
2023-01-04T01:33:41.845Z,23.6
2023-01-04T01:39:04.300Z,22.9
2023-01-04T01:44:26.787Z,22.4
2023-01-04T01:49:48.628Z,23.8
2023-01-04T01:55:11.337Z,23.9
2023-01-04T02:00:18.876Z,23
2023-01-04T02:05:43.682Z,22.6
2023-01-04T02:10:50.777Z,23.1
2023-01-04T02:16:13.209Z,24.3
2023-01-04T02:21:20.047Z,23.3
2023-01-04T02:26:42.494Z,22.8
2023-01-04T02:32:05.134Z,22.6
2023-01-04T02:37:28.769Z,23.6
2023-01-04T02:42:51.872Z,23.4
2023-01-04T02:48:06.821Z,22.8
2023-01-04T02:52:58.641Z,22.3
2023-01-04T02:57:57.507Z,22.9
2023-01-04T03:03:06.110Z,23.6
2023-01-04T03:08:13.453Z,22.7
2023-01-04T03:13:05.318Z,22.5
2023-01-04T03:18:33.008Z,22.4
2023-01-04T03:23:24.452Z,24
2023-01-04T03:28:16.240Z,23.3
2023-01-04T03:32:52.560Z,22.6
2023-01-04T03:37:28.526Z,22.3
2023-01-04T03:42:03.861Z,22.6
2023-01-04T03:46:29.906Z,23.6
2023-01-04T03:51:36.493Z,23.1
2023-01-04T03:56:12.672Z,22.4
2023-01-04T04:00:48.778Z,22.2
2023-01-04T04:05:41.724Z,22.4
2023-01-04T04:10:33.406Z,23.4
2023-01-04T04:15:25.176Z,22.8
2023-01-04T04:20:17.372Z,22.3
2023-01-04T04:24:37.888Z,21.9
2023-01-04T04:29:13.737Z,22.6
2023-01-04T04:33:49.931Z,23.3
2023-01-04T04:38:42.040Z,22.6
2023-01-04T04:43:49.316Z,22.4
2023-01-04T04:48:41.285Z,22.1
2023-01-04T04:53:33.063Z,23.1
2023-01-04T04:58:40.169Z,23.1
2023-01-04T05:03:33.369Z,22.3
2023-01-04T05:08:24.509Z,21.9
2023-01-04T05:13:16.169Z,22
2023-01-04T05:18:08.233Z,22.3
2023-01-04T05:23:01.643Z,22.1
2023-01-04T05:28:08.353Z,22.1
2023-01-04T05:33:00.626Z,22.2
2023-01-04T05:37:51.576Z,21.9
2023-01-04T05:42:43.598Z,22.6
2023-01-04T05:47:50.559Z,22.1
2023-01-04T05:52:11.168Z,21.8
2023-01-04T05:57:09.438Z,21.6
2023-01-04T06:01:51.221Z,22.1
2023-01-04T06:06:45.189Z,22.8
2023-01-04T06:11:44.735Z,22.1
2023-01-04T06:16:36.170Z,21.6
2023-01-04T06:21:12.564Z,21.3
2023-01-04T06:26:03.964Z,21.9
2023-01-04T06:31:12.263Z,22.5
2023-01-04T06:36:37.405Z,21.9
2023-01-04T06:41:44.903Z,21.6
2023-01-04T06:46:56.953Z,21.5
2023-01-04T06:52:08.650Z,22.4
2023-01-04T06:57:15.903Z,22.2
2023-01-04T07:02:23.394Z,21.7
2023-01-04T07:07:50.648Z,21.4
2023-01-04T07:12:43.585Z,22.1
2023-01-04T07:18:09.153Z,22.4
2023-01-04T07:23:15.919Z,21.9
2023-01-04T07:28:28.867Z,21.6
2023-01-04T07:33:37.802Z,21.6
2023-01-04T07:38:49.638Z,22.9
2023-01-04T07:44:02.513Z,22.3
2023-01-04T07:49:14.703Z,21.7
2023-01-04T07:54:08.268Z,21.2
2023-01-04T07:59:06.128Z,21.6
2023-01-04T08:03:59.579Z,22.3
2023-01-04T08:08:54.094Z,21.8
2023-01-04T08:13:14.888Z,21.4
2023-01-04T08:18:06.478Z,21.2
2023-01-04T08:23:13.769Z,21.4
2023-01-04T08:28:04.749Z,22.1
2023-01-04T08:33:16.752Z,21.8
2023-01-04T08:39:20.883Z,21.5
2023-01-04T08:46:06.903Z,21.4
2023-01-04T08:51:18.187Z,22.3
2023-01-04T08:56:31.993Z,21.8
2023-01-04T09:01:23.122Z,21.5
2023-01-04T09:06:46.300Z,21.3
2023-01-04T09:11:38.221Z,21.9
2023-01-04T09:16:53.890Z,22.1
2023-01-04T09:22:31.270Z,21.6
2023-01-04T09:27:42.013Z,21.4
2023-01-04T09:33:07.405Z,21.5
2023-01-04T09:38:48.440Z,22.3
2023-01-04T09:44:39.873Z,21.9
2023-01-04T09:50:22.816Z,21.5
2023-01-04T09:55:57.152Z,21.5
2023-01-04T10:01:04.680Z,22.4
2023-01-04T10:06:13.030Z,21.9
2023-01-04T10:11:21.171Z,21.6
2023-01-04T10:16:44.572Z,21.4
2023-01-04T10:25:15.640Z,22.3
2023-01-04T10:30:28.928Z,21.8
2023-01-04T10:36:15.858Z,21.6
2023-01-04T10:41:28.922Z,21.4
2023-01-04T10:47:21.905Z,22.3
2023-01-04T10:52:33.878Z,22
2023-01-04T10:58:20.495Z,21.6
2023-01-04T11:03:30.007Z,21.4
2023-01-04T11:08:37.211Z,21.9
2023-01-04T11:14:02.816Z,22.1
2023-01-04T11:19:12.396Z,21.8
2023-01-04T11:25:24.488Z,21.4
2023-01-04T11:30:19.972Z,21.9
2023-01-04T11:35:12.198Z,22.3
2023-01-04T11:40:19.905Z,21.9
2023-01-04T11:45:29.883Z,21.6
2023-01-04T11:50:44.385Z,21.4
2023-01-04T11:55:52.372Z,22.2
2023-01-04T12:01:21.944Z,22.1
2023-01-04T12:07:26.573Z,21.7
2023-01-04T12:12:50.304Z,21.6
2023-01-04T12:18:17.100Z,22.2
2023-01-04T12:22:53.363Z,22.4
2023-01-04T12:28:05.653Z,21.9
2023-01-04T12:33:32.329Z,21.7
2023-01-04T12:39:00.904Z,21.7
2023-01-04T12:44:23.667Z,22.4
2023-01-04T12:49:46.590Z,22.1
2023-01-04T12:56:40.459Z,21.7
2023-01-04T13:02:48.925Z,21.7
2023-01-04T13:09:13.559Z,22.4
2023-01-04T13:14:22.646Z,22
2023-01-04T13:19:35.875Z,21.8
2023-01-04T13:24:59.401Z,21.6
2023-01-04T13:30:32.381Z,22.3
2023-01-04T13:36:21.585Z,22.3
2023-01-04T13:41:44.404Z,21.7
2023-01-04T13:47:46.341Z,21.6
2023-01-04T13:54:00.226Z,22.1
2023-01-04T13:59:09.492Z,22.3
2023-01-04T14:04:10.362Z,21.9
2023-01-04T14:09:33.702Z,21.6
2023-01-04T14:14:56.005Z,21.8
2023-01-04T14:20:20.064Z,22.5
2023-01-04T14:26:05.358Z,22.1
2023-01-04T14:31:19.650Z,21.7
2023-01-04T14:36:32.049Z,21.5
2023-01-04T14:41:39.886Z,22.3
2023-01-04T14:46:51.033Z,22.2
2023-01-04T14:52:06.503Z,21.8
2023-01-04T14:57:13.851Z,21.6
2023-01-04T15:02:21.558Z,21.7
2023-01-04T15:07:17.348Z,22.4
2023-01-04T15:12:24.980Z,22
2023-01-04T15:17:39.175Z,21.6
2023-01-04T15:22:48.500Z,21.5
2023-01-04T15:28:02.900Z,22.1
2023-01-04T15:33:34.801Z,22.3
2023-01-04T15:39:06.578Z,21.9
2023-01-04T15:44:41.203Z,21.6
2023-01-04T15:50:08.094Z,21.8
2023-01-04T15:55:34.052Z,22.6
2023-01-04T16:00:52.298Z,21.9
2023-01-04T16:06:06.745Z,21.6
2023-01-04T16:11:19.597Z,21.8
2023-01-04T16:16:42.380Z,22.2
2023-01-04T16:22:09.997Z,22.1
2023-01-04T16:27:57.838Z,20.8
2023-01-04T16:33:21.393Z,21.6
2023-01-04T16:38:28.388Z,22.1
2023-01-04T16:44:24.305Z,22.3
2023-01-04T16:49:47.492Z,21.8
2023-01-04T16:54:54.349Z,21.6
2023-01-04T17:00:17.187Z,21.5
2023-01-04T17:05:50.407Z,22.3
2023-01-04T17:18:15.569Z,21.5
2023-01-04T17:23:46.420Z,21.5
2023-01-04T17:28:58.887Z,22.2
2023-01-04T17:34:05.818Z,22
2023-01-04T17:39:29.542Z,21.7
2023-01-04T17:44:39.212Z,21.6
2023-01-04T17:50:12.743Z,21.8
2023-01-04T17:55:28.610Z,22.4
2023-01-04T18:00:25.845Z,21.8
2023-01-04T18:05:44.952Z,21.6
2023-01-04T18:11:57.473Z,21.6
2023-01-04T18:17:25.140Z,22.5
2023-01-04T18:22:39.230Z,22
2023-01-04T18:29:07.650Z,21.7
2023-01-04T18:34:19.075Z,21.6
2023-01-04T18:39:32.465Z,22.4
2023-01-04T18:45:25.427Z,22.4
2023-01-04T18:50:33.078Z,21.8
2023-01-04T18:55:42.646Z,21.7
2023-01-04T19:00:57.527Z,22.1
2023-01-04T19:06:10.176Z,22.6
2023-01-04T19:11:25.248Z,22.1
2023-01-04T19:16:38.194Z,21.8
2023-01-04T19:21:45.609Z,21.7
2023-01-04T19:26:53.198Z,22.5
2023-01-04T19:31:45.499Z,22.4
2023-01-04T19:36:52.776Z,22.1
2023-01-04T19:42:07.612Z,21.8
2023-01-04T19:47:00.121Z,21.8
2023-01-04T19:52:06.739Z,22.4
2023-01-04T19:57:14.332Z,22.2
2023-01-04T20:02:38.616Z,21.8
2023-01-04T20:07:46.652Z,21.7
2023-01-04T20:13:17.088Z,21.9
2023-01-04T20:18:31.380Z,22.3
2023-01-04T20:23:38.384Z,21.9
2023-01-04T20:28:44.996Z,21.8
2023-01-04T20:33:58.604Z,21.8
2023-01-04T20:39:13.408Z,22.2
2023-01-04T20:44:20.926Z,22.3
2023-01-04T20:49:34.412Z,21.8
2023-01-04T20:54:41.465Z,21.7
2023-01-04T21:00:07.423Z,21.9
2023-01-04T21:05:23.252Z,22.4
2023-01-04T21:10:29.875Z,22
2023-01-04T21:15:23.381Z,22.3
2023-01-04T21:20:15.429Z,22.5
2023-01-04T21:25:38.488Z,23.4
2023-01-04T21:30:45.566Z,24.3
2023-01-04T21:35:58.324Z,23.4
2023-01-04T21:40:50.047Z,22.9
2023-01-04T21:46:18.819Z,22.6
2023-01-04T21:51:26.042Z,23.1
2023-01-04T21:56:41.001Z,22.9
2023-01-04T22:01:17.247Z,21.8
2023-01-04T22:06:26.951Z,21
2023-01-04T22:11:38.864Z,21
2023-01-04T22:17:01.984Z,23.4
2023-01-04T22:22:09.235Z,23.4
2023-01-04T22:27:23.739Z,23.1
2023-01-04T22:32:35.333Z,22.8
2023-01-04T22:37:46.732Z,23.4
2023-01-04T22:42:54.593Z,24.3
2023-01-04T22:47:46.100Z,23.5
2023-01-04T22:52:54.321Z,23
2023-01-04T22:58:20.175Z,22.6
2023-01-04T23:03:30.088Z,23.8
2023-01-04T23:08:22.305Z,24.1
2023-01-04T23:13:29.426Z,23.3
2023-01-04T23:18:44.668Z,22.8
2023-01-04T23:23:37.863Z,22.7
2023-01-04T23:28:29.949Z,24.1
2023-01-04T23:33:37.232Z,24.4
2023-01-04T23:38:44.613Z,23.4
2023-01-04T23:43:20.799Z,22.9
2023-01-04T23:48:26.133Z,22.8
2023-01-04T23:53:48.924Z,24.2
2023-01-04T23:59:11.397Z,24.3
