createdAt,value
2019-02-04T16:34:48.463Z,101774.22
2019-02-04T16:37:17.805Z,101774.76
2019-02-04T16:39:47.565Z,101778.20
2019-02-04T17:41:15.144Z,101881.63
2019-02-04T17:57:46.074Z,101859.88
2019-02-04T18:00:21.188Z,101873.91
2019-02-04T18:02:50.647Z,101875.84
2019-02-04T18:05:19.885Z,101871.44
2019-02-04T18:07:49.088Z,101866.05
2019-02-04T18:10:19.471Z,101869.50
2019-02-04T18:12:49.119Z,101871.91
2019-02-04T18:15:23.343Z,101874.95
2019-02-04T18:17:52.565Z,101877.69
2019-02-04T18:20:21.799Z,101891.94
2019-02-04T18:22:50.992Z,101896.64
2019-02-04T18:25:21.765Z,101890.41
2019-02-04T18:27:50.962Z,101885.78
2019-02-04T18:30:23.172Z,101893.22
2019-02-04T18:32:52.404Z,101892.11
2019-02-04T18:35:21.688Z,101893.67
2019-02-04T18:37:50.887Z,101903.84
2019-02-04T18:40:26.268Z,101903.43
2019-02-04T18:42:55.747Z,101900.30
2019-02-04T18:45:30.470Z,101910.36
2019-02-04T18:47:59.676Z,101910.65
2019-02-04T18:50:32.217Z,101900.06
2019-02-04T18:53:01.444Z,101910.19
2019-02-04T18:55:32.587Z,101909.39
2019-02-04T18:58:01.792Z,101910.85
2019-02-04T19:00:33.356Z,101920.05
2019-02-04T19:03:03.699Z,101930.83
2019-02-04T19:05:32.983Z,101917.92
2019-02-04T19:08:02.244Z,101918.17
2019-02-04T19:10:31.559Z,101913.12
2019-02-04T19:13:00.839Z,101907.63
2019-02-04T19:15:30.132Z,101912.84
2019-02-04T19:18:08.986Z,101910.82
2019-02-04T19:20:38.197Z,101914.47
2019-02-04T19:23:08.591Z,101903.67
2019-02-04T19:25:37.906Z,101898.78
2019-02-04T19:28:07.293Z,101907.84
2019-02-04T19:30:40.473Z,101906.97
2019-02-04T19:33:09.746Z,101909.83
2019-02-04T19:35:38.993Z,101915.93
2019-02-04T19:38:08.188Z,101922.84
2019-02-04T19:40:37.420Z,101921.20
2019-02-04T19:43:06.775Z,101922.02
2019-02-04T19:45:36.395Z,101926.55
2019-02-04T19:48:05.730Z,101933.75
2019-02-04T19:50:39.098Z,101936.13
2019-02-04T19:53:08.285Z,101930.75
2019-02-04T19:55:37.516Z,101931.80
2019-02-04T19:58:07.643Z,101939.22
2019-02-04T20:00:38.717Z,101933.22
2019-02-04T20:03:08.057Z,101939.30
2019-02-04T20:05:37.360Z,101946.98
2019-02-04T20:08:06.590Z,101954.00
2019-02-04T20:10:35.870Z,101955.37
2019-02-04T20:13:05.151Z,101957.90
2019-02-04T20:15:34.486Z,101967.41
2019-02-04T20:18:03.740Z,101969.48
2019-02-04T20:20:33.020Z,101965.44
2019-02-04T20:23:02.273Z,101958.98
2019-02-04T20:25:34.374Z,101966.18
2019-02-04T20:28:07.085Z,101974.52
2019-02-04T20:30:46.127Z,101968.25
2019-02-04T20:33:15.267Z,101974.86
2019-02-04T20:35:44.483Z,101982.98
2019-02-04T20:38:13.672Z,101989.14
2019-02-04T20:40:43.497Z,101983.62
2019-02-04T20:43:12.824Z,101984.77
2019-02-04T20:45:42.125Z,101989.59
2019-02-04T20:48:13.743Z,101993.59
2019-02-04T20:50:46.006Z,101983.87
2019-02-04T20:53:15.342Z,101984.09
2019-02-04T20:55:44.856Z,101988.88
2019-02-04T20:58:14.139Z,101984.17
2019-02-04T21:00:43.421Z,101987.06
2019-02-04T21:03:12.709Z,101994.77
2019-02-04T21:05:41.944Z,101990.73
2019-02-04T21:08:11.157Z,101989.53
2019-02-04T21:10:41.774Z,101979.00
2019-02-04T21:13:12.269Z,101988.58
2019-02-04T21:15:41.583Z,101985.68
2019-02-04T21:18:10.828Z,101989.69
2019-02-04T21:20:40.073Z,101993.32
2019-02-04T21:23:09.382Z,101997.39
2019-02-04T21:25:38.589Z,101994.58
2019-02-04T21:28:07.881Z,101995.27
2019-02-04T21:30:39.443Z,101995.49
2019-02-04T21:33:08.731Z,101990.89
2019-02-04T21:35:39.331Z,101989.37
2019-02-04T21:38:09.135Z,101994.16
2019-02-04T21:40:38.441Z,101984.73
2019-02-04T21:43:07.668Z,101980.59
2019-02-04T21:45:38.166Z,101985.84
2019-02-04T21:48:07.463Z,101983.10
2019-02-04T21:50:36.717Z,101982.14
2019-02-04T21:53:06.711Z,101986.15
2019-02-04T21:55:36.033Z,101986.67
2019-02-04T21:58:05.782Z,101995.41
2019-02-04T22:00:37.548Z,101991.55
2019-02-04T22:03:06.811Z,102002.91
2019-02-04T22:05:36.119Z,101997.48
