createdAt,value
2022-08-29T00:01:12.262Z,99303.16
2022-08-29T00:03:42.124Z,99303.88
2022-08-29T00:06:10.679Z,99292.22
2022-08-29T00:08:37.421Z,99290.38
2022-08-29T00:11:06.701Z,99296.44
2022-08-29T00:13:34.759Z,99293.88
2022-08-29T00:16:01.626Z,99293.88
2022-08-29T00:18:28.472Z,99295.25
2022-08-29T00:20:55.814Z,99290.00
2022-08-29T00:23:22.600Z,99290.97
2022-08-29T00:25:49.477Z,99288.66
2022-08-29T00:28:16.520Z,99292.22
2022-08-29T00:30:43.480Z,99291.34
2022-08-29T00:33:10.455Z,99291.34
2022-08-29T00:35:39.536Z,99291.34
2022-08-29T00:38:08.990Z,99290.63
2022-08-29T00:40:41.595Z,99287.94
2022-08-29T00:43:09.230Z,99288.06
2022-08-29T00:45:38.663Z,99277.34
2022-08-29T00:48:10.396Z,99290.84
2022-08-29T00:51:03.397Z,99282.81
2022-08-29T00:53:44.434Z,99281.38
2022-08-29T00:56:14.626Z,99286.84
2022-08-29T00:58:47.971Z,99283.44
2022-08-29T01:01:14.885Z,99294.13
2022-08-29T01:03:42.791Z,99291.56
2022-08-29T01:06:11.539Z,99294.50
2022-08-29T01:08:38.358Z,99292.94
2022-08-29T01:11:24.893Z,99287.94
2022-08-29T01:13:54.955Z,99294.59
2022-08-29T01:16:24.273Z,99293.16
2022-08-29T01:18:54.536Z,99285.50
2022-08-29T01:21:30.139Z,99279.78
2022-08-29T01:24:15.511Z,99277.91
2022-08-29T01:26:44.589Z,99285.53
2022-08-29T01:29:11.642Z,99292.59
2022-08-29T01:31:57.416Z,99286.94
2022-08-29T01:34:27.231Z,99287.66
2022-08-29T01:37:04.185Z,99291.13
2022-08-29T01:39:36.477Z,99288.19
2022-08-29T01:42:10.068Z,99286.81
2022-08-29T01:44:38.307Z,99279.25
2022-08-29T01:47:07.264Z,99285.19
2022-08-29T01:49:38.503Z,99290.13
2022-08-29T01:52:07.748Z,99296.88
2022-08-29T01:54:34.936Z,99288.59
2022-08-29T01:57:02.171Z,99293.63
2022-08-29T01:59:30.924Z,99292.22
2022-08-29T02:02:08.947Z,99290.97
2022-08-29T02:04:36.067Z,99278.31
2022-08-29T02:07:03.912Z,99276.28
2022-08-29T02:09:30.881Z,99282.16
2022-08-29T02:12:00.292Z,99287.81
2022-08-29T02:14:27.117Z,99293.41
2022-08-29T02:16:53.852Z,99290.28
2022-08-29T02:19:20.988Z,99299.81
2022-08-29T02:21:51.148Z,99292.56
2022-08-29T02:24:26.350Z,99295.53
2022-08-29T02:26:55.921Z,99292.25
2022-08-29T02:29:23.200Z,99296.84
2022-08-29T02:31:50.160Z,99293.28
2022-08-29T02:34:17.185Z,99295.84
2022-08-29T02:36:44.008Z,99294.47
2022-08-29T02:39:11.674Z,99296.31
2022-08-29T02:41:38.929Z,99296.31
2022-08-29T02:44:06.189Z,99294.38
2022-08-29T02:46:33.279Z,99291.59
2022-08-29T02:49:01.437Z,99294.28
2022-08-29T02:51:33.488Z,99293.53
2022-08-29T02:54:01.472Z,99290.19
2022-08-29T02:56:29.496Z,99296.63
2022-08-29T02:58:56.449Z,99296.72
2022-08-29T03:01:24.073Z,99288.09
2022-08-29T03:03:51.330Z,99298.19
2022-08-29T03:06:19.321Z,99298.41
2022-08-29T03:08:46.774Z,99293.41
2022-08-29T03:11:14.116Z,99301.28
2022-08-29T03:13:44.085Z,99293.28
2022-08-29T03:16:12.203Z,99296.59
2022-08-29T03:18:39.970Z,99292.22
2022-08-29T03:21:19.713Z,99294.25
2022-08-29T03:23:48.192Z,99294.53
2022-08-29T03:26:15.206Z,99300.81
2022-08-29T03:28:42.365Z,99307.22
2022-08-29T03:31:09.780Z,99292.06
2022-08-29T03:33:37.372Z,99297.09
2022-08-29T03:36:07.822Z,99301.94
2022-08-29T03:38:42.495Z,99297.78
2022-08-29T03:41:09.875Z,99303.13
2022-08-29T03:43:36.646Z,99302.28
2022-08-29T03:46:03.822Z,99297.97
2022-08-29T03:48:30.789Z,99301.47
2022-08-29T03:50:57.659Z,99308.97
2022-08-29T03:53:24.584Z,99305.97
2022-08-29T03:55:52.030Z,99306.47
2022-08-29T03:58:19.339Z,99318.94
2022-08-29T04:00:47.000Z,99309.94
2022-08-29T04:03:14.094Z,99310.19
2022-08-29T04:05:41.298Z,99314.41
2022-08-29T04:08:08.689Z,99307.53
2022-08-29T04:10:39.048Z,99303.53
2022-08-29T04:13:07.945Z,99296.06
2022-08-29T04:15:36.115Z,99292.84
2022-08-29T04:18:06.800Z,99295.34
2022-08-29T04:20:37.266Z,99293.13
2022-08-29T04:23:06.105Z,99297.19
2022-08-29T04:25:37.432Z,99298.47
2022-08-29T04:28:07.823Z,99294.13
2022-08-29T04:30:35.686Z,99300.44
2022-08-29T04:33:02.537Z,99292.50
2022-08-29T04:35:29.966Z,99293.84
2022-08-29T04:37:57.072Z,99294.94
2022-08-29T04:40:26.041Z,99297.59
2022-08-29T04:42:52.923Z,99295.19
2022-08-29T04:45:22.799Z,99296.00
2022-08-29T04:47:49.730Z,99291.25
2022-08-29T04:50:20.247Z,99298.25
2022-08-29T04:52:49.292Z,99290.06
2022-08-29T04:55:21.323Z,99292.09
2022-08-29T04:57:50.464Z,99291.31
2022-08-29T05:00:21.524Z,99291.56
2022-08-29T05:02:48.492Z,99286.50
2022-08-29T05:05:16.451Z,99284.13
2022-08-29T05:07:45.276Z,99281.34
2022-08-29T05:10:20.581Z,99280.56
2022-08-29T05:12:48.190Z,99284.25
2022-08-29T05:15:16.805Z,99281.59
2022-08-29T05:17:43.894Z,99276.22
2022-08-29T05:20:12.009Z,99286.19
2022-08-29T05:22:40.402Z,99281.41
2022-08-29T05:25:07.724Z,99275.22
2022-08-29T05:27:34.525Z,99272.84
2022-08-29T05:30:01.554Z,99274.63
2022-08-29T05:32:28.471Z,99274.13
2022-08-29T05:34:56.051Z,99263.63
2022-08-29T05:37:23.385Z,99263.97
2022-08-29T05:39:50.540Z,99265.31
2022-08-29T05:42:19.916Z,99258.41
2022-08-29T05:44:46.736Z,99265.91
2022-08-29T05:47:15.518Z,99262.56
2022-08-29T05:49:44.166Z,99264.75
2022-08-29T05:52:13.361Z,99255.97
2022-08-29T05:54:41.534Z,99270.38
2022-08-29T05:57:12.379Z,99262.72
2022-08-29T05:59:42.545Z,99267.25
2022-08-29T06:02:10.868Z,99276.19
2022-08-29T06:04:38.267Z,99277.94
2022-08-29T06:07:06.044Z,99275.09
2022-08-29T06:09:33.371Z,99278.72
2022-08-29T06:12:00.298Z,99283.38
2022-08-29T06:14:27.579Z,99280.81
2022-08-29T06:16:54.825Z,99275.97
2022-08-29T06:19:21.816Z,99274.19
2022-08-29T06:21:49.055Z,99278.84
2022-08-29T06:24:17.325Z,99288.75
2022-08-29T06:26:45.406Z,99285.31
2022-08-29T06:29:14.712Z,99286.66
2022-08-29T06:31:41.835Z,99289.47
2022-08-29T06:34:09.884Z,99285.66
2022-08-29T06:36:37.351Z,99284.91
2022-08-29T06:39:08.127Z,99298.47
2022-08-29T06:41:36.690Z,99295.09
2022-08-29T06:44:06.826Z,99306.28
2022-08-29T06:46:36.661Z,99308.34
2022-08-29T06:49:06.084Z,99310.69
2022-08-29T06:51:35.254Z,99298.16
2022-08-29T06:54:07.341Z,99298.47
2022-08-29T06:56:37.141Z,99295.91
2022-08-29T06:59:05.908Z,99295.88
2022-08-29T07:01:33.541Z,99296.75
2022-08-29T07:04:01.815Z,99295.97
2022-08-29T07:06:29.319Z,99294.97
2022-08-29T07:08:57.379Z,99286.94
2022-08-29T07:11:32.453Z,99284.84
2022-08-29T07:14:01.921Z,99294.53
2022-08-29T07:16:29.430Z,99290.63
2022-08-29T07:18:56.414Z,99287.91
2022-08-29T07:21:26.145Z,99287.63
2022-08-29T07:23:55.098Z,99283.59
2022-08-29T07:26:24.925Z,99279.34
2022-08-29T07:28:54.703Z,99285.66
2022-08-29T07:31:22.107Z,99282.41
2022-08-29T07:33:54.402Z,99276.91
2022-08-29T07:36:29.472Z,99286.38
2022-08-29T07:38:56.223Z,99283.03
2022-08-29T07:41:24.531Z,99288.31
2022-08-29T07:43:51.780Z,99279.72
2022-08-29T07:46:20.933Z,99285.53
2022-08-29T07:48:48.129Z,99289.09
2022-08-29T07:51:17.818Z,99287.13
2022-08-29T07:53:46.625Z,99291.50
2022-08-29T07:56:16.988Z,99285.31
2022-08-29T07:58:44.365Z,99283.84
2022-08-29T08:01:20.732Z,99291.94
2022-08-29T08:03:49.985Z,99290.75
2022-08-29T08:06:17.894Z,99289.91
2022-08-29T08:08:44.771Z,99294.97
2022-08-29T08:11:11.595Z,99294.47
2022-08-29T08:13:39.497Z,99291.28
2022-08-29T08:16:09.572Z,99302.81
2022-08-29T08:18:37.616Z,99286.88
2022-08-29T08:21:05.003Z,99301.25
2022-08-29T08:23:32.557Z,99293.25
2022-08-29T08:26:00.188Z,99296.19
2022-08-29T08:28:29.160Z,99292.88
2022-08-29T08:30:57.260Z,99290.78
2022-08-29T08:33:24.936Z,99288.38
2022-08-29T08:35:52.079Z,99293.59
2022-08-29T08:38:21.736Z,99290.50
2022-08-29T08:41:00.874Z,99283.06
2022-08-29T08:43:54.463Z,99277.41
2022-08-29T08:46:43.264Z,99290.41
2022-08-29T08:49:16.916Z,99267.88
2022-08-29T08:51:51.218Z,99279.13
2022-08-29T08:54:24.833Z,99286.88
2022-08-29T08:57:01.976Z,99293.09
2022-08-29T08:59:44.177Z,99290.59
2022-08-29T09:02:35.438Z,99284.44
2022-08-29T09:05:03.243Z,99283.53
2022-08-29T09:07:42.113Z,99285.81
2022-08-29T09:10:11.794Z,99286.41
2022-08-29T09:12:52.290Z,99290.34
2022-08-29T09:15:33.207Z,99286.84
2022-08-29T09:18:13.639Z,99282.16
2022-08-29T09:20:43.453Z,99292.72
2022-08-29T09:23:25.791Z,99283.22
2022-08-29T09:25:52.862Z,99280.03
2022-08-29T09:28:20.634Z,99275.81
2022-08-29T09:31:18.294Z,99271.28
2022-08-29T09:33:49.997Z,99280.91
2022-08-29T09:36:40.348Z,99279.31
2022-08-29T09:39:15.734Z,99287.53
2022-08-29T09:41:44.345Z,99273.59
2022-08-29T09:44:31.592Z,99277.69
2022-08-29T09:47:19.306Z,99277.84
2022-08-29T09:50:08.659Z,99277.66
2022-08-29T09:52:38.710Z,99276.88
2022-08-29T09:55:20.144Z,99263.56
2022-08-29T09:58:02.252Z,99264.28
2022-08-29T10:00:36.933Z,99272.78
2022-08-29T10:03:10.217Z,99269.31
2022-08-29T10:05:46.591Z,99260.97
2022-08-29T10:08:29.493Z,99273.00
2022-08-29T10:11:00.158Z,99256.69
2022-08-29T10:14:14.626Z,99260.69
2022-08-29T10:17:16.451Z,99249.88
2022-08-29T10:19:45.830Z,99264.75
2022-08-29T10:22:47.530Z,99256.00
2022-08-29T10:25:36.566Z,99244.47
2022-08-29T10:28:32.975Z,99262.53
2022-08-29T10:31:16.991Z,99255.66
2022-08-29T10:34:20.165Z,99256.16
2022-08-29T10:36:54.152Z,99256.88
2022-08-29T10:40:00.824Z,99258.47
2022-08-29T10:42:34.367Z,99260.03
2022-08-29T10:45:18.372Z,99251.88
2022-08-29T10:48:04.553Z,99255.88
2022-08-29T10:50:52.955Z,99256.72
2022-08-29T10:53:29.328Z,99260.34
2022-08-29T10:56:03.132Z,99251.34
2022-08-29T10:58:39.155Z,99248.84
2022-08-29T11:01:18.201Z,99251.25
2022-08-29T11:03:59.366Z,99251.53
2022-08-29T11:06:34.205Z,99247.81
2022-08-29T11:09:34.959Z,99260.31
2022-08-29T11:12:23.697Z,99259.59
2022-08-29T11:15:09.165Z,99259.25
2022-08-29T11:17:40.895Z,99256.47
2022-08-29T11:20:20.142Z,99242.25
2022-08-29T11:23:12.824Z,99248.50
2022-08-29T11:25:42.047Z,99246.81
2022-08-29T11:28:55.095Z,99242.06
2022-08-29T11:31:37.489Z,99240.66
2022-08-29T11:34:13.719Z,99244.28
2022-08-29T11:36:57.021Z,99242.69
2022-08-29T11:39:58.083Z,99239.97
2022-08-29T11:45:23.939Z,99243.03
2022-08-29T11:48:18.990Z,99236.50
2022-08-29T11:50:49.351Z,99235.78
2022-08-29T11:53:35.222Z,99224.06
2022-08-29T11:56:14.379Z,99228.31
2022-08-29T11:58:50.303Z,99230.22
2022-08-29T12:01:26.015Z,99230.66
2022-08-29T12:03:54.940Z,99236.09
2022-08-29T12:06:51.056Z,99229.19
2022-08-29T12:09:30.514Z,99228.84
2022-08-29T12:12:07.375Z,99233.66
2022-08-29T12:14:42.322Z,99238.31
2022-08-29T12:17:17.411Z,99231.03
2022-08-29T12:20:10.711Z,99237.25
2022-08-29T12:22:55.256Z,99230.34
2022-08-29T12:25:28.082Z,99235.28
2022-08-29T12:28:06.564Z,99232.88
2022-08-29T12:30:39.752Z,99237.59
2022-08-29T12:33:25.092Z,99229.19
2022-08-29T12:36:13.905Z,99230.41
2022-08-29T12:38:50.699Z,99234.94
2022-08-29T12:41:23.223Z,99229.63
2022-08-29T12:43:54.506Z,99233.78
2022-08-29T12:46:21.197Z,99225.84
2022-08-29T12:48:58.706Z,99225.66
2022-08-29T12:51:37.905Z,99230.56
2022-08-29T12:54:06.088Z,99230.34
2022-08-29T12:56:33.824Z,99236.69
2022-08-29T12:59:04.049Z,99222.69
2022-08-29T13:01:38.674Z,99233.97
2022-08-29T13:04:11.375Z,99229.28
2022-08-29T13:06:52.789Z,99232.38
2022-08-29T13:09:26.695Z,99245.50
2022-08-29T13:12:13.937Z,99229.19
2022-08-29T13:15:01.791Z,99233.63
2022-08-29T13:17:34.778Z,99242.13
2022-08-29T13:20:42.755Z,99236.63
2022-08-29T13:23:28.122Z,99235.72
2022-08-29T13:26:21.312Z,99241.03
2022-08-29T13:28:48.172Z,99236.88
2022-08-29T13:31:14.962Z,99240.69
2022-08-29T13:33:59.429Z,99237.94
2022-08-29T13:36:59.032Z,99241.78
2022-08-29T13:39:34.380Z,99233.31
2022-08-29T13:42:01.950Z,99231.84
2022-08-29T13:44:36.485Z,99235.34
2022-08-29T13:47:32.078Z,99240.41
2022-08-29T13:50:02.145Z,99238.06
2022-08-29T13:52:31.533Z,99246.63
2022-08-29T13:54:59.264Z,99233.69
2022-08-29T13:57:29.132Z,99237.47
2022-08-29T13:59:57.752Z,99242.09
2022-08-29T14:02:26.001Z,99237.66
2022-08-29T14:04:53.215Z,99237.41
2022-08-29T14:07:25.502Z,99240.84
2022-08-29T14:09:52.627Z,99239.06
2022-08-29T14:12:19.501Z,99237.94
2022-08-29T14:14:48.450Z,99238.28
2022-08-29T14:17:18.643Z,99233.41
2022-08-29T14:19:47.034Z,99234.44
2022-08-29T14:22:14.804Z,99232.22
2022-08-29T14:24:41.915Z,99235.78
2022-08-29T14:27:09.507Z,99231.38
2022-08-29T14:29:36.660Z,99219.34
2022-08-29T14:32:04.291Z,99231.84
2022-08-29T14:34:32.968Z,99230.50
2022-08-29T14:37:02.712Z,99235.81
2022-08-29T14:39:29.569Z,99237.09
2022-08-29T14:41:56.571Z,99242.97
2022-08-29T14:44:23.732Z,99234.19
2022-08-29T14:46:51.648Z,99233.38
2022-08-29T14:49:19.374Z,99243.56
2022-08-29T14:51:46.769Z,99245.41
2022-08-29T14:54:14.036Z,99240.34
2022-08-29T14:56:50.597Z,99239.59
2022-08-29T14:59:22.130Z,99237.28
2022-08-29T15:01:54.285Z,99238.66
2022-08-29T15:04:35.528Z,99238.53
2022-08-29T15:07:08.006Z,99242.84
2022-08-29T15:09:35.200Z,99245.09
2022-08-29T15:12:02.175Z,99250.09
2022-08-29T15:14:29.104Z,99250.22
2022-08-29T15:16:55.954Z,99248.44
2022-08-29T15:20:24.300Z,99235.88
2022-08-29T15:22:10.656Z,99241.44
2022-08-29T15:24:38.270Z,99240.19
2022-08-29T15:27:05.780Z,99242.56
2022-08-29T15:29:35.074Z,99241.28
2022-08-29T15:32:01.967Z,99240.69
2022-08-29T15:34:29.201Z,99245.53
2022-08-29T15:36:56.996Z,99250.56
2022-08-29T15:39:28.033Z,99248.28
2022-08-29T15:41:56.996Z,99250.16
2022-08-29T15:44:24.357Z,99259.19
2022-08-29T15:46:52.663Z,99259.63
2022-08-29T15:49:23.232Z,99259.66
2022-08-29T15:51:53.113Z,99264.47
2022-08-29T15:54:21.279Z,99268.47
2022-08-29T15:56:48.280Z,99259.44
2022-08-29T15:59:16.060Z,99262.78
2022-08-29T16:01:45.661Z,99256.88
2022-08-29T16:04:14.104Z,99254.34
2022-08-29T16:06:40.994Z,99260.84
2022-08-29T16:09:15.874Z,99263.09
2022-08-29T16:11:51.995Z,99268.53
2022-08-29T16:17:07.033Z,99274.09
2022-08-29T16:19:37.301Z,99275.72
2022-08-29T16:22:05.893Z,99278.97
2022-08-29T16:24:34.946Z,99282.16
2022-08-29T16:27:02.298Z,99279.13
2022-08-29T16:29:29.642Z,99277.09
2022-08-29T16:31:58.524Z,99281.50
2022-08-29T16:34:27.128Z,99288.44
2022-08-29T16:36:58.924Z,99291.81
2022-08-29T16:39:26.713Z,99296.84
2022-08-29T16:41:54.023Z,99292.63
2022-08-29T16:44:21.327Z,99300.16
2022-08-29T16:46:48.212Z,99299.16
2022-08-29T16:49:15.292Z,99302.53
2022-08-29T16:51:42.181Z,99296.88
2022-08-29T16:54:09.145Z,99310.28
2022-08-29T16:56:36.086Z,99310.06
2022-08-29T16:59:04.419Z,99313.03
2022-08-29T17:01:57.356Z,99306.16
2022-08-29T17:04:27.817Z,99311.66
2022-08-29T17:06:55.405Z,99310.88
2022-08-29T17:09:24.168Z,99316.19
2022-08-29T17:11:53.283Z,99317.94
2022-08-29T17:14:22.473Z,99325.13
2022-08-29T17:16:51.599Z,99321.25
2022-08-29T17:19:19.059Z,99327.22
2022-08-29T17:21:46.675Z,99327.09
2022-08-29T17:24:15.420Z,99322.56
2022-08-29T17:26:44.978Z,99324.31
2022-08-29T17:29:12.554Z,99329.06
2022-08-29T17:31:39.957Z,99330.81
2022-08-29T17:34:08.547Z,99339.16
2022-08-29T17:36:37.454Z,99340.56
2022-08-29T17:39:06.386Z,99338.22
2022-08-29T17:41:35.594Z,99340.13
2022-08-29T17:44:02.956Z,99337.63
2022-08-29T17:46:30.271Z,99350.34
2022-08-29T17:48:57.195Z,99355.75
2022-08-29T17:51:24.288Z,99357.81
2022-08-29T17:53:51.603Z,99357.28
2022-08-29T17:56:25.409Z,99357.81
2022-08-29T17:58:52.370Z,99356.09
2022-08-29T18:01:19.421Z,99374.00
2022-08-29T18:03:46.915Z,99374.66
2022-08-29T18:06:14.897Z,99370.91
2022-08-29T18:08:46.939Z,99380.31
2022-08-29T18:11:16.424Z,99374.53
2022-08-29T18:13:43.585Z,99388.88
2022-08-29T18:16:11.572Z,99386.09
2022-08-29T18:18:39.095Z,99391.00
2022-08-29T18:21:06.161Z,99397.72
2022-08-29T18:23:33.296Z,99391.94
2022-08-29T18:26:00.600Z,99388.72
2022-08-29T18:28:27.630Z,99390.91
2022-08-29T18:30:54.781Z,99392.22
2022-08-29T18:33:22.032Z,99390.88
2022-08-29T18:35:48.816Z,99390.31
2022-08-29T18:38:16.346Z,99397.59
2022-08-29T18:40:44.094Z,99396.03
2022-08-29T18:43:13.394Z,99393.69
2022-08-29T18:45:41.076Z,99393.13
2022-08-29T18:48:08.944Z,99393.44
2022-08-29T18:50:36.638Z,99405.59
2022-08-29T18:53:11.355Z,99402.53
2022-08-29T18:55:40.732Z,99401.28
2022-08-29T18:58:07.868Z,99407.00
2022-08-29T19:00:35.153Z,99403.09
2022-08-29T19:03:03.168Z,99407.09
2022-08-29T19:05:31.638Z,99405.88
2022-08-29T19:07:59.356Z,99414.28
2022-08-29T19:10:28.203Z,99404.78
2022-08-29T19:12:56.939Z,99410.78
2022-08-29T19:15:26.429Z,99409.75
2022-08-29T19:17:54.210Z,99403.41
2022-08-29T19:20:43.395Z,99414.81
2022-08-29T19:23:10.821Z,99412.91
2022-08-29T19:25:40.622Z,99408.81
2022-08-29T19:28:08.582Z,99408.25
2022-08-29T19:30:38.149Z,99408.41
2022-08-29T19:33:09.505Z,99409.56
2022-08-29T19:35:38.793Z,99413.28
2022-08-29T19:38:07.542Z,99415.25
2022-08-29T19:40:39.159Z,99421.53
2022-08-29T19:43:14.210Z,99423.34
2022-08-29T19:45:42.959Z,99422.34
2022-08-29T19:48:15.088Z,99430.47
2022-08-29T19:50:47.533Z,99425.75
2022-08-29T19:53:17.166Z,99428.28
2022-08-29T19:55:54.475Z,99427.91
2022-08-29T19:58:23.607Z,99438.53
2022-08-29T20:01:00.036Z,99437.00
2022-08-29T20:03:27.715Z,99433.75
2022-08-29T20:05:55.499Z,99438.47
2022-08-29T20:08:23.310Z,99443.84
2022-08-29T20:10:51.298Z,99441.31
2022-08-29T20:13:19.353Z,99432.53
2022-08-29T20:15:46.098Z,99435.38
2022-08-29T20:18:13.157Z,99438.34
2022-08-29T20:20:40.033Z,99422.59
2022-08-29T20:23:07.330Z,99433.53
2022-08-29T20:25:35.256Z,99430.00
2022-08-29T20:28:03.034Z,99427.59
2022-08-29T20:30:32.955Z,99432.44
2022-08-29T20:33:00.427Z,99422.97
2022-08-29T20:35:46.245Z,99426.94
2022-08-29T20:38:13.022Z,99438.75
2022-08-29T20:40:46.587Z,99434.63
2022-08-29T20:43:17.546Z,99440.31
2022-08-29T20:45:44.390Z,99438.78
2022-08-29T20:48:12.423Z,99440.63
2022-08-29T20:50:39.658Z,99441.63
2022-08-29T20:53:06.671Z,99440.75
2022-08-29T20:55:33.880Z,99437.91
2022-08-29T20:58:00.794Z,99440.47
2022-08-29T21:00:27.941Z,99446.56
2022-08-29T21:03:13.434Z,99446.72
2022-08-29T21:05:43.413Z,99450.56
2022-08-29T21:08:22.688Z,99450.84
2022-08-29T21:10:51.672Z,99451.31
2022-08-29T21:13:19.286Z,99451.75
2022-08-29T21:15:46.743Z,99448.66
2022-08-29T21:18:16.131Z,99446.38
2022-08-29T21:20:54.402Z,99448.69
2022-08-29T21:23:23.422Z,99453.66
2022-08-29T21:25:55.309Z,99453.09
2022-08-29T21:28:22.558Z,99457.09
2022-08-29T21:30:49.374Z,99465.75
2022-08-29T21:33:16.451Z,99467.16
2022-08-29T21:35:43.327Z,99470.13
2022-08-29T21:38:11.196Z,99467.00
2022-08-29T21:40:44.067Z,99472.53
2022-08-29T21:43:19.667Z,99471.97
2022-08-29T21:45:47.361Z,99461.63
2022-08-29T21:48:14.234Z,99461.91
2022-08-29T21:50:40.935Z,99468.72
2022-08-29T21:53:07.941Z,99475.38
2022-08-29T21:55:34.771Z,99469.84
2022-08-29T21:58:02.094Z,99475.53
2022-08-29T22:00:33.244Z,99476.81
2022-08-29T22:03:02.345Z,99477.25
2022-08-29T22:05:30.912Z,99476.69
2022-08-29T22:07:58.186Z,99479.78
2022-08-29T22:10:29.126Z,99481.88
2022-08-29T22:12:56.141Z,99485.88
2022-08-29T22:15:42.297Z,99492.50
2022-08-29T22:18:09.502Z,99498.47
2022-08-29T22:20:38.443Z,99493.47
2022-08-29T22:23:05.955Z,99499.25
2022-08-29T22:25:32.984Z,99498.09
2022-08-29T22:27:59.904Z,99502.19
2022-08-29T22:30:32.092Z,99494.94
2022-08-29T22:33:00.181Z,99503.69
2022-08-29T22:35:28.540Z,99505.38
2022-08-29T22:37:55.454Z,99502.50
2022-08-29T22:40:28.732Z,99501.31
2022-08-29T22:42:56.539Z,99501.84
2022-08-29T22:45:23.706Z,99498.84
2022-08-29T22:47:50.570Z,99502.06
2022-08-29T22:50:23.309Z,99502.72
2022-08-29T22:52:50.405Z,99514.00
2022-08-29T22:57:47.685Z,99518.56
2022-08-29T23:00:19.296Z,99511.03
2022-08-29T23:02:47.177Z,99517.09
2022-08-29T23:05:14.511Z,99513.91
2022-08-29T23:07:41.623Z,99520.16
2022-08-29T23:10:09.320Z,99520.03
2022-08-29T23:12:36.776Z,99522.59
2022-08-29T23:15:10.175Z,99516.97
2022-08-29T23:17:37.145Z,99521.91
2022-08-29T23:20:05.999Z,99524.06
2022-08-29T23:22:33.114Z,99521.72
2022-08-29T23:25:00.537Z,99521.44
2022-08-29T23:27:28.949Z,99533.66
2022-08-29T23:29:55.928Z,99520.09
2022-08-29T23:32:22.789Z,99531.41
2022-08-29T23:34:49.611Z,99534.84
2022-08-29T23:37:16.483Z,99533.75
2022-08-29T23:39:43.278Z,99527.66
2022-08-29T23:42:10.098Z,99526.78
2022-08-29T23:44:36.913Z,99521.53
2022-08-29T23:47:03.951Z,99531.66
2022-08-29T23:49:30.962Z,99535.63
2022-08-29T23:51:57.731Z,99534.16
2022-08-29T23:54:26.239Z,99529.19
2022-08-29T23:56:53.588Z,99524.19
2022-08-29T23:59:39.216Z,99522.78
