createdAt,value
2023-03-03T00:02:03.385Z,38.60
2023-03-03T00:04:31.679Z,34.95
2023-03-03T00:07:00.504Z,38.00
2023-03-03T00:09:28.536Z,37.80
2023-03-03T00:11:58.973Z,36.95
2023-03-03T00:14:30.934Z,36.70
2023-03-03T00:17:04.543Z,40.20
2023-03-03T00:19:39.180Z,40.10
2023-03-03T00:22:18.626Z,38.00
2023-03-03T00:24:47.498Z,38.10
2023-03-03T00:27:24.458Z,37.55
2023-03-03T00:29:56.847Z,40.15
2023-03-03T00:32:28.031Z,33.45
2023-03-03T00:34:57.634Z,38.70
2023-03-03T00:37:31.602Z,38.20
2023-03-03T00:40:14.633Z,43.05
2023-03-03T00:42:43.226Z,36.53
2023-03-03T00:45:27.331Z,35.90
2023-03-03T00:47:57.358Z,41.25
2023-03-03T00:50:34.776Z,42.83
2023-03-03T00:53:05.868Z,41.55
2023-03-03T00:55:35.113Z,43.35
2023-03-03T00:58:03.469Z,46.75
2023-03-03T01:00:37.419Z,38.28
2023-03-03T01:03:11.432Z,44.70
2023-03-03T01:05:39.797Z,42.08
2023-03-03T01:08:08.531Z,37.72
2023-03-03T01:10:41.236Z,38.85
2023-03-03T01:13:10.238Z,43.17
2023-03-03T01:15:40.855Z,47.33
2023-03-03T01:18:10.817Z,46.80
2023-03-03T01:20:39.295Z,48.13
2023-03-03T01:23:07.808Z,43.38
2023-03-03T01:25:36.122Z,42.38
2023-03-03T01:28:04.867Z,39.97
2023-03-03T01:30:33.418Z,39.67
2023-03-03T01:33:01.810Z,44.97
2023-03-03T01:35:31.283Z,39.00
2023-03-03T01:38:00.112Z,41.40
2023-03-03T01:40:31.875Z,45.03
2023-03-03T01:43:01.030Z,44.10
2023-03-03T01:45:31.222Z,46.88
2023-03-03T01:48:03.087Z,45.50
2023-03-03T01:50:42.813Z,43.90
2023-03-03T01:53:16.713Z,46.47
2023-03-03T01:55:46.799Z,43.72
2023-03-03T01:58:18.290Z,43.92
2023-03-03T02:00:51.666Z,43.92
2023-03-03T02:03:23.441Z,43.60
2023-03-03T02:05:56.932Z,42.13
2023-03-03T02:08:31.678Z,41.92
2023-03-03T02:11:00.191Z,43.10
2023-03-03T02:13:28.481Z,45.85
2023-03-03T02:15:59.251Z,45.70
2023-03-03T02:18:28.770Z,50.22
2023-03-03T02:21:05.232Z,42.20
2023-03-03T02:23:39.767Z,40.25
2023-03-03T02:26:14.931Z,46.75
2023-03-03T02:28:44.262Z,50.90
2023-03-03T02:31:17.393Z,44.08
2023-03-03T02:33:47.950Z,41.13
2023-03-03T02:36:18.444Z,38.80
2023-03-03T02:38:52.969Z,37.95
2023-03-03T02:41:30.658Z,41.17
2023-03-03T02:44:02.988Z,36.90
2023-03-03T02:46:35.700Z,47.13
2023-03-03T02:49:04.843Z,35.10
2023-03-03T02:51:33.920Z,43.60
2023-03-03T02:54:02.220Z,36.75
2023-03-03T02:56:34.995Z,44.05
2023-03-03T02:59:03.093Z,39.65
2023-03-03T03:01:37.249Z,44.35
2023-03-03T03:04:11.310Z,38.70
2023-03-03T03:06:44.178Z,42.20
2023-03-03T03:09:14.541Z,38.30
2023-03-03T03:11:45.229Z,41.83
2023-03-03T03:14:16.079Z,37.63
2023-03-03T03:16:45.234Z,38.63
2023-03-03T03:19:13.405Z,39.47
2023-03-03T03:21:42.086Z,36.97
2023-03-03T03:24:11.768Z,35.25
2023-03-03T03:26:46.355Z,39.60
2023-03-03T03:29:15.700Z,34.95
2023-03-03T03:31:45.004Z,36.25
2023-03-03T03:34:13.268Z,36.35
2023-03-03T03:36:41.605Z,36.42
2023-03-03T03:39:10.437Z,39.78
2023-03-03T03:41:43.275Z,38.92
2023-03-03T03:44:13.079Z,35.75
2023-03-03T03:46:41.251Z,37.10
2023-03-03T03:49:09.593Z,39.50
2023-03-03T03:51:41.338Z,46.67
2023-03-03T03:54:11.372Z,40.33
2023-03-03T03:56:40.401Z,38.90
2023-03-03T03:59:09.438Z,34.30
2023-03-03T04:01:40.234Z,32.92
2023-03-03T04:04:08.252Z,35.60
2023-03-03T04:06:36.559Z,33.38
2023-03-03T04:09:06.929Z,35.33
2023-03-03T04:11:35.171Z,37.80
2023-03-03T04:14:05.827Z,39.65
2023-03-03T04:16:35.381Z,37.78
2023-03-03T04:19:05.804Z,36.35
2023-03-03T04:21:36.443Z,29.85
2023-03-03T04:24:04.619Z,35.28
2023-03-03T04:26:33.503Z,33.83
2023-03-03T04:29:04.022Z,33.20
2023-03-03T04:31:32.660Z,36.45
2023-03-03T04:34:01.954Z,36.05
2023-03-03T04:36:32.735Z,30.05
2023-03-03T04:39:01.414Z,30.10
2023-03-03T04:41:29.535Z,30.58
2023-03-03T04:43:57.804Z,33.10
2023-03-03T04:46:26.065Z,29.95
2023-03-03T04:48:55.503Z,28.90
2023-03-03T04:51:24.372Z,29.63
2023-03-03T04:53:54.309Z,33.08
2023-03-03T04:56:23.106Z,27.70
2023-03-03T04:58:51.502Z,30.50
2023-03-03T05:01:19.775Z,29.35
2023-03-03T05:03:48.483Z,26.48
2023-03-03T05:06:18.803Z,28.17
2023-03-03T05:08:47.168Z,25.00
2023-03-03T05:11:16.953Z,30.77
2023-03-03T05:13:46.085Z,27.25
2023-03-03T05:16:15.599Z,27.23
2023-03-03T05:18:43.685Z,31.83
2023-03-03T05:21:12.151Z,34.92
2023-03-03T05:23:40.384Z,27.08
2023-03-03T05:26:08.482Z,22.80
2023-03-03T05:28:38.108Z,27.00
2023-03-03T05:31:06.477Z,29.17
2023-03-03T05:33:34.725Z,29.42
2023-03-03T05:36:03.412Z,24.00
2023-03-03T05:38:31.405Z,26.90
2023-03-03T05:40:59.684Z,31.52
2023-03-03T05:43:28.418Z,25.30
2023-03-03T05:46:00.961Z,26.40
2023-03-03T05:48:29.334Z,25.63
2023-03-03T05:50:59.783Z,26.33
2023-03-03T05:53:28.158Z,25.30
2023-03-03T05:55:56.921Z,23.45
2023-03-03T05:58:25.683Z,23.73
2023-03-03T06:00:53.874Z,20.23
2023-03-03T06:03:23.517Z,24.77
2023-03-03T06:05:51.933Z,25.70
2023-03-03T06:08:20.283Z,20.90
2023-03-03T06:10:48.837Z,16.55
2023-03-03T06:13:17.707Z,17.17
2023-03-03T06:15:46.090Z,17.73
2023-03-03T06:18:14.401Z,16.15
2023-03-03T06:20:44.202Z,17.65
2023-03-03T06:23:12.930Z,16.23
2023-03-03T06:25:40.923Z,19.33
2023-03-03T06:28:08.941Z,16.08
2023-03-03T06:30:37.041Z,14.82
2023-03-03T06:33:05.211Z,14.88
2023-03-03T06:35:33.257Z,20.13
2023-03-03T06:38:02.803Z,17.27
2023-03-03T06:40:32.085Z,17.30
2023-03-03T06:43:02.439Z,14.65
2023-03-03T06:45:30.672Z,17.67
2023-03-03T06:47:58.828Z,15.95
2023-03-03T06:50:26.940Z,18.65
2023-03-03T06:53:06.577Z,17.63
2023-03-03T06:55:35.213Z,15.68
2023-03-03T06:58:04.378Z,17.20
2023-03-03T07:00:32.664Z,16.60
2023-03-03T07:03:02.824Z,16.83
2023-03-03T07:05:31.167Z,14.45
2023-03-03T07:07:59.519Z,17.45
2023-03-03T07:10:31.462Z,14.40
2023-03-03T07:13:12.133Z,19.58
2023-03-03T07:15:40.212Z,17.40
2023-03-03T07:18:26.767Z,21.08
2023-03-03T07:20:55.036Z,19.90
2023-03-03T07:23:26.526Z,16.05
2023-03-03T07:25:56.571Z,17.73
2023-03-03T07:28:27.192Z,13.82
2023-03-03T07:30:57.360Z,13.32
2023-03-03T07:33:28.354Z,14.15
2023-03-03T07:35:58.504Z,16.08
2023-03-03T07:38:37.196Z,15.65
2023-03-03T07:41:13.698Z,18.35
2023-03-03T07:43:49.585Z,17.63
2023-03-03T07:46:29.191Z,16.25
2023-03-03T07:48:58.750Z,15.93
2023-03-03T07:51:29.306Z,14.63
2023-03-03T07:54:18.962Z,14.43
2023-03-03T07:56:49.034Z,15.02
2023-03-03T07:59:22.374Z,16.13
2023-03-03T08:02:29.584Z,13.32
2023-03-03T08:04:57.732Z,14.60
2023-03-03T08:07:26.156Z,16.30
2023-03-03T08:10:00.211Z,15.45
2023-03-03T08:12:43.063Z,15.30
2023-03-03T08:15:26.288Z,15.02
2023-03-03T08:17:57.120Z,15.10
2023-03-03T08:20:45.056Z,13.68
2023-03-03T08:23:14.294Z,15.45
2023-03-03T08:25:43.803Z,15.88
2023-03-03T08:28:14.168Z,16.50
2023-03-03T08:30:43.650Z,17.27
2023-03-03T08:33:12.151Z,16.60
2023-03-03T08:35:40.424Z,17.70
2023-03-03T08:38:09.495Z,15.85
2023-03-03T08:40:38.228Z,19.02
2023-03-03T08:43:06.838Z,16.67
2023-03-03T08:45:37.276Z,14.13
2023-03-03T08:48:06.390Z,14.98
2023-03-03T08:50:34.809Z,20.73
2023-03-03T08:53:02.992Z,18.65
2023-03-03T08:55:31.803Z,16.35
2023-03-03T08:58:00.284Z,14.40
2023-03-03T09:00:28.965Z,14.95
2023-03-03T09:02:58.881Z,14.18
2023-03-03T09:05:27.885Z,11.77
2023-03-03T09:07:56.690Z,11.88
2023-03-03T09:10:29.492Z,13.18
2023-03-03T09:13:01.274Z,13.27
2023-03-03T09:15:31.007Z,14.13
2023-03-03T09:18:06.956Z,15.52
2023-03-03T09:20:41.149Z,13.93
2023-03-03T09:23:36.643Z,13.90
2023-03-03T09:26:27.018Z,13.30
2023-03-03T09:28:57.673Z,15.48
2023-03-03T09:31:28.832Z,16.10
2023-03-03T09:33:59.505Z,15.68
2023-03-03T09:36:30.455Z,17.05
2023-03-03T09:38:59.714Z,14.63
2023-03-03T09:41:48.533Z,16.15
2023-03-03T09:44:31.773Z,14.20
2023-03-03T09:47:18.096Z,15.75
2023-03-03T09:50:01.429Z,13.20
2023-03-03T09:52:42.507Z,16.67
2023-03-03T09:55:29.620Z,16.52
2023-03-03T09:58:12.849Z,13.00
2023-03-03T10:00:48.937Z,12.00
2023-03-03T10:03:54.252Z,13.55
2023-03-03T10:06:30.354Z,12.43
2023-03-03T10:09:33.297Z,13.02
2023-03-03T10:12:09.207Z,14.02
2023-03-03T10:14:51.880Z,13.07
2023-03-03T10:17:30.792Z,13.85
2023-03-03T10:20:13.240Z,12.90
2023-03-03T10:22:51.832Z,12.20
2023-03-03T10:25:30.686Z,12.88
2023-03-03T10:28:30.504Z,14.25
2023-03-03T10:31:15.503Z,10.05
2023-03-03T10:33:54.560Z,11.48
2023-03-03T10:36:35.831Z,9.30
2023-03-03T10:39:34.979Z,10.77
2023-03-03T10:42:16.816Z,11.63
2023-03-03T10:45:06.693Z,11.48
2023-03-03T10:47:51.774Z,9.80
2023-03-03T10:50:25.187Z,9.48
2023-03-03T10:52:58.965Z,10.50
2023-03-03T10:55:39.543Z,10.45
2023-03-03T10:58:22.618Z,11.13
2023-03-03T11:00:58.452Z,10.23
2023-03-03T11:04:07.708Z,10.85
2023-03-03T11:06:46.659Z,9.13
2023-03-03T11:09:39.210Z,9.73
2023-03-03T11:12:17.478Z,10.90
2023-03-03T11:14:53.047Z,11.98
2023-03-03T11:17:27.890Z,9.95
2023-03-03T11:20:05.071Z,10.30
2023-03-03T11:22:40.828Z,7.43
2023-03-03T11:25:23.757Z,9.20
2023-03-03T11:28:10.787Z,10.60
2023-03-03T11:31:01.453Z,11.10
2023-03-03T11:33:37.769Z,11.38
2023-03-03T11:36:13.461Z,8.43
2023-03-03T11:38:49.600Z,10.27
2023-03-03T11:41:34.271Z,11.85
2023-03-03T11:44:12.301Z,11.35
2023-03-03T11:46:47.820Z,10.43
2023-03-03T11:49:23.599Z,11.73
2023-03-03T11:52:01.790Z,14.40
2023-03-03T11:54:35.461Z,10.15
2023-03-03T11:57:19.946Z,11.07
2023-03-03T12:00:08.500Z,10.77
2023-03-03T12:03:15.588Z,9.30
2023-03-03T12:05:56.375Z,9.50
2023-03-03T12:08:44.055Z,9.27
2023-03-03T12:11:23.186Z,10.18
2023-03-03T12:13:57.844Z,10.15
2023-03-03T12:16:40.757Z,10.27
2023-03-03T12:19:20.636Z,9.05
2023-03-03T12:22:06.457Z,9.90
2023-03-03T12:24:46.733Z,9.23
2023-03-03T12:27:24.043Z,10.20
2023-03-03T12:30:06.670Z,9.05
2023-03-03T12:32:57.034Z,8.27
2023-03-03T12:35:36.562Z,7.50
2023-03-03T12:38:14.819Z,9.05
2023-03-03T12:40:53.865Z,9.45
2023-03-03T12:43:36.739Z,8.82
2023-03-03T12:46:12.436Z,9.50
2023-03-03T12:48:43.687Z,12.23
2023-03-03T12:51:23.071Z,9.93
2023-03-03T12:54:12.360Z,8.98
2023-03-03T12:56:45.919Z,10.25
2023-03-03T12:59:20.848Z,11.00
2023-03-03T13:02:03.864Z,8.27
2023-03-03T13:04:38.787Z,8.30
2023-03-03T13:07:16.271Z,8.15
2023-03-03T13:10:04.068Z,9.25
2023-03-03T13:12:41.920Z,9.77
2023-03-03T13:15:24.847Z,9.07
2023-03-03T13:18:04.782Z,11.30
2023-03-03T13:20:43.831Z,11.75
2023-03-03T13:23:20.452Z,9.10
2023-03-03T13:25:56.750Z,9.57
2023-03-03T13:28:32.773Z,7.70
2023-03-03T13:31:08.662Z,9.38
2023-03-03T13:33:37.922Z,8.23
2023-03-03T13:36:10.503Z,8.38
2023-03-03T13:38:43.844Z,7.93
2023-03-03T13:41:22.398Z,9.52
2023-03-03T13:43:56.196Z,8.40
2023-03-03T13:46:38.971Z,6.88
2023-03-03T13:49:37.065Z,7.18
2023-03-03T13:52:09.192Z,9.18
2023-03-03T13:54:49.384Z,7.75
2023-03-03T13:57:31.593Z,8.07
2023-03-03T14:00:13.679Z,8.90
2023-03-03T14:02:55.660Z,7.90
2023-03-03T14:05:30.176Z,7.25
2023-03-03T14:08:01.147Z,9.50
2023-03-03T14:10:33.389Z,9.07
2023-03-03T14:13:07.616Z,9.85
2023-03-03T14:15:40.020Z,8.82
2023-03-03T14:18:23.120Z,9.50
2023-03-03T14:20:54.084Z,10.40
2023-03-03T14:23:28.841Z,9.50
2023-03-03T14:26:08.446Z,9.60
2023-03-03T14:28:44.228Z,8.68
2023-03-03T14:31:23.463Z,8.48
2023-03-03T14:34:03.263Z,11.02
2023-03-03T14:36:34.183Z,10.05
2023-03-03T14:39:02.682Z,9.57
2023-03-03T14:41:41.738Z,10.73
2023-03-03T14:44:29.757Z,10.00
2023-03-03T14:47:18.493Z,13.25
2023-03-03T14:49:46.941Z,12.32
2023-03-03T14:52:26.054Z,10.32
2023-03-03T14:54:56.435Z,11.57
2023-03-03T14:57:46.518Z,8.70
2023-03-03T15:00:36.343Z,9.90
2023-03-03T15:03:23.316Z,10.85
2023-03-03T15:05:52.812Z,12.32
2023-03-03T15:08:31.961Z,11.52
2023-03-03T15:11:15.015Z,8.90
2023-03-03T15:13:43.364Z,10.88
2023-03-03T15:16:19.598Z,10.75
2023-03-03T15:19:19.755Z,11.50
2023-03-03T15:22:00.881Z,9.57
2023-03-03T15:24:39.494Z,10.30
2023-03-03T15:27:15.552Z,11.15
2023-03-03T15:29:57.028Z,10.20
2023-03-03T15:32:31.312Z,11.00
2023-03-03T15:35:13.913Z,11.70
2023-03-03T15:37:50.810Z,10.18
2023-03-03T15:40:28.549Z,7.65
2023-03-03T15:43:05.773Z,9.13
2023-03-03T15:45:40.630Z,8.85
2023-03-03T15:48:35.633Z,7.55
2023-03-03T15:51:10.471Z,6.80
2023-03-03T15:54:02.373Z,8.40
2023-03-03T15:56:38.774Z,6.85
2023-03-03T15:59:42.347Z,8.55
2023-03-03T16:02:17.954Z,7.72
2023-03-03T16:04:56.148Z,8.73
2023-03-03T16:07:37.337Z,8.38
2023-03-03T16:10:20.912Z,8.35
2023-03-03T16:13:00.409Z,8.77
2023-03-03T16:15:46.102Z,7.55
2023-03-03T16:18:24.308Z,7.65
2023-03-03T16:21:04.977Z,7.30
2023-03-03T16:23:47.427Z,7.18
2023-03-03T16:26:28.711Z,9.57
2023-03-03T16:29:09.624Z,9.45
2023-03-03T16:31:43.028Z,6.80
2023-03-03T16:34:18.610Z,8.73
2023-03-03T16:36:58.468Z,8.18
2023-03-03T16:39:37.169Z,9.02
2023-03-03T16:42:13.813Z,8.55
2023-03-03T16:44:51.042Z,8.18
2023-03-03T16:47:33.704Z,9.93
2023-03-03T16:50:15.851Z,10.45
2023-03-03T16:52:49.820Z,10.82
2023-03-03T16:55:22.944Z,8.55
2023-03-03T16:58:04.920Z,9.88
2023-03-03T17:00:40.038Z,11.10
2023-03-03T17:03:25.324Z,10.20
2023-03-03T17:05:58.063Z,12.15
2023-03-03T17:08:57.924Z,10.95
2023-03-03T17:11:35.083Z,11.68
2023-03-03T17:14:28.061Z,12.23
2023-03-03T17:17:01.509Z,13.70
2023-03-03T17:19:44.052Z,12.38
2023-03-03T17:22:19.351Z,12.30
2023-03-03T17:25:04.042Z,11.68
2023-03-03T17:27:47.510Z,12.02
2023-03-03T17:30:22.407Z,12.27
2023-03-03T17:33:23.219Z,14.73
2023-03-03T17:36:05.749Z,11.73
2023-03-03T17:38:49.322Z,14.65
2023-03-03T17:41:26.888Z,11.27
2023-03-03T17:44:03.397Z,14.30
2023-03-03T17:46:37.125Z,12.65
2023-03-03T17:49:30.094Z,13.20
2023-03-03T17:52:13.268Z,11.98
2023-03-03T17:55:10.637Z,12.05
2023-03-03T17:57:53.598Z,12.23
2023-03-03T18:00:37.137Z,12.05
2023-03-03T18:03:40.828Z,13.70
2023-03-03T18:06:38.072Z,10.98
2023-03-03T18:09:22.318Z,11.82
2023-03-03T18:12:05.290Z,11.85
2023-03-03T18:15:04.263Z,13.10
2023-03-03T18:17:37.615Z,12.15
2023-03-03T18:20:36.451Z,12.88
2023-03-03T18:23:43.605Z,11.98
2023-03-03T18:26:34.540Z,11.88
2023-03-03T18:29:22.401Z,14.57
2023-03-03T18:32:04.606Z,13.00
2023-03-03T18:34:38.966Z,14.20
2023-03-03T18:37:12.804Z,15.10
2023-03-03T18:39:46.727Z,16.33
2023-03-03T18:42:37.709Z,16.13
2023-03-03T18:45:51.483Z,15.73
2023-03-03T18:48:49.414Z,15.35
2023-03-03T18:52:14.052Z,12.30
2023-03-03T18:54:42.251Z,14.73
2023-03-03T18:57:20.628Z,14.45
2023-03-03T19:00:17.306Z,13.85
2023-03-03T19:02:55.308Z,14.57
2023-03-03T19:05:29.021Z,21.50
2023-03-03T19:08:02.908Z,19.38
2023-03-03T19:10:50.968Z,18.10
2023-03-03T19:13:44.692Z,15.07
2023-03-03T19:16:30.633Z,16.20
2023-03-03T19:19:02.188Z,17.17
2023-03-03T19:21:34.474Z,15.48
2023-03-03T19:24:04.558Z,13.70
2023-03-03T19:26:51.741Z,14.35
2023-03-03T19:29:34.758Z,15.27
2023-03-03T19:32:19.933Z,15.25
2023-03-03T19:34:56.001Z,14.30
2023-03-03T19:37:40.565Z,12.48
2023-03-03T19:40:21.045Z,14.63
2023-03-03T19:43:00.593Z,15.63
2023-03-03T19:45:49.430Z,15.73
2023-03-03T19:48:26.979Z,17.80
2023-03-03T19:51:03.264Z,17.02
2023-03-03T19:53:40.383Z,18.15
2023-03-03T19:56:29.841Z,17.42
2023-03-03T19:59:09.607Z,17.15
2023-03-03T20:01:49.550Z,17.27
2023-03-03T20:04:38.337Z,20.90
2023-03-03T20:07:22.786Z,19.02
2023-03-03T20:10:01.331Z,22.65
2023-03-03T20:12:54.490Z,20.73
2023-03-03T20:15:29.526Z,17.70
2023-03-03T20:18:22.332Z,20.35
2023-03-03T20:21:00.938Z,17.10
2023-03-03T20:23:36.819Z,18.38
2023-03-03T20:26:15.484Z,19.92
2023-03-03T20:29:22.795Z,16.70
2023-03-03T20:31:57.946Z,19.48
2023-03-03T20:34:37.652Z,16.55
2023-03-03T20:37:10.039Z,16.67
2023-03-03T20:39:58.956Z,16.15
2023-03-03T20:42:42.265Z,17.27
2023-03-03T20:45:23.366Z,17.10
2023-03-03T20:48:01.424Z,19.05
2023-03-03T20:50:37.584Z,19.35
2023-03-03T20:53:18.182Z,18.48
2023-03-03T20:55:56.104Z,18.75
2023-03-03T20:58:35.419Z,17.55
2023-03-03T21:01:07.946Z,16.55
2023-03-03T21:03:38.502Z,22.65
2023-03-03T21:06:09.413Z,18.98
2023-03-03T21:08:53.331Z,23.42
2023-03-03T21:11:24.082Z,19.60
2023-03-03T21:13:54.952Z,18.98
2023-03-03T21:16:36.038Z,21.92
2023-03-03T21:19:06.431Z,20.80
2023-03-03T21:21:36.122Z,17.90
2023-03-03T21:24:04.850Z,18.88
2023-03-03T21:26:54.470Z,21.05
2023-03-03T21:29:27.822Z,20.20
2023-03-03T21:31:57.809Z,22.83
2023-03-03T21:34:30.090Z,18.55
2023-03-03T21:37:00.216Z,21.00
2023-03-03T21:39:31.109Z,22.58
2023-03-03T21:42:03.009Z,22.40
2023-03-03T21:44:44.281Z,20.90
2023-03-03T21:47:15.498Z,23.38
2023-03-03T21:49:44.559Z,23.70
2023-03-03T21:52:16.611Z,21.60
2023-03-03T21:54:45.291Z,24.73
2023-03-03T21:57:14.169Z,21.90
2023-03-03T21:59:43.782Z,25.15
2023-03-03T22:02:11.915Z,24.15
2023-03-03T22:04:41.249Z,22.10
2023-03-03T22:07:09.886Z,22.40
2023-03-03T22:09:39.341Z,21.15
2023-03-03T22:12:08.628Z,21.67
2023-03-03T22:14:36.873Z,24.52
2023-03-03T22:17:06.296Z,22.58
2023-03-03T22:19:34.909Z,25.60
2023-03-03T22:22:03.349Z,27.55
2023-03-03T22:24:32.404Z,23.88
2023-03-03T22:27:01.030Z,21.60
2023-03-03T22:29:29.046Z,20.50
2023-03-03T22:31:57.300Z,20.13
2023-03-03T22:34:27.225Z,24.40
2023-03-03T22:36:55.468Z,19.65
2023-03-03T22:39:23.648Z,21.20
2023-03-03T22:41:51.883Z,22.67
2023-03-03T22:44:20.378Z,24.30
2023-03-03T22:46:48.653Z,19.52
2023-03-03T22:49:17.072Z,19.63
2023-03-03T22:51:46.566Z,21.60
2023-03-03T22:54:14.681Z,21.23
2023-03-03T22:56:42.854Z,23.02
2023-03-03T22:59:11.137Z,24.55
2023-03-03T23:01:39.334Z,22.35
2023-03-03T23:04:07.661Z,23.20
2023-03-03T23:06:36.291Z,22.38
2023-03-03T23:09:06.070Z,23.17
2023-03-03T23:11:35.002Z,22.75
2023-03-03T23:14:03.174Z,25.90
2023-03-03T23:16:31.360Z,25.92
2023-03-03T23:18:59.502Z,23.00
2023-03-03T23:21:28.041Z,21.65
2023-03-03T23:23:56.473Z,22.73
2023-03-03T23:26:26.223Z,23.13
2023-03-03T23:28:54.296Z,21.20
2023-03-03T23:31:22.385Z,21.63
2023-03-03T23:33:50.385Z,23.52
2023-03-03T23:36:19.234Z,26.92
2023-03-03T23:38:47.532Z,23.65
2023-03-03T23:41:15.881Z,26.75
2023-03-03T23:43:45.404Z,25.67
2023-03-03T23:46:13.421Z,23.83
2023-03-03T23:48:41.825Z,28.65
2023-03-03T23:51:09.887Z,26.10
2023-03-03T23:53:37.932Z,26.88
2023-03-03T23:56:06.813Z,27.58
2023-03-03T23:58:35.300Z,27.95
