createdAt,value
2018-06-03T00:00:26.351Z,15.90
2018-06-03T00:02:55.427Z,15.90
2018-06-03T00:05:24.356Z,15.90
2018-06-03T00:07:53.536Z,15.90
2018-06-03T00:10:22.491Z,15.90
2018-06-03T00:12:51.566Z,15.80
2018-06-03T00:15:20.557Z,15.80
2018-06-03T00:17:49.542Z,15.70
2018-06-03T00:20:28.388Z,15.70
2018-06-03T00:22:57.348Z,15.70
2018-06-03T00:25:26.490Z,15.60
2018-06-03T00:27:55.480Z,15.60
2018-06-03T00:30:24.464Z,15.60
2018-06-03T00:32:53.558Z,15.60
2018-06-03T00:35:22.597Z,15.60
2018-06-03T00:37:51.861Z,15.60
2018-06-03T00:40:22.753Z,15.60
2018-06-03T00:42:53.167Z,15.60
2018-06-03T00:45:23.258Z,15.60
2018-06-03T00:47:53.397Z,15.60
2018-06-03T00:50:23.359Z,15.60
2018-06-03T00:52:53.205Z,15.60
2018-06-03T00:55:23.380Z,15.60
2018-06-03T00:57:53.613Z,15.60
2018-06-03T01:00:22.575Z,15.60
2018-06-03T01:02:51.700Z,15.60
2018-06-03T01:05:20.879Z,15.60
2018-06-03T01:07:49.804Z,15.70
2018-06-03T01:10:18.664Z,15.70
2018-06-03T01:12:48.433Z,15.70
2018-06-03T01:15:17.378Z,15.70
2018-06-03T01:17:46.255Z,15.70
2018-06-03T01:20:16.194Z,15.70
2018-06-03T01:22:46.372Z,15.70
2018-06-03T01:25:16.444Z,15.70
2018-06-03T01:27:46.647Z,15.70
2018-06-03T01:30:16.735Z,15.70
2018-06-03T01:32:47.470Z,15.60
2018-06-03T01:35:17.086Z,15.60
2018-06-03T01:37:48.883Z,15.60
2018-06-03T01:40:19.649Z,15.60
2018-06-03T01:42:50.882Z,15.60
2018-06-03T01:45:21.638Z,15.60
2018-06-03T01:47:53.169Z,15.60
2018-06-03T01:50:22.746Z,15.60
2018-06-03T01:52:53.051Z,15.60
2018-06-03T01:55:24.506Z,15.60
2018-06-03T01:57:54.404Z,15.60
2018-06-03T02:00:24.412Z,15.60
2018-06-03T02:02:55.065Z,15.60
2018-06-03T02:07:55.046Z,15.60
2018-06-03T02:10:25.620Z,15.60
2018-06-03T02:12:55.541Z,15.60
2018-06-03T02:17:55.284Z,15.60
2018-06-03T02:20:25.344Z,15.60
2018-06-03T02:22:55.168Z,15.60
2018-06-03T02:25:26.213Z,15.50
2018-06-03T02:27:56.494Z,15.50
2018-06-03T02:30:26.137Z,15.50
2018-06-03T02:32:57.773Z,15.60
2018-06-03T02:35:29.037Z,15.60
2018-06-03T02:37:59.670Z,15.60
2018-06-03T02:40:29.834Z,15.70
2018-06-03T02:43:00.245Z,15.70
2018-06-03T02:45:30.644Z,15.70
2018-06-03T02:47:59.583Z,15.80
2018-06-03T02:50:28.903Z,15.70
2018-06-03T02:52:57.804Z,15.80
2018-06-03T02:55:26.794Z,15.80
2018-06-03T02:57:55.665Z,15.80
2018-06-03T03:00:24.638Z,15.80
2018-06-03T03:02:55.044Z,15.80
2018-06-03T03:05:27.788Z,15.80
2018-06-03T03:07:58.803Z,15.70
2018-06-03T03:10:29.981Z,15.70
2018-06-03T03:13:00.462Z,15.70
2018-06-03T03:15:33.501Z,15.70
2018-06-03T03:18:05.380Z,15.60
2018-06-03T03:20:35.308Z,15.60
2018-06-03T03:23:06.081Z,15.50
2018-06-03T03:25:36.955Z,15.40
2018-06-03T03:28:07.753Z,15.40
2018-06-03T03:30:38.826Z,15.40
2018-06-03T03:33:09.851Z,15.40
2018-06-03T03:35:40.659Z,15.40
2018-06-03T03:38:11.188Z,15.30
2018-06-03T03:40:41.107Z,15.30
2018-06-03T03:43:11.595Z,15.30
2018-06-03T03:45:41.730Z,15.30
2018-06-03T03:48:12.748Z,15.20
2018-06-03T03:50:42.877Z,15.20
2018-06-03T03:53:14.035Z,15.20
2018-06-03T03:55:44.410Z,15.10
2018-06-03T03:58:15.422Z,15.00
2018-06-03T04:00:45.533Z,15.00
2018-06-03T04:03:16.242Z,14.90
2018-06-03T04:05:46.070Z,14.90
2018-06-03T04:08:16.243Z,14.90
2018-06-03T04:10:46.945Z,14.90
2018-06-03T04:13:18.338Z,15.00
2018-06-03T04:15:49.228Z,15.00
2018-06-03T04:20:49.330Z,15.10
2018-06-03T04:23:20.179Z,15.10
2018-06-03T04:25:50.382Z,15.10
2018-06-03T04:28:21.827Z,15.00
2018-06-03T04:30:52.279Z,14.90
2018-06-03T04:33:22.616Z,14.90
2018-06-03T04:35:53.861Z,14.90
2018-06-03T04:38:25.355Z,14.90
2018-06-03T04:40:56.134Z,14.90
2018-06-03T04:43:26.577Z,14.80
2018-06-03T04:45:56.860Z,14.80
2018-06-03T04:48:27.326Z,14.70
2018-06-03T04:50:58.886Z,14.60
2018-06-03T04:53:29.382Z,14.60
2018-06-03T04:55:59.720Z,14.50
2018-06-03T04:58:28.676Z,14.60
2018-06-03T05:00:57.774Z,14.60
2018-06-03T05:03:26.884Z,14.60
2018-06-03T05:05:55.886Z,14.70
2018-06-03T05:08:25.061Z,14.70
2018-06-03T05:10:53.961Z,14.70
2018-06-03T05:13:22.920Z,14.80
2018-06-03T05:15:51.867Z,14.90
2018-06-03T05:18:21.004Z,14.90
2018-06-03T05:20:49.940Z,15.00
2018-06-03T05:23:18.936Z,15.00
2018-06-03T05:25:47.934Z,15.10
2018-06-03T05:28:16.963Z,15.10
2018-06-03T05:30:45.915Z,15.10
2018-06-03T05:33:14.683Z,15.10
2018-06-03T05:35:43.608Z,15.30
2018-06-03T05:38:12.519Z,15.30
2018-06-03T05:40:41.410Z,15.40
2018-06-03T05:43:10.399Z,15.50
2018-06-03T05:45:39.353Z,15.60
2018-06-03T05:48:08.311Z,15.60
2018-06-03T05:50:37.279Z,15.60
2018-06-03T05:53:06.435Z,15.70
2018-06-03T05:55:35.580Z,15.70
2018-06-03T05:58:04.691Z,15.70
2018-06-03T06:00:33.911Z,15.80
2018-06-03T06:03:02.905Z,15.90
2018-06-03T06:05:32.056Z,16.00
2018-06-03T06:08:00.972Z,16.10
2018-06-03T06:10:29.796Z,16.10
2018-06-03T06:12:58.893Z,16.20
2018-06-03T06:15:27.834Z,16.30
2018-06-03T06:17:56.762Z,16.40
2018-06-03T06:20:25.727Z,16.50
2018-06-03T06:22:54.700Z,16.50
2018-06-03T06:25:23.707Z,16.60
2018-06-03T06:27:53.599Z,16.70
2018-06-03T06:32:51.070Z,16.80
2018-06-03T06:35:20.006Z,16.90
2018-06-03T06:37:48.999Z,17.00
2018-06-03T06:40:18.056Z,17.10
2018-06-03T06:42:47.162Z,17.20
2018-06-03T06:45:16.041Z,17.20
2018-06-03T06:47:44.982Z,17.30
2018-06-03T06:50:13.855Z,17.40
2018-06-03T06:52:42.795Z,17.50
2018-06-03T06:55:11.677Z,17.60
2018-06-03T06:57:40.611Z,17.60
2018-06-03T07:00:09.583Z,17.70
2018-06-03T07:05:06.997Z,17.80
2018-06-03T07:07:35.957Z,17.90
2018-06-03T07:10:05.043Z,18.00
2018-06-03T07:12:34.000Z,18.20
2018-06-03T07:15:02.905Z,18.30
2018-06-03T07:20:00.638Z,18.50
2018-06-03T07:22:29.621Z,18.60
2018-06-03T07:24:58.587Z,18.70
2018-06-03T07:27:28.429Z,18.70
2018-06-03T07:29:57.438Z,18.70
2018-06-03T07:32:26.364Z,18.90
2018-06-03T07:34:55.333Z,19.00
2018-06-03T07:37:24.287Z,19.10
2018-06-03T07:39:53.255Z,19.20
2018-06-03T07:44:50.769Z,19.40
2018-06-03T07:47:19.750Z,19.50
2018-06-03T07:49:48.715Z,19.50
2018-06-03T07:52:17.781Z,19.60
2018-06-03T07:54:46.825Z,19.70
2018-06-03T07:57:15.884Z,19.80
2018-06-03T08:02:13.483Z,20.00
2018-06-03T08:07:11.001Z,20.20
2018-06-03T08:09:39.940Z,20.30
2018-06-03T08:12:08.797Z,20.40
2018-06-03T08:14:37.817Z,20.50
2018-06-03T08:17:06.829Z,20.50
2018-06-03T08:19:35.846Z,20.70
2018-06-03T08:22:05.000Z,20.80
2018-06-03T08:24:34.120Z,21.00
2018-06-03T08:27:03.257Z,21.10
2018-06-03T08:29:32.353Z,21.30
2018-06-03T08:32:01.265Z,21.40
2018-06-03T08:34:30.163Z,21.50
2018-06-03T08:36:59.020Z,21.60
2018-06-03T08:39:28.908Z,21.40
2018-06-03T08:41:57.800Z,21.40
2018-06-03T08:44:27.539Z,21.60
2018-06-03T08:46:57.046Z,21.80
2018-06-03T08:49:26.463Z,22.00
2018-06-03T08:51:56.331Z,22.20
2018-06-03T08:54:26.156Z,22.20
2018-06-03T08:56:55.223Z,22.40
2018-06-03T08:59:24.372Z,22.30
2018-06-03T09:01:53.485Z,22.10
2018-06-03T09:04:22.648Z,21.90
2018-06-03T09:06:51.742Z,21.60
2018-06-03T09:09:21.106Z,21.50
2018-06-03T09:11:50.475Z,21.60
2018-06-03T09:14:19.898Z,21.90
2018-06-03T09:16:48.939Z,21.90
2018-06-03T09:19:18.059Z,21.90
2018-06-03T09:24:16.106Z,22.30
2018-06-03T09:26:45.147Z,22.50
2018-06-03T09:29:14.441Z,22.70
2018-06-03T09:31:43.549Z,22.70
2018-06-03T09:34:12.859Z,22.80
2018-06-03T09:36:42.014Z,23.00
2018-06-03T09:39:11.181Z,23.20
2018-06-03T09:41:40.804Z,23.40
2018-06-03T09:44:10.097Z,23.40
2018-06-03T09:46:39.983Z,23.50
2018-06-03T09:49:09.438Z,23.60
2018-06-03T09:51:38.933Z,23.60
2018-06-03T09:54:08.063Z,23.80
2018-06-03T09:56:37.665Z,24.30
2018-06-03T09:59:07.743Z,24.60
2018-06-03T10:01:37.785Z,24.80
2018-06-03T10:04:07.284Z,25.10
2018-06-03T10:06:36.913Z,25.40
2018-06-03T10:09:07.653Z,25.70
2018-06-03T10:11:37.833Z,26.00
2018-06-03T10:14:08.376Z,26.30
2018-06-03T10:16:37.612Z,26.40
2018-06-03T10:19:06.886Z,26.60
2018-06-03T10:21:37.391Z,26.80
2018-06-03T10:24:07.705Z,27.00
2018-06-03T10:26:38.537Z,27.30
2018-06-03T10:29:09.348Z,27.60
2018-06-03T10:31:38.808Z,27.20
2018-06-03T10:34:08.185Z,27.50
2018-06-03T10:36:37.457Z,27.90
2018-06-03T10:39:08.445Z,27.60
2018-06-03T10:41:38.104Z,28.00
2018-06-03T10:44:07.447Z,28.60
2018-06-03T10:46:36.452Z,28.90
2018-06-03T10:49:05.751Z,28.90
2018-06-03T10:51:35.193Z,29.10
2018-06-03T10:54:05.484Z,29.10
2018-06-03T10:56:35.189Z,29.60
2018-06-03T10:59:04.437Z,29.80
2018-06-03T11:01:33.893Z,30.00
2018-06-03T11:04:03.885Z,30.30
2018-06-03T11:06:34.286Z,30.00
2018-06-03T11:09:05.337Z,30.30
2018-06-03T11:11:36.329Z,30.60
2018-06-03T11:14:06.099Z,29.90
2018-06-03T11:16:36.526Z,30.30
2018-06-03T11:19:06.729Z,30.40
2018-06-03T11:21:37.595Z,30.00
2018-06-03T11:24:07.331Z,29.90
2018-06-03T11:26:39.307Z,29.90
2018-06-03T11:29:11.083Z,29.90
2018-06-03T11:31:46.185Z,30.10
2018-06-03T11:34:16.843Z,30.90
2018-06-03T11:36:49.427Z,31.10
2018-06-03T11:41:55.849Z,32.00
2018-06-03T11:44:28.387Z,32.10
2018-06-03T11:47:01.649Z,32.40
2018-06-03T11:49:36.691Z,32.40
2018-06-03T11:52:10.031Z,32.30
2018-06-03T11:54:41.422Z,32.30
2018-06-03T11:57:19.308Z,32.40
2018-06-03T11:59:57.143Z,32.80
2018-06-03T12:05:02.883Z,32.80
2018-06-03T12:07:36.317Z,33.10
2018-06-03T12:10:10.065Z,33.30
2018-06-03T12:12:42.657Z,33.10
2018-06-03T12:15:15.018Z,33.70
2018-06-03T12:17:48.301Z,33.90
2018-06-03T12:20:23.321Z,33.80
2018-06-03T12:22:57.515Z,33.60
2018-06-03T12:25:30.102Z,34.20
2018-06-03T12:30:36.535Z,34.30
2018-06-03T12:33:12.488Z,34.10
2018-06-03T12:35:44.632Z,35.00
2018-06-03T12:38:17.692Z,35.30
2018-06-03T12:40:56.788Z,34.90
2018-06-03T12:43:31.037Z,34.50
2018-06-03T12:46:04.008Z,35.10
2018-06-03T12:48:37.928Z,34.80
2018-06-03T12:51:10.239Z,35.10
2018-06-03T12:56:21.328Z,33.40
2018-06-03T12:58:54.459Z,32.80
2018-06-03T13:01:27.442Z,32.80
2018-06-03T13:04:02.700Z,31.50
2018-06-03T13:06:37.075Z,30.60
2018-06-03T13:09:10.736Z,29.80
2018-06-03T13:14:14.245Z,29.30
2018-06-03T13:16:46.615Z,29.00
2018-06-03T13:19:15.893Z,28.70
2018-06-03T13:21:45.495Z,28.40
2018-06-03T13:24:14.649Z,27.80
2018-06-03T13:26:43.936Z,27.60
2018-06-03T13:29:13.287Z,27.40
2018-06-03T13:31:42.776Z,27.20
2018-06-03T13:34:12.350Z,27.80
2018-06-03T13:39:12.987Z,28.70
2018-06-03T13:41:42.641Z,29.40
2018-06-03T13:44:12.801Z,30.80
2018-06-03T13:46:42.976Z,31.90
2018-06-03T13:49:13.042Z,31.80
2018-06-03T13:51:44.456Z,30.90
2018-06-03T13:54:16.312Z,31.60
2018-06-03T13:56:46.596Z,32.30
2018-06-03T13:59:16.961Z,32.30
2018-06-03T14:01:46.951Z,31.50
2018-06-03T14:04:17.372Z,30.80
2018-06-03T14:06:50.641Z,31.00
2018-06-03T14:09:22.497Z,32.00
2018-06-03T14:14:31.611Z,34.30
2018-06-03T14:17:04.226Z,34.50
2018-06-03T14:19:38.368Z,35.00
2018-06-03T14:22:16.415Z,35.70
2018-06-03T14:25:02.089Z,36.10
2018-06-03T14:27:36.455Z,35.80
2018-06-03T14:30:14.493Z,35.30
2018-06-03T14:32:46.382Z,33.20
2018-06-03T14:35:17.164Z,31.50
2018-06-03T14:37:47.749Z,29.80
2018-06-03T14:40:17.741Z,28.80
2018-06-03T14:42:46.869Z,28.00
2018-06-03T14:45:16.662Z,27.60
2018-06-03T14:47:48.499Z,28.80
2018-06-03T14:50:20.180Z,30.20
2018-06-03T14:52:51.379Z,31.40
2018-06-03T14:55:23.997Z,32.60
2018-06-03T14:57:59.525Z,32.80
2018-06-03T15:00:31.436Z,33.10
2018-06-03T15:03:03.584Z,33.50
2018-06-03T15:05:35.320Z,33.60
2018-06-03T15:08:08.398Z,33.20
2018-06-03T15:10:42.869Z,33.50
2018-06-03T15:13:16.670Z,33.60
2018-06-03T15:15:52.078Z,33.20
2018-06-03T15:18:25.490Z,31.20
2018-06-03T15:20:57.561Z,31.20
2018-06-03T15:23:29.557Z,31.10
2018-06-03T15:26:01.761Z,31.80
2018-06-03T15:28:38.297Z,32.90
2018-06-03T15:31:10.053Z,34.00
2018-06-03T15:33:40.922Z,35.00
2018-06-03T15:36:13.181Z,34.90
2018-06-03T15:38:44.888Z,33.50
2018-06-03T15:41:16.938Z,32.00
2018-06-03T15:43:51.395Z,31.30
2018-06-03T15:46:22.142Z,32.10
2018-06-03T15:48:55.057Z,32.40
2018-06-03T15:51:25.929Z,32.00
2018-06-03T15:53:54.961Z,31.60
2018-06-03T15:56:24.987Z,30.30
2018-06-03T15:58:54.159Z,30.30
2018-06-03T16:01:23.920Z,31.20
2018-06-03T16:03:52.928Z,32.10
2018-06-03T16:06:21.936Z,31.70
2018-06-03T16:08:50.875Z,32.00
2018-06-03T16:11:19.879Z,31.50
2018-06-03T16:13:49.124Z,30.70
2018-06-03T16:16:18.115Z,30.60
2018-06-03T16:18:47.724Z,30.20
2018-06-03T16:21:16.705Z,29.70
2018-06-03T16:23:45.691Z,28.90
2018-06-03T16:26:14.663Z,28.80
2018-06-03T16:28:43.701Z,29.60
2018-06-03T16:31:12.795Z,30.10
2018-06-03T16:33:41.719Z,30.70
2018-06-03T16:36:10.693Z,30.90
2018-06-03T16:38:39.826Z,30.40
2018-06-03T16:41:08.762Z,29.70
2018-06-03T16:43:37.686Z,29.10
2018-06-03T16:46:06.684Z,28.50
2018-06-03T16:48:35.946Z,28.10
2018-06-03T16:51:05.160Z,27.60
2018-06-03T16:53:34.151Z,27.20
2018-06-03T16:56:03.200Z,26.80
2018-06-03T16:58:32.137Z,26.50
2018-06-03T17:01:01.302Z,26.40
2018-06-03T17:03:30.398Z,26.30
2018-06-03T17:05:59.479Z,26.40
2018-06-03T17:08:28.489Z,26.40
2018-06-03T17:10:57.429Z,26.30
2018-06-03T17:13:27.244Z,26.40
2018-06-03T17:15:56.261Z,26.20
2018-06-03T17:18:25.321Z,26.30
2018-06-03T17:20:54.319Z,26.20
2018-06-03T17:23:23.242Z,26.00
2018-06-03T17:25:52.503Z,26.00
2018-06-03T17:28:21.430Z,26.00
2018-06-03T17:30:50.351Z,26.00
2018-06-03T17:35:48.413Z,26.10
2018-06-03T17:38:17.607Z,25.90
2018-06-03T17:40:47.149Z,25.80
2018-06-03T17:43:17.767Z,25.80
2018-06-03T17:45:47.375Z,25.80
2018-06-03T17:48:17.514Z,25.70
2018-06-03T17:55:44.577Z,25.70
2018-06-03T18:00:42.290Z,25.50
2018-06-03T18:03:11.330Z,25.40
2018-06-03T18:05:40.337Z,25.30
2018-06-03T18:08:09.516Z,25.20
2018-06-03T18:10:38.564Z,25.30
2018-06-03T18:13:07.469Z,25.10
2018-06-03T18:15:36.609Z,25.00
2018-06-03T18:18:05.650Z,24.80
2018-06-03T18:20:34.797Z,24.70
2018-06-03T18:23:03.759Z,24.60
2018-06-03T18:25:32.676Z,24.40
2018-06-03T18:28:01.753Z,24.30
2018-06-03T18:30:30.674Z,24.20
2018-06-03T18:32:59.688Z,24.20
2018-06-03T18:35:28.668Z,24.10
2018-06-03T18:40:26.473Z,24.00
2018-06-03T18:42:55.671Z,24.00
2018-06-03T18:45:24.577Z,23.90
2018-06-03T18:47:53.476Z,23.80
2018-06-03T18:50:22.703Z,23.70
2018-06-03T18:52:51.594Z,23.70
2018-06-03T18:55:20.459Z,23.60
2018-06-03T18:57:49.385Z,23.60
2018-06-03T19:00:18.335Z,23.50
2018-06-03T19:02:47.276Z,23.40
2018-06-03T19:05:16.183Z,23.40
2018-06-03T19:07:45.096Z,23.30
2018-06-03T19:10:14.031Z,23.20
2018-06-03T19:12:43.439Z,23.20
2018-06-03T19:17:41.734Z,23.00
2018-06-03T19:22:39.960Z,22.90
2018-06-03T19:25:08.913Z,22.80
2018-06-03T19:27:37.881Z,22.80
2018-06-03T19:30:07.159Z,22.80
2018-06-03T19:32:36.293Z,22.70
2018-06-03T19:35:06.295Z,22.60
2018-06-03T19:37:35.208Z,22.60
2018-06-03T19:40:04.236Z,22.50
2018-06-03T19:42:33.167Z,22.50
2018-06-03T19:45:02.062Z,22.40
2018-06-03T19:47:31.195Z,22.40
2018-06-03T19:50:00.124Z,22.30
2018-06-03T19:52:29.073Z,22.20
2018-06-03T19:54:57.922Z,22.20
2018-06-03T19:57:26.968Z,22.20
2018-06-03T20:02:24.490Z,22.10
2018-06-03T20:04:53.704Z,22.00
2018-06-03T20:07:22.799Z,22.00
2018-06-03T20:09:51.759Z,21.90
2018-06-03T20:12:20.713Z,21.80
2018-06-03T20:14:49.630Z,21.80
2018-06-03T20:17:18.591Z,21.70
2018-06-03T20:19:47.642Z,21.70
2018-06-03T20:22:16.659Z,21.60
2018-06-03T20:24:45.597Z,21.50
2018-06-03T20:27:15.426Z,21.50
2018-06-03T20:29:44.365Z,21.40
2018-06-03T20:32:13.424Z,21.30
2018-06-03T20:34:42.393Z,21.20
2018-06-03T20:37:11.239Z,21.10
2018-06-03T20:42:08.597Z,21.10
2018-06-03T20:44:37.568Z,21.10
2018-06-03T20:47:07.353Z,21.00
2018-06-03T20:49:36.183Z,21.00
2018-06-03T20:52:05.195Z,21.00
2018-06-03T20:54:34.166Z,20.90
2018-06-03T20:57:03.071Z,20.90
2018-06-03T20:59:32.095Z,20.90
2018-06-03T21:02:00.941Z,20.80
2018-06-03T21:04:29.887Z,20.80
2018-06-03T21:06:58.929Z,20.70
2018-06-03T21:12:03.453Z,20.60
2018-06-03T21:14:39.732Z,20.60
2018-06-03T21:17:08.934Z,20.50
2018-06-03T21:19:38.006Z,20.50
2018-06-03T21:22:06.876Z,20.40
2018-06-03T21:24:35.910Z,20.40
2018-06-03T21:27:04.785Z,20.40
2018-06-03T21:29:33.941Z,20.40
2018-06-03T21:32:02.876Z,20.30
2018-06-03T21:34:31.831Z,20.30
2018-06-03T21:37:00.746Z,20.20
2018-06-03T21:39:29.704Z,20.10
2018-06-03T21:41:59.005Z,20.00
2018-06-03T21:44:27.936Z,20.00
2018-06-03T21:46:56.862Z,19.90
2018-06-03T21:49:25.780Z,19.80
2018-06-03T21:51:54.652Z,19.80
2018-06-03T21:54:23.655Z,19.70
2018-06-03T21:56:52.716Z,19.70
2018-06-03T21:59:21.831Z,19.70
2018-06-03T22:01:50.726Z,19.70
2018-06-03T22:04:19.694Z,19.60
2018-06-03T22:06:48.592Z,19.60
2018-06-03T22:09:17.556Z,19.50
2018-06-03T22:11:46.425Z,19.50
2018-06-03T22:14:15.304Z,19.40
2018-06-03T22:16:44.268Z,19.40
2018-06-03T22:19:13.135Z,19.30
2018-06-03T22:21:42.331Z,19.30
2018-06-03T22:24:11.527Z,19.20
2018-06-03T22:29:08.993Z,19.10
2018-06-03T22:31:37.969Z,19.10
2018-06-03T22:34:06.817Z,19.00
2018-06-03T22:36:35.757Z,19.00
2018-06-03T22:39:06.657Z,18.90
2018-06-03T22:41:35.594Z,18.90
2018-06-03T22:44:04.623Z,18.90
2018-06-03T22:46:33.624Z,18.90
2018-06-03T22:49:02.591Z,18.90
2018-06-03T22:51:31.556Z,18.90
2018-06-03T22:56:39.137Z,18.80
2018-06-03T22:59:08.015Z,18.70
2018-06-03T23:01:36.938Z,18.70
2018-06-03T23:04:05.833Z,18.70
2018-06-03T23:06:34.849Z,18.60
2018-06-03T23:09:03.950Z,18.60
2018-06-03T23:11:32.955Z,18.60
2018-06-03T23:14:01.825Z,18.50
2018-06-03T23:16:30.834Z,18.50
2018-06-03T23:18:59.709Z,18.50
2018-06-03T23:21:28.631Z,18.50
2018-06-03T23:23:57.524Z,18.40
2018-06-03T23:26:27.494Z,18.40
2018-06-03T23:28:56.367Z,18.40
2018-06-03T23:31:26.314Z,18.40
2018-06-03T23:33:55.175Z,18.40
2018-06-03T23:36:24.088Z,18.30
2018-06-03T23:38:53.866Z,18.30
2018-06-03T23:41:22.755Z,18.30
2018-06-03T23:43:51.764Z,18.20
2018-06-03T23:48:49.337Z,18.10
2018-06-03T23:51:18.265Z,18.00
2018-06-03T23:53:47.084Z,18.00
2018-06-03T23:56:22.203Z,18.00
2018-06-03T23:58:51.139Z,18.00
