createdAt,value
2022-10-05T00:00:51.050Z,9.03
2022-10-05T00:03:17.706Z,8.95
2022-10-05T00:05:45.670Z,9.07
2022-10-05T00:08:21.592Z,9.17
2022-10-05T00:10:48.808Z,9.06
2022-10-05T00:13:22.141Z,8.81
2022-10-05T00:15:49.697Z,8.77
2022-10-05T00:18:21.553Z,8.66
2022-10-05T00:20:49.029Z,8.55
2022-10-05T00:23:21.828Z,8.64
2022-10-05T00:25:48.413Z,8.66
2022-10-05T00:28:27.029Z,8.55
2022-10-05T00:31:00.389Z,8.73
2022-10-05T00:33:28.003Z,8.86
2022-10-05T00:35:55.605Z,8.83
2022-10-05T00:38:22.678Z,8.93
2022-10-05T00:40:55.681Z,8.99
2022-10-05T00:43:48.441Z,9.06
2022-10-05T00:46:15.079Z,9.00
2022-10-05T00:49:00.093Z,8.97
2022-10-05T00:51:36.001Z,8.97
2022-10-05T00:54:20.792Z,8.80
2022-10-05T00:57:23.122Z,8.54
2022-10-05T01:00:13.843Z,8.59
2022-10-05T01:02:44.834Z,8.71
2022-10-05T01:05:32.916Z,8.89
2022-10-05T01:07:59.557Z,9.17
2022-10-05T01:10:34.208Z,9.11
2022-10-05T01:13:06.922Z,9.22
2022-10-05T01:15:43.457Z,9.11
2022-10-05T01:18:31.661Z,8.94
2022-10-05T01:21:23.018Z,8.93
2022-10-05T01:24:17.806Z,9.11
2022-10-05T01:26:46.618Z,9.19
2022-10-05T01:29:38.394Z,9.59
2022-10-05T01:32:39.427Z,9.46
2022-10-05T01:35:34.509Z,9.69
2022-10-05T01:38:09.177Z,9.69
2022-10-05T01:41:13.297Z,9.57
2022-10-05T01:43:46.049Z,9.82
2022-10-05T01:46:18.899Z,9.36
2022-10-05T01:48:52.739Z,9.45
2022-10-05T01:51:45.412Z,9.44
2022-10-05T01:54:36.965Z,9.51
2022-10-05T01:57:48.596Z,9.65
2022-10-05T02:00:18.708Z,9.66
2022-10-05T02:02:52.692Z,9.46
2022-10-05T02:06:06.390Z,9.50
2022-10-05T02:08:44.009Z,9.48
2022-10-05T02:11:17.235Z,9.60
2022-10-05T02:13:58.202Z,9.60
2022-10-05T02:16:33.989Z,9.77
2022-10-05T02:19:14.681Z,9.73
2022-10-05T02:21:47.393Z,9.57
2022-10-05T02:24:22.201Z,9.56
2022-10-05T02:26:52.290Z,9.51
2022-10-05T02:29:23.931Z,9.39
2022-10-05T02:32:00.577Z,9.58
2022-10-05T02:34:37.543Z,9.57
2022-10-05T02:37:26.641Z,9.48
2022-10-05T02:39:54.117Z,9.32
2022-10-05T02:42:45.544Z,9.26
2022-10-05T02:45:36.800Z,9.08
2022-10-05T02:48:26.949Z,9.17
2022-10-05T02:51:09.226Z,9.10
2022-10-05T02:54:06.710Z,9.15
2022-10-05T02:56:54.776Z,9.08
2022-10-05T02:59:34.086Z,8.97
2022-10-05T03:02:17.912Z,9.05
2022-10-05T03:04:56.716Z,8.68
2022-10-05T03:07:32.025Z,9.13
2022-10-05T03:10:09.587Z,9.19
2022-10-05T03:12:44.811Z,9.30
2022-10-05T03:15:20.256Z,9.37
2022-10-05T03:18:17.336Z,9.26
2022-10-05T03:20:54.265Z,9.22
2022-10-05T03:23:44.783Z,8.84
2022-10-05T03:26:54.631Z,8.20
2022-10-05T03:29:44.015Z,8.14
2022-10-05T03:32:33.414Z,8.18
2022-10-05T03:35:18.385Z,8.12
2022-10-05T03:38:03.078Z,8.09
2022-10-05T03:40:36.659Z,8.51
2022-10-05T03:43:42.960Z,8.49
2022-10-05T03:46:51.691Z,8.47
2022-10-05T03:49:31.458Z,8.52
2022-10-05T03:52:09.997Z,8.54
2022-10-05T03:54:42.257Z,8.69
2022-10-05T03:57:18.299Z,8.84
2022-10-05T04:00:18.003Z,9.40
2022-10-05T04:02:54.840Z,9.35
2022-10-05T04:05:27.258Z,9.53
2022-10-05T04:08:18.551Z,9.65
2022-10-05T04:10:45.257Z,9.76
2022-10-05T04:13:32.038Z,9.10
2022-10-05T04:16:06.323Z,9.07
2022-10-05T04:18:39.125Z,9.47
2022-10-05T04:21:53.435Z,8.89
2022-10-05T04:24:49.237Z,8.98
2022-10-05T04:27:28.479Z,9.33
2022-10-05T04:30:08.497Z,9.23
2022-10-05T04:32:49.022Z,9.13
2022-10-05T04:36:02.696Z,8.91
2022-10-05T04:38:48.038Z,8.59
2022-10-05T04:41:37.332Z,8.63
2022-10-05T04:44:04.754Z,8.79
2022-10-05T04:46:58.720Z,8.72
2022-10-05T04:49:32.038Z,8.71
2022-10-05T04:52:17.786Z,8.53
2022-10-05T04:54:50.111Z,8.59
2022-10-05T04:57:35.510Z,8.53
2022-10-05T05:00:06.260Z,8.33
2022-10-05T05:03:06.035Z,8.15
2022-10-05T05:06:16.940Z,8.22
2022-10-05T05:09:10.277Z,8.36
2022-10-05T05:12:08.446Z,7.90
2022-10-05T05:14:49.236Z,8.01
2022-10-05T05:17:41.514Z,8.11
2022-10-05T05:20:16.277Z,7.72
2022-10-05T05:22:53.697Z,7.76
2022-10-05T05:25:32.183Z,7.67
2022-10-05T05:28:11.837Z,7.69
2022-10-05T05:31:12.323Z,7.80
2022-10-05T05:33:59.062Z,7.80
2022-10-05T05:36:50.612Z,7.68
2022-10-05T05:39:29.446Z,7.94
2022-10-05T05:42:25.750Z,7.87
2022-10-05T05:44:56.466Z,7.94
2022-10-05T05:47:37.977Z,8.41
2022-10-05T05:50:33.598Z,8.74
2022-10-05T05:53:32.967Z,9.58
2022-10-05T05:56:09.922Z,9.76
2022-10-05T05:58:55.869Z,10.34
2022-10-05T06:01:32.924Z,10.39
2022-10-05T06:04:12.746Z,10.15
2022-10-05T06:06:46.170Z,10.25
2022-10-05T06:09:46.089Z,9.65
2022-10-05T06:12:34.660Z,9.98
2022-10-05T06:15:35.056Z,10.23
2022-10-05T06:18:08.803Z,9.66
2022-10-05T06:20:41.229Z,9.53
2022-10-05T06:23:28.120Z,9.81
2022-10-05T06:26:01.879Z,9.50
2022-10-05T06:28:31.066Z,9.64
2022-10-05T06:31:07.236Z,9.72
2022-10-05T06:33:50.528Z,9.92
2022-10-05T06:36:34.803Z,9.99
2022-10-05T06:39:39.342Z,9.88
2022-10-05T06:42:19.869Z,10.15
2022-10-05T06:45:19.988Z,9.98
2022-10-05T06:48:44.800Z,9.95
2022-10-05T06:51:26.152Z,9.78
2022-10-05T06:54:07.679Z,10.04
2022-10-05T06:56:47.764Z,10.58
2022-10-05T06:59:18.177Z,10.60
2022-10-05T07:01:52.172Z,10.53
2022-10-05T07:05:05.126Z,10.80
2022-10-05T07:07:38.677Z,11.08
2022-10-05T07:10:13.009Z,11.11
2022-10-05T07:13:18.741Z,10.91
2022-10-05T07:15:52.810Z,11.10
2022-10-05T07:18:26.853Z,11.06
2022-10-05T07:21:05.419Z,11.06
2022-10-05T07:23:42.819Z,11.03
2022-10-05T07:26:18.899Z,10.76
2022-10-05T07:28:50.960Z,11.27
2022-10-05T07:31:53.390Z,11.41
2022-10-05T07:34:46.475Z,11.40
2022-10-05T07:37:38.810Z,11.23
2022-10-05T07:40:13.685Z,11.60
2022-10-05T07:43:03.910Z,11.29
2022-10-05T07:45:44.201Z,11.52
2022-10-05T07:48:17.542Z,11.44
2022-10-05T07:51:02.937Z,11.07
2022-10-05T07:53:37.123Z,11.39
2022-10-05T07:56:21.062Z,11.68
2022-10-05T07:58:57.876Z,11.99
2022-10-05T08:01:34.096Z,11.92
2022-10-05T08:04:14.526Z,11.90
2022-10-05T08:06:51.300Z,12.20
2022-10-05T08:09:58.495Z,12.40
2022-10-05T08:12:47.245Z,12.22
2022-10-05T08:15:24.129Z,12.54
2022-10-05T08:17:55.853Z,12.92
2022-10-05T08:20:28.457Z,13.05
2022-10-05T08:22:59.407Z,13.22
2022-10-05T08:25:37.866Z,13.00
2022-10-05T08:28:13.247Z,12.88
2022-10-05T08:30:54.461Z,13.35
2022-10-05T08:33:22.821Z,13.35
2022-10-05T08:36:04.626Z,13.76
2022-10-05T08:38:35.089Z,13.66
2022-10-05T08:41:35.000Z,13.56
2022-10-05T08:44:38.609Z,13.78
2022-10-05T08:47:28.064Z,14.35
2022-10-05T08:50:10.151Z,14.65
2022-10-05T08:52:56.137Z,14.60
2022-10-05T08:55:42.199Z,14.25
2022-10-05T08:58:39.952Z,14.53
2022-10-05T09:01:20.844Z,14.62
2022-10-05T09:03:55.525Z,14.78
2022-10-05T09:06:52.121Z,14.63
2022-10-05T09:09:30.754Z,15.12
2022-10-05T09:12:04.327Z,15.35
2022-10-05T09:15:20.826Z,15.74
2022-10-05T09:18:03.946Z,15.10
2022-10-05T09:21:17.213Z,15.39
2022-10-05T09:23:49.140Z,16.10
2022-10-05T09:26:44.653Z,15.87
2022-10-05T09:29:30.203Z,16.17
2022-10-05T09:32:16.564Z,16.39
2022-10-05T09:34:58.545Z,15.60
2022-10-05T09:37:28.218Z,16.14
2022-10-05T09:40:20.718Z,16.61
2022-10-05T09:43:14.647Z,16.84
2022-10-05T09:45:50.080Z,16.69
2022-10-05T09:48:26.031Z,16.14
2022-10-05T09:51:26.990Z,16.50
2022-10-05T09:54:18.311Z,17.03
2022-10-05T09:57:12.795Z,16.82
2022-10-05T09:59:46.150Z,17.05
2022-10-05T10:02:42.432Z,17.15
2022-10-05T10:05:19.001Z,17.60
2022-10-05T10:08:17.128Z,18.39
2022-10-05T10:11:25.160Z,17.87
2022-10-05T10:14:04.111Z,18.11
2022-10-05T10:16:42.680Z,17.88
2022-10-05T10:19:12.804Z,17.87
2022-10-05T10:22:07.844Z,17.77
2022-10-05T10:25:05.304Z,17.82
2022-10-05T10:27:52.480Z,17.67
2022-10-05T10:30:27.426Z,17.95
2022-10-05T10:33:19.757Z,17.78
2022-10-05T10:36:00.515Z,17.18
2022-10-05T10:38:35.868Z,17.60
2022-10-05T10:41:11.899Z,17.28
2022-10-05T10:44:16.084Z,17.60
2022-10-05T10:47:04.436Z,17.50
2022-10-05T10:49:38.421Z,17.81
2022-10-05T10:52:05.056Z,17.89
2022-10-05T10:54:53.334Z,17.95
2022-10-05T10:57:52.499Z,18.15
2022-10-05T11:00:46.566Z,18.64
2022-10-05T11:03:38.294Z,18.77
2022-10-05T11:06:39.239Z,18.13
2022-10-05T11:09:18.308Z,18.26
2022-10-05T11:11:58.572Z,18.44
2022-10-05T11:14:52.403Z,18.13
2022-10-05T11:17:33.459Z,18.34
2022-10-05T11:20:40.061Z,18.47
2022-10-05T11:23:26.880Z,18.46
2022-10-05T11:25:56.585Z,18.44
2022-10-05T11:28:51.046Z,18.09
2022-10-05T11:31:40.435Z,17.73
2022-10-05T11:34:38.516Z,17.86
2022-10-05T11:37:32.169Z,17.60
2022-10-05T11:40:10.694Z,18.02
2022-10-05T11:43:02.112Z,17.94
2022-10-05T11:45:47.653Z,17.96
2022-10-05T11:48:26.469Z,17.89
2022-10-05T11:51:18.422Z,18.10
2022-10-05T11:53:54.071Z,18.12
2022-10-05T11:59:04.239Z,18.39
2022-10-05T12:01:56.031Z,18.30
2022-10-05T12:04:49.594Z,18.66
2022-10-05T12:07:51.584Z,19.05
2022-10-05T12:10:28.986Z,19.12
2022-10-05T12:13:13.221Z,19.04
2022-10-05T12:15:55.666Z,19.25
2022-10-05T12:18:31.758Z,19.04
2022-10-05T12:21:28.411Z,19.06
2022-10-05T12:23:55.013Z,19.27
2022-10-05T12:26:29.753Z,19.39
2022-10-05T12:29:08.301Z,18.82
2022-10-05T12:31:50.450Z,19.16
2022-10-05T12:34:41.913Z,19.43
2022-10-05T12:37:42.020Z,19.65
2022-10-05T12:40:17.574Z,20.09
2022-10-05T12:42:54.664Z,20.16
2022-10-05T12:45:28.792Z,19.71
2022-10-05T12:48:19.861Z,19.51
2022-10-05T12:51:01.678Z,19.56
2022-10-05T12:53:53.444Z,19.86
2022-10-05T12:56:40.309Z,19.40
2022-10-05T12:59:31.861Z,19.53
2022-10-05T13:02:19.805Z,19.53
2022-10-05T13:04:58.790Z,19.61
2022-10-05T13:07:40.556Z,19.45
2022-10-05T13:10:22.667Z,19.27
2022-10-05T13:13:20.821Z,19.81
2022-10-05T13:16:08.621Z,20.07
2022-10-05T13:18:35.275Z,19.80
2022-10-05T13:21:15.064Z,20.08
2022-10-05T13:24:08.579Z,20.18
2022-10-05T13:26:40.032Z,20.25
2022-10-05T13:29:31.054Z,20.04
2022-10-05T13:32:03.776Z,20.08
2022-10-05T13:34:49.215Z,20.15
2022-10-05T13:38:11.307Z,19.90
2022-10-05T13:40:57.837Z,19.94
2022-10-05T13:43:44.052Z,20.25
2022-10-05T13:46:13.862Z,20.15
2022-10-05T13:48:59.342Z,20.43
2022-10-05T13:51:50.774Z,20.12
2022-10-05T13:54:21.816Z,20.23
2022-10-05T13:57:31.588Z,20.21
2022-10-05T14:00:05.033Z,20.07
2022-10-05T14:02:41.814Z,20.08
2022-10-05T14:05:25.395Z,20.42
2022-10-05T14:07:56.139Z,20.40
2022-10-05T14:10:49.391Z,20.30
2022-10-05T14:13:46.690Z,20.07
2022-10-05T14:16:13.720Z,20.43
2022-10-05T14:19:18.703Z,20.15
2022-10-05T14:21:54.737Z,20.20
2022-10-05T14:24:45.586Z,20.19
2022-10-05T14:27:26.905Z,20.08
2022-10-05T14:30:19.097Z,19.85
2022-10-05T14:33:08.636Z,20.07
2022-10-05T14:35:51.365Z,19.90
2022-10-05T14:38:30.576Z,19.89
2022-10-05T14:41:19.151Z,19.77
2022-10-05T14:43:51.418Z,19.68
2022-10-05T14:46:23.109Z,19.44
2022-10-05T14:49:27.293Z,19.50
2022-10-05T14:51:55.785Z,19.59
2022-10-05T14:54:57.592Z,19.60
2022-10-05T14:57:37.591Z,19.49
2022-10-05T15:00:12.573Z,19.47
2022-10-05T15:02:54.471Z,19.45
2022-10-05T15:05:34.090Z,19.09
2022-10-05T15:08:08.837Z,18.93
2022-10-05T15:11:03.120Z,18.88
2022-10-05T15:13:34.178Z,18.55
2022-10-05T15:16:12.732Z,18.67
2022-10-05T15:19:24.478Z,18.57
2022-10-05T15:22:04.614Z,18.27
2022-10-05T15:24:46.480Z,18.19
2022-10-05T15:27:28.982Z,18.10
2022-10-05T15:30:18.234Z,17.94
2022-10-05T15:33:14.474Z,17.97
2022-10-05T15:36:19.830Z,17.78
2022-10-05T15:38:50.130Z,17.68
2022-10-05T15:41:30.237Z,17.26
2022-10-05T15:44:24.261Z,17.26
2022-10-05T15:46:59.039Z,17.19
2022-10-05T15:50:26.443Z,17.03
2022-10-05T15:52:57.955Z,17.14
2022-10-05T15:55:46.963Z,17.07
2022-10-05T15:58:43.468Z,17.03
2022-10-05T16:01:13.353Z,17.04
2022-10-05T16:04:01.849Z,16.80
2022-10-05T16:07:05.031Z,16.74
2022-10-05T16:09:50.582Z,16.67
2022-10-05T16:12:32.413Z,16.80
2022-10-05T16:15:33.975Z,16.53
2022-10-05T16:18:14.040Z,16.32
2022-10-05T16:20:44.256Z,16.48
2022-10-05T16:23:25.875Z,16.45
2022-10-05T16:26:04.974Z,16.19
2022-10-05T16:29:01.483Z,16.02
2022-10-05T16:31:40.300Z,16.09
2022-10-05T16:34:17.356Z,15.87
2022-10-05T16:37:03.282Z,16.17
2022-10-05T16:39:54.900Z,16.24
2022-10-05T16:42:50.966Z,16.14
2022-10-05T16:45:52.027Z,15.69
2022-10-05T16:48:53.443Z,15.95
2022-10-05T16:51:50.962Z,16.20
2022-10-05T16:54:26.835Z,16.07
2022-10-05T16:57:12.246Z,15.81
2022-10-05T17:00:25.123Z,15.83
2022-10-05T17:03:13.371Z,15.73
2022-10-05T17:06:35.423Z,15.32
2022-10-05T17:09:38.486Z,15.49
2022-10-05T17:12:17.309Z,15.02
2022-10-05T17:15:03.954Z,15.07
2022-10-05T19:20:24.026Z,14.19
2022-10-05T19:23:20.266Z,14.15
2022-10-05T19:25:55.114Z,14.11
2022-10-05T19:28:41.259Z,14.31
2022-10-05T19:31:14.486Z,14.29
2022-10-05T19:34:16.366Z,14.31
2022-10-05T19:37:15.118Z,14.34
2022-10-05T19:39:58.142Z,14.43
2022-10-05T19:42:49.664Z,14.41
2022-10-05T19:45:24.119Z,14.33
2022-10-05T19:47:56.793Z,14.40
2022-10-05T19:50:23.500Z,14.29
2022-10-05T19:52:57.799Z,14.14
2022-10-05T19:55:34.648Z,14.28
2022-10-05T19:58:01.763Z,14.22
2022-10-05T20:00:34.571Z,14.18
2022-10-05T20:03:16.553Z,14.18
2022-10-05T20:05:45.266Z,14.04
2022-10-05T20:08:18.169Z,14.11
2022-10-05T20:11:03.089Z,13.96
2022-10-05T20:13:33.447Z,13.91
2022-10-05T20:16:26.450Z,13.77
2022-10-05T20:19:12.098Z,13.78
2022-10-05T20:21:51.400Z,13.71
2022-10-05T20:24:23.502Z,13.59
2022-10-05T20:27:16.200Z,13.70
2022-10-05T20:29:44.958Z,13.66
2022-10-05T20:32:15.208Z,13.57
2022-10-05T20:34:47.175Z,13.48
2022-10-05T20:37:16.391Z,13.34
2022-10-05T20:39:43.440Z,13.35
2022-10-05T20:42:11.515Z,13.53
2022-10-05T20:44:38.764Z,13.47
2022-10-05T20:47:09.472Z,13.68
2022-10-05T20:49:38.546Z,13.69
2022-10-05T20:52:06.688Z,13.77
2022-10-05T20:54:33.379Z,13.83
2022-10-05T20:57:00.745Z,13.86
2022-10-05T20:59:27.377Z,13.84
2022-10-05T21:01:54.263Z,13.88
2022-10-05T21:04:23.299Z,13.85
2022-10-05T21:06:50.090Z,13.91
2022-10-05T21:09:21.293Z,13.85
2022-10-05T21:11:50.220Z,13.75
2022-10-05T21:14:17.264Z,13.80
2022-10-05T21:16:45.787Z,13.77
2022-10-05T21:19:16.659Z,13.97
2022-10-05T21:21:45.784Z,13.66
2022-10-05T21:24:14.426Z,13.71
2022-10-05T21:26:42.217Z,13.36
2022-10-05T21:29:12.457Z,13.47
2022-10-05T21:31:43.200Z,13.14
2022-10-05T21:34:09.990Z,13.14
2022-10-05T21:36:37.060Z,13.28
2022-10-05T21:39:03.848Z,13.37
2022-10-05T21:41:30.532Z,13.49
2022-10-05T21:43:58.771Z,13.60
2022-10-05T21:46:26.755Z,13.71
2022-10-05T21:48:55.199Z,13.68
2022-10-05T21:51:25.119Z,13.44
2022-10-05T21:54:02.777Z,13.69
2022-10-05T21:56:34.880Z,13.67
2022-10-05T21:59:04.538Z,13.77
2022-10-05T22:01:31.419Z,13.62
2022-10-05T22:03:58.034Z,13.70
2022-10-05T22:06:24.722Z,13.69
2022-10-05T22:08:51.290Z,13.67
2022-10-05T22:11:18.083Z,13.78
2022-10-05T22:13:50.652Z,13.73
2022-10-05T22:16:18.652Z,13.67
2022-10-05T22:18:45.828Z,13.57
2022-10-05T22:21:13.949Z,13.48
2022-10-05T22:23:42.261Z,13.63
2022-10-05T22:26:12.532Z,13.51
2022-10-05T22:28:39.978Z,13.36
2022-10-05T22:31:08.158Z,13.35
2022-10-05T22:33:34.967Z,13.36
2022-10-05T22:36:01.640Z,13.54
2022-10-05T22:38:30.375Z,13.50
2022-10-05T22:40:57.644Z,13.56
2022-10-05T22:43:27.070Z,14.07
2022-10-05T22:45:54.471Z,13.98
2022-10-05T22:48:21.200Z,13.86
2022-10-05T22:50:48.903Z,13.58
2022-10-05T22:53:15.656Z,13.41
2022-10-05T22:55:42.253Z,13.69
2022-10-05T22:58:08.894Z,13.78
2022-10-05T23:00:56.877Z,13.42
2022-10-05T23:03:22.084Z,13.53
2022-10-05T23:05:55.542Z,13.66
2022-10-05T23:08:22.121Z,13.49
2022-10-05T23:10:48.795Z,13.30
2022-10-05T23:13:15.369Z,13.70
2022-10-05T23:15:42.486Z,13.15
2022-10-05T23:18:09.049Z,13.51
2022-10-05T23:20:35.673Z,13.61
2022-10-05T23:23:02.316Z,13.27
2022-10-05T23:25:28.921Z,12.98
2022-10-05T23:27:55.516Z,12.99
2022-10-05T23:30:22.170Z,12.98
2022-10-05T23:32:48.761Z,13.11
2022-10-05T23:35:15.267Z,13.06
2022-10-05T23:37:44.217Z,12.98
2022-10-05T23:40:13.596Z,13.07
2022-10-05T23:42:41.450Z,12.95
2022-10-05T23:45:09.988Z,13.07
2022-10-05T23:47:36.856Z,12.87
2022-10-05T23:50:05.300Z,12.80
2022-10-05T23:52:31.961Z,13.16
2022-10-05T23:54:58.605Z,13.12
2022-10-05T23:57:25.236Z,13.21
2022-10-05T23:59:51.992Z,13.40
