createdAt,value
2018-06-11T04:53:45.749Z,91.52
2018-06-11T04:55:27.700Z,91.42
2018-06-11T04:55:50.172Z,90.55
2018-06-11T04:56:46.058Z,90.26
2018-06-11T04:57:48.796Z,91.32
2018-06-11T04:58:46.197Z,91.32
2018-06-11T04:59:47.351Z,91.46
2018-06-11T05:00:47.155Z,91.17
2018-06-11T05:03:35.996Z,90.98
2018-06-11T05:04:33.840Z,90.69
2018-06-11T05:05:33.905Z,90.21
2018-06-11T05:06:33.759Z,89.54
2018-06-11T05:07:34.791Z,89.92
2018-06-11T05:08:35.535Z,89.73
2018-06-11T05:09:34.489Z,89.54
2018-06-11T05:10:35.312Z,89.54
2018-06-11T05:11:36.019Z,89.83
2018-06-11T05:12:40.840Z,90.50
2018-06-11T05:14:32.762Z,89.92
2018-06-11T05:15:32.666Z,88.67
2018-06-11T05:16:32.927Z,87.90
2018-06-11T05:19:50.229Z,88.43
2018-06-11T05:20:50.830Z,87.85
2018-06-11T05:21:51.913Z,89.01
2018-06-11T05:22:48.176Z,88.91
2018-06-11T05:23:48.469Z,89.29
2018-06-11T05:24:48.605Z,90.35
2018-06-11T05:25:56.130Z,90.16
2018-06-11T05:33:06.474Z,87.23
2018-06-11T05:34:01.597Z,86.94
2018-06-11T05:37:03.216Z,88.14
2018-06-11T05:38:00.435Z,86.79
2018-06-11T05:39:01.053Z,86.41
2018-06-11T05:40:04.476Z,86.31
2018-06-11T05:41:13.319Z,86.99
2018-06-11T05:43:04.664Z,87.18
2018-06-11T05:51:35.860Z,85.35
2018-06-11T05:52:41.547Z,85.44
2018-06-11T06:04:24.489Z,85.88
2018-06-11T06:15:27.166Z,85.64
2018-06-11T06:18:13.607Z,84.29
2018-06-11T06:21:23.133Z,84.29
2018-06-11T06:22:14.893Z,84.39
2018-06-11T06:23:19.231Z,84.10
2018-06-11T06:24:14.594Z,84.00
2018-06-11T06:25:12.831Z,83.62
2018-06-11T06:26:13.085Z,84.29
2018-06-11T06:27:13.237Z,84.39
2018-06-11T06:28:13.268Z,84.10
2018-06-11T06:29:13.563Z,84.19
2018-06-11T06:30:13.454Z,85.16
2018-06-11T06:58:18.720Z,82.01
2018-06-11T06:59:19.478Z,80.66
2018-06-11T07:00:17.945Z,80.43
2018-06-11T07:01:16.979Z,80.46
2018-06-11T07:02:17.012Z,81.33
2018-06-11T07:03:17.098Z,80.66
2018-06-11T07:04:19.367Z,81.48
2018-06-11T07:05:17.626Z,80.23
2018-06-11T07:06:18.195Z,80.81
2018-06-11T07:07:18.035Z,81.48
2018-06-11T07:08:18.171Z,82.06
2018-06-11T07:09:18.228Z,82.06
2018-06-11T07:10:18.420Z,82.74
2018-06-11T07:11:18.692Z,81.73
2018-06-11T07:12:19.417Z,81.93
2018-06-11T07:13:20.007Z,81.93
2018-06-11T07:14:19.539Z,81.16
2018-06-11T07:15:19.512Z,82.31
2018-06-11T07:16:20.153Z,82.54
2018-06-11T07:17:19.920Z,81.77
2018-06-11T07:18:20.655Z,80.62
2018-06-11T07:19:22.508Z,80.66
2018-06-11T07:20:20.610Z,80.18
2018-06-11T07:21:21.327Z,80.31
2018-06-11T07:22:20.909Z,79.64
2018-06-11T07:23:22.016Z,77.90
2018-06-11T07:24:21.276Z,78.38
2018-06-11T07:25:21.423Z,79.19
2018-06-11T07:26:22.088Z,78.81
2018-06-11T07:27:22.361Z,76.10
2018-06-11T07:28:21.809Z,76.01
2018-06-11T07:30:59.723Z,77.30
2018-06-11T07:31:57.876Z,76.98
2018-06-11T07:32:58.323Z,76.92
2018-06-11T07:33:59.678Z,74.31
2018-06-11T07:34:59.155Z,74.06
2018-06-11T07:35:58.525Z,73.96
2018-06-11T07:36:59.984Z,73.32
2018-06-11T07:38:00.249Z,73.38
2018-06-11T07:38:59.747Z,73.28
2018-06-11T07:40:00.880Z,74.35
2018-06-11T07:40:58.211Z,74.16
2018-06-11T07:41:57.298Z,74.35
2018-06-11T07:42:57.336Z,73.77
2018-06-11T07:43:57.678Z,73.09
2018-06-11T07:44:57.938Z,74.25
2018-06-11T07:45:58.961Z,73.44
2018-06-11T07:46:58.152Z,74.51
2018-06-11T07:47:58.333Z,74.60
2018-06-11T07:48:58.934Z,74.02
2018-06-11T07:49:58.850Z,75.47
2018-06-11T07:50:58.849Z,75.27
2018-06-11T07:51:59.802Z,73.77
2018-06-11T07:52:59.347Z,73.96
2018-06-11T07:53:59.923Z,73.09
2018-06-11T07:55:02.277Z,72.77
2018-06-11T07:55:59.756Z,73.63
2018-06-11T07:57:00.045Z,73.73
2018-06-11T07:58:00.362Z,75.27
2018-06-11T07:59:00.432Z,75.76
2018-06-11T08:00:01.268Z,75.76
2018-06-11T08:01:00.598Z,76.24
2018-06-11T08:02:00.767Z,75.37
2018-06-11T08:03:00.964Z,75.09
2018-06-11T08:04:01.114Z,75.27
2018-06-11T08:05:02.185Z,74.51
2018-06-11T08:06:03.518Z,75.27
2018-06-11T08:07:01.914Z,75.76
2018-06-11T08:08:01.975Z,74.41
2018-06-11T08:09:02.174Z,73.35
2018-06-11T08:10:07.861Z,73.25
2018-06-11T08:11:07.409Z,74.51
2018-06-11T08:12:02.637Z,75.37
2018-06-11T11:07:58.537Z,51.75
2018-06-11T11:10:43.181Z,51.51
2018-06-11T11:10:55.364Z,51.14
2018-06-11T12:07:25.718Z,49.46
2018-06-11T12:08:00.670Z,50.90
2018-06-11T12:10:44.761Z,52.12
2018-06-11T12:11:15.251Z,51.99
2018-06-11T12:19:55.038Z,52.28
2018-06-11T12:41:22.843Z,48.07
2018-06-11T12:45:51.527Z,46.50
2018-06-11T13:02:31.724Z,47.19
2018-06-11T13:08:09.723Z,50.41
2018-06-11T13:12:58.581Z,54.93
