createdAt,value
2019-03-15T00:00:01.195Z,97745.30
2019-03-15T00:02:31.348Z,97753.49
2019-03-15T00:05:01.685Z,97755.88
2019-03-15T00:07:31.471Z,97769.89
2019-03-15T00:10:00.964Z,97755.11
2019-03-15T00:12:30.132Z,97726.19
2019-03-15T00:14:59.375Z,97758.25
2019-03-15T00:17:29.019Z,97749.19
2019-03-15T00:19:58.243Z,97747.56
2019-03-15T00:22:27.795Z,97747.08
2019-03-15T00:24:57.332Z,97774.13
2019-03-15T00:27:26.548Z,97770.72
2019-03-15T00:29:55.702Z,97778.02
2019-03-15T00:32:26.070Z,97699.72
2019-03-15T00:34:56.256Z,97756.50
2019-03-15T00:37:25.438Z,97760.80
2019-03-15T00:39:55.089Z,97783.03
2019-03-15T00:42:24.860Z,97718.18
2019-03-15T00:44:54.174Z,97761.54
2019-03-15T00:47:23.706Z,97754.24
2019-03-15T00:49:52.881Z,97773.70
2019-03-15T00:52:22.097Z,97773.84
2019-03-15T00:54:51.861Z,97823.13
2019-03-15T00:57:25.609Z,97774.48
2019-03-15T00:59:55.238Z,97773.23
2019-03-15T01:02:24.701Z,97763.67
2019-03-15T01:04:54.751Z,97774.34
2019-03-15T01:07:24.032Z,97788.05
2019-03-15T01:09:53.485Z,97764.56
2019-03-15T01:12:22.734Z,97635.72
2019-03-15T01:14:52.763Z,97747.31
2019-03-15T01:17:22.279Z,97771.84
2019-03-15T01:19:51.501Z,97783.75
2019-03-15T01:22:20.676Z,97774.98
2019-03-15T01:24:50.782Z,97728.69
2019-03-15T01:27:20.412Z,97787.77
2019-03-15T01:29:49.555Z,97789.16
2019-03-15T01:32:19.099Z,97784.02
2019-03-15T01:34:48.251Z,97790.03
2019-03-15T01:37:17.941Z,97800.70
2019-03-15T01:39:47.368Z,97801.58
2019-03-15T01:42:17.167Z,97804.95
2019-03-15T01:44:46.326Z,97772.38
2019-03-15T01:47:15.728Z,97773.96
2019-03-15T01:49:46.024Z,97812.30
2019-03-15T01:52:15.666Z,97791.91
2019-03-15T01:54:45.647Z,97815.25
2019-03-15T01:57:14.981Z,97819.11
2019-03-15T01:59:44.663Z,97810.20
2019-03-15T02:02:14.732Z,97811.71
2019-03-15T02:04:44.586Z,97770.22
2019-03-15T02:07:14.167Z,97816.02
2019-03-15T02:09:44.600Z,97812.58
2019-03-15T02:12:14.531Z,97817.19
2019-03-15T02:14:44.075Z,97815.61
2019-03-15T02:17:14.808Z,97819.50
2019-03-15T02:19:44.510Z,97829.33
2019-03-15T02:22:14.170Z,97771.96
2019-03-15T02:24:44.361Z,97790.56
2019-03-15T02:27:13.923Z,97795.84
2019-03-15T02:29:44.069Z,97822.23
2019-03-15T02:32:14.087Z,97833.73
2019-03-15T02:34:43.515Z,97797.05
2019-03-15T02:37:13.377Z,97745.81
2019-03-15T02:39:43.304Z,97826.09
2019-03-15T02:42:12.416Z,97845.73
2019-03-15T02:44:41.667Z,97782.86
2019-03-15T02:47:11.851Z,97841.52
2019-03-15T02:49:41.131Z,97845.48
2019-03-15T02:52:10.388Z,97860.05
2019-03-15T02:54:41.528Z,97856.51
2019-03-15T02:57:11.335Z,97849.86
2019-03-15T02:59:40.734Z,97652.22
2019-03-15T03:02:09.956Z,97862.66
2019-03-15T03:04:40.921Z,97857.80
2019-03-15T03:07:09.600Z,97860.07
2019-03-15T03:09:39.302Z,97828.05
2019-03-15T03:12:08.488Z,97872.77
2019-03-15T03:14:38.455Z,97870.91
2019-03-15T03:17:09.370Z,97862.61
2019-03-15T03:19:39.954Z,97865.02
2019-03-15T03:22:09.422Z,97858.87
2019-03-15T03:24:39.399Z,97863.14
2019-03-15T03:27:08.855Z,97874.48
2019-03-15T03:29:38.497Z,97871.34
2019-03-15T03:32:08.691Z,97865.67
2019-03-15T03:34:40.437Z,97884.55
2019-03-15T03:37:07.831Z,97744.22
2019-03-15T03:39:38.011Z,97892.08
2019-03-15T03:42:07.836Z,97828.36
2019-03-15T03:44:37.649Z,97882.75
2019-03-15T03:47:07.579Z,97875.78
2019-03-15T03:49:37.509Z,97904.49
2019-03-15T03:52:07.194Z,97658.41
2019-03-15T03:54:37.211Z,97672.97
2019-03-15T03:57:07.239Z,97910.03
2019-03-15T03:59:37.183Z,97874.36
2019-03-15T04:02:06.685Z,97896.95
2019-03-15T04:04:36.602Z,97894.29
2019-03-15T04:07:06.402Z,97817.69
2019-03-15T04:09:36.154Z,97889.98
2019-03-15T04:12:05.619Z,97905.19
2019-03-15T04:14:34.769Z,97905.95
2019-03-15T04:17:03.879Z,97913.64
2019-03-15T04:19:33.757Z,97902.98
2019-03-15T04:22:03.083Z,97865.89
2019-03-15T04:24:32.630Z,97916.98
2019-03-15T04:27:02.115Z,97893.67
2019-03-15T04:29:31.311Z,97918.64
2019-03-15T04:32:01.438Z,97894.98
2019-03-15T04:34:30.707Z,97910.22
2019-03-15T04:36:59.969Z,97914.91
2019-03-15T04:39:30.319Z,97913.36
2019-03-15T04:42:00.689Z,97909.31
2019-03-15T04:44:31.756Z,97923.55
2019-03-15T04:47:01.948Z,97911.88
2019-03-15T04:49:31.248Z,97920.94
2019-03-15T04:52:00.989Z,97913.30
2019-03-15T04:54:31.352Z,97908.71
2019-03-15T04:57:01.315Z,97931.64
2019-03-15T04:59:30.839Z,97934.19
2019-03-15T05:02:03.686Z,97915.62
2019-03-15T05:04:34.380Z,97940.09
2019-03-15T05:07:04.202Z,97926.77
2019-03-15T05:09:33.977Z,97933.48
2019-03-15T05:12:03.268Z,97931.39
2019-03-15T05:14:33.228Z,97936.60
2019-03-15T05:17:02.899Z,97936.92
2019-03-15T05:19:32.079Z,97928.34
2019-03-15T05:22:01.591Z,97935.93
2019-03-15T05:24:30.787Z,97919.03
2019-03-15T05:26:59.887Z,97929.73
2019-03-15T05:29:30.042Z,97916.20
2019-03-15T05:31:59.703Z,97931.11
2019-03-15T05:34:29.075Z,97929.88
2019-03-15T05:36:58.743Z,97940.94
2019-03-15T05:39:27.986Z,97883.63
2019-03-15T05:41:57.156Z,97851.28
2019-03-15T05:44:27.243Z,97950.64
2019-03-15T05:46:56.478Z,97947.40
2019-03-15T05:49:26.510Z,97851.86
2019-03-15T05:51:56.150Z,97891.53
2019-03-15T05:54:25.942Z,97914.98
2019-03-15T05:56:55.123Z,97953.59
2019-03-15T05:59:25.039Z,97953.44
2019-03-15T06:01:54.481Z,97961.13
2019-03-15T06:04:24.275Z,97980.98
2019-03-15T06:06:54.377Z,97956.63
2019-03-15T06:09:24.128Z,97961.54
2019-03-15T06:11:53.830Z,97968.97
2019-03-15T06:14:25.015Z,97966.74
2019-03-15T06:16:54.195Z,97970.53
2019-03-15T06:19:23.411Z,97904.57
2019-03-15T06:21:52.891Z,97930.59
2019-03-15T06:24:22.182Z,97966.61
2019-03-15T06:26:51.407Z,97978.25
2019-03-15T06:29:20.834Z,97930.11
2019-03-15T06:31:50.015Z,97950.41
2019-03-15T06:34:20.863Z,97964.16
2019-03-15T06:36:50.303Z,97964.71
2019-03-15T06:39:19.975Z,97966.51
2019-03-15T06:41:49.131Z,97962.00
2019-03-15T06:44:18.659Z,97944.89
2019-03-15T06:46:47.892Z,97951.55
2019-03-15T06:49:17.040Z,97937.48
2019-03-15T06:51:47.256Z,97924.66
2019-03-15T06:54:16.772Z,97923.45
2019-03-15T06:56:46.020Z,97897.52
2019-03-15T06:59:15.567Z,97932.97
2019-03-15T07:01:45.807Z,97887.02
2019-03-15T07:04:15.020Z,97932.80
2019-03-15T07:06:45.272Z,97943.14
2019-03-15T07:09:15.166Z,97903.87
2019-03-15T07:11:44.795Z,97933.46
2019-03-15T07:14:14.283Z,97859.89
2019-03-15T07:16:43.510Z,97930.70
2019-03-15T07:19:25.604Z,97865.71
2019-03-15T07:21:42.891Z,97898.08
2019-03-15T07:24:24.608Z,97914.88
2019-03-15T07:26:43.737Z,97908.47
2019-03-15T07:29:11.575Z,97909.14
2019-03-15T07:31:40.695Z,97914.23
2019-03-15T07:34:10.024Z,97918.77
2019-03-15T07:36:40.112Z,97897.92
2019-03-15T07:39:12.643Z,97917.84
2019-03-15T07:41:39.330Z,97928.33
2019-03-15T07:44:09.314Z,97940.06
2019-03-15T07:46:40.051Z,97919.20
2019-03-15T07:49:09.332Z,97900.72
2019-03-15T07:51:40.080Z,97913.67
2019-03-15T07:54:09.294Z,97879.21
2019-03-15T07:56:38.834Z,97900.86
2019-03-15T07:59:08.287Z,97927.81
2019-03-15T08:01:38.137Z,97872.98
2019-03-15T08:04:16.704Z,97920.77
2019-03-15T08:06:38.343Z,97919.48
2019-03-15T08:09:08.191Z,97920.00
2019-03-15T08:11:37.654Z,97918.23
2019-03-15T08:14:07.743Z,97916.23
2019-03-15T08:16:37.787Z,97935.89
2019-03-15T08:19:07.857Z,97915.61
2019-03-15T08:21:37.066Z,97910.81
2019-03-15T08:24:06.702Z,97906.55
2019-03-15T08:26:36.727Z,97880.85
2019-03-15T08:29:09.270Z,97904.72
2019-03-15T08:31:35.375Z,97888.36
2019-03-15T08:34:04.920Z,97883.59
2019-03-15T08:36:35.841Z,97875.80
2019-03-15T08:39:06.123Z,97924.22
2019-03-15T08:41:35.612Z,97922.17
2019-03-15T08:44:04.899Z,97922.17
2019-03-15T08:46:35.499Z,97864.70
2019-03-15T08:49:05.219Z,97875.35
2019-03-15T08:51:35.019Z,97892.70
2019-03-15T08:54:04.831Z,97883.56
2019-03-15T08:56:34.262Z,97876.66
2019-03-15T08:59:03.547Z,97855.86
2019-03-15T09:01:32.851Z,97887.31
2019-03-15T09:04:02.291Z,97885.52
2019-03-15T09:06:31.479Z,97867.33
2019-03-15T09:09:00.752Z,97849.10
2019-03-15T09:11:30.489Z,97897.76
2019-03-15T09:13:59.651Z,97867.52
2019-03-15T09:16:29.078Z,97875.58
2019-03-15T09:18:59.175Z,97884.98
2019-03-15T09:21:28.328Z,97873.91
2019-03-15T09:23:57.875Z,97816.91
2019-03-15T09:26:27.545Z,97870.80
2019-03-15T09:28:56.744Z,97839.98
2019-03-15T09:31:25.887Z,97890.19
2019-03-15T09:33:55.599Z,97898.72
2019-03-15T09:36:25.457Z,97897.56
2019-03-15T09:38:54.720Z,97891.26
2019-03-15T09:41:32.089Z,97890.09
2019-03-15T09:43:53.767Z,97923.22
2019-03-15T09:46:22.935Z,97883.52
2019-03-15T09:48:52.624Z,97878.67
2019-03-15T09:51:22.251Z,97830.61
2019-03-15T09:53:51.677Z,97865.47
2019-03-15T09:56:21.215Z,97861.27
2019-03-15T09:58:50.751Z,97850.98
2019-03-15T10:01:34.196Z,97825.98
2019-03-15T10:03:49.535Z,97842.52
2019-03-15T10:06:19.682Z,97835.22
2019-03-15T10:08:48.917Z,97759.41
2019-03-15T10:11:19.098Z,97823.59
2019-03-15T10:13:48.299Z,97853.47
2019-03-15T10:16:17.563Z,97777.84
2019-03-15T10:18:50.278Z,97859.77
2019-03-15T10:21:16.747Z,97853.56
2019-03-15T10:23:45.899Z,97850.84
2019-03-15T10:26:15.386Z,97849.56
2019-03-15T10:28:44.626Z,97849.30
2019-03-15T10:31:15.896Z,97822.86
2019-03-15T10:33:50.829Z,97824.84
2019-03-15T10:36:17.645Z,97815.53
2019-03-15T10:38:49.322Z,97797.91
2019-03-15T10:41:18.567Z,97801.59
2019-03-15T10:43:47.822Z,97790.13
2019-03-15T10:46:19.246Z,97789.39
2019-03-15T10:48:48.489Z,97784.47
2019-03-15T10:51:17.683Z,97811.31
2019-03-15T10:53:47.189Z,97781.57
2019-03-15T10:56:16.507Z,97761.70
2019-03-15T10:58:45.670Z,97740.64
2019-03-15T11:01:15.331Z,97772.56
2019-03-15T11:03:44.779Z,97766.91
2019-03-15T11:06:14.166Z,97769.02
2019-03-15T11:08:46.679Z,97781.45
2019-03-15T11:11:16.434Z,97726.53
2019-03-15T11:13:45.591Z,97777.75
2019-03-15T11:16:15.311Z,97699.40
2019-03-15T11:18:44.967Z,97741.20
2019-03-15T11:21:14.196Z,97751.30
2019-03-15T11:23:44.269Z,97742.18
2019-03-15T11:26:14.258Z,97742.80
2019-03-15T11:28:43.402Z,97677.33
2019-03-15T11:31:12.815Z,97706.23
2019-03-15T11:33:42.064Z,97744.05
2019-03-15T11:36:15.599Z,97732.73
2019-03-15T11:38:44.981Z,97706.35
2019-03-15T11:41:14.207Z,97719.89
2019-03-15T11:43:43.341Z,97715.11
2019-03-15T11:46:12.806Z,97688.88
2019-03-15T11:48:41.975Z,97702.16
2019-03-15T11:51:11.345Z,97689.92
2019-03-15T11:53:41.263Z,97693.72
2019-03-15T11:56:10.442Z,97676.80
2019-03-15T11:58:39.568Z,97679.09
2019-03-15T12:01:09.167Z,97679.72
2019-03-15T12:03:52.102Z,97663.91
2019-03-15T12:06:07.767Z,97661.27
2019-03-15T12:08:37.159Z,97678.30
2019-03-15T12:11:06.696Z,97674.64
2019-03-15T12:13:35.962Z,97665.08
2019-03-15T12:16:05.547Z,97667.23
2019-03-15T12:18:35.165Z,97662.31
2019-03-15T12:21:04.391Z,97644.02
2019-03-15T12:23:34.882Z,97659.92
2019-03-15T12:26:04.526Z,97646.55
2019-03-15T12:28:33.918Z,97644.41
2019-03-15T12:31:03.815Z,97653.20
2019-03-15T12:33:34.099Z,97645.90
2019-03-15T12:36:03.609Z,97641.97
2019-03-15T12:38:33.795Z,97640.97
2019-03-15T12:41:03.284Z,97644.64
2019-03-15T12:43:32.462Z,97619.14
2019-03-15T12:46:01.950Z,97596.56
2019-03-15T12:48:31.243Z,97612.43
2019-03-15T12:51:00.455Z,97614.44
2019-03-15T12:53:29.995Z,97616.21
2019-03-15T12:55:59.208Z,97582.28
2019-03-15T12:58:28.437Z,97618.97
2019-03-15T13:00:57.982Z,97608.97
2019-03-15T13:03:27.231Z,97601.78
2019-03-15T13:05:56.351Z,97572.18
2019-03-15T13:08:25.885Z,97604.56
2019-03-15T13:10:55.093Z,97566.97
2019-03-15T13:13:24.447Z,97575.03
2019-03-15T13:15:54.503Z,97593.42
2019-03-15T13:18:24.406Z,97593.17
2019-03-15T13:20:53.583Z,97593.53
2019-03-15T13:23:23.067Z,97591.11
2019-03-15T13:25:54.680Z,97545.34
2019-03-15T13:28:23.127Z,97594.28
2019-03-15T13:30:53.183Z,97594.73
2019-03-15T13:33:22.523Z,97583.63
2019-03-15T13:35:51.818Z,97585.14
2019-03-15T13:38:21.436Z,97604.78
2019-03-15T13:40:51.383Z,97610.34
2019-03-15T13:43:20.735Z,97591.55
2019-03-15T13:45:50.153Z,97630.28
2019-03-15T13:48:19.346Z,97594.30
2019-03-15T13:50:48.579Z,97602.34
2019-03-15T13:53:18.858Z,97580.19
2019-03-15T13:55:48.018Z,97605.16
2019-03-15T13:58:17.146Z,97613.56
2019-03-15T14:00:46.743Z,97608.55
2019-03-15T14:03:16.725Z,97603.59
2019-03-15T14:05:47.630Z,97539.00
2019-03-15T14:08:17.301Z,97612.41
2019-03-15T14:10:49.535Z,97625.06
2019-03-15T14:13:16.015Z,97592.28
2019-03-15T14:15:45.478Z,97598.84
2019-03-15T14:18:14.605Z,97582.45
2019-03-15T14:20:43.847Z,97564.71
2019-03-15T14:23:13.262Z,97557.63
2019-03-15T14:25:42.446Z,97556.78
2019-03-15T14:28:11.652Z,97561.51
2019-03-15T14:30:42.391Z,97538.55
2019-03-15T14:33:11.522Z,97566.69
2019-03-15T14:35:40.771Z,97546.33
2019-03-15T14:38:10.837Z,97559.06
2019-03-15T14:40:40.054Z,97522.64
2019-03-15T14:43:10.738Z,97544.79
2019-03-15T14:45:40.879Z,97528.05
2019-03-15T14:48:10.057Z,97502.64
2019-03-15T14:50:39.261Z,97519.31
2019-03-15T14:53:09.187Z,97505.08
2019-03-15T14:55:38.619Z,97524.46
2019-03-15T14:58:08.031Z,97515.27
2019-03-15T15:00:37.718Z,97499.98
2019-03-15T15:03:07.119Z,97502.00
2019-03-15T15:05:36.570Z,97500.97
2019-03-15T15:08:06.571Z,97505.30
2019-03-15T15:10:36.771Z,97544.34
2019-03-15T15:13:06.889Z,97489.34
2019-03-15T15:15:37.180Z,97502.97
2019-03-15T15:20:41.996Z,97481.48
2019-03-15T15:23:12.032Z,97501.50
2019-03-15T15:25:42.206Z,97480.57
2019-03-15T15:28:43.023Z,97492.70
2019-03-15T15:31:12.826Z,97492.64
2019-03-15T15:33:42.072Z,97481.19
2019-03-15T15:36:11.541Z,97480.57
2019-03-15T15:38:43.419Z,97441.71
2019-03-15T15:41:12.747Z,97485.63
2019-03-15T15:43:42.096Z,97492.72
2019-03-15T15:46:11.811Z,97480.22
2019-03-15T15:48:42.332Z,97529.55
2019-03-15T15:51:11.816Z,97477.30
2019-03-15T15:53:44.524Z,97469.77
2019-03-15T15:56:14.273Z,97461.98
2019-03-15T15:58:43.623Z,97471.37
2019-03-15T16:01:13.043Z,97477.05
2019-03-15T16:03:42.366Z,97478.98
2019-03-15T16:06:11.667Z,97486.94
2019-03-15T16:08:41.142Z,97473.38
2019-03-15T16:11:10.571Z,97479.81
2019-03-15T16:13:39.846Z,97407.97
2019-03-15T16:16:09.486Z,97428.59
2019-03-15T16:18:38.675Z,97433.71
2019-03-15T16:21:08.145Z,97443.22
2019-03-15T16:23:37.668Z,97403.46
2019-03-15T16:26:06.936Z,97417.51
2019-03-15T16:28:36.372Z,97435.94
2019-03-15T16:31:06.450Z,97440.63
2019-03-15T16:33:35.884Z,97441.16
2019-03-15T16:36:06.086Z,97427.15
2019-03-15T16:38:35.854Z,97445.68
2019-03-15T16:41:05.462Z,97437.97
2019-03-15T16:43:34.827Z,97427.67
2019-03-15T16:46:04.405Z,97399.53
2019-03-15T16:48:33.706Z,97449.20
2019-03-15T16:51:02.862Z,97447.22
2019-03-15T16:53:32.536Z,97420.17
2019-03-15T16:56:02.069Z,97438.57
2019-03-15T16:58:44.454Z,97457.66
2019-03-15T17:01:01.161Z,97415.13
2019-03-15T17:03:30.437Z,97435.45
2019-03-15T17:05:59.586Z,97439.78
2019-03-15T17:08:29.091Z,97452.63
2019-03-15T17:10:58.255Z,97458.59
2019-03-15T17:13:27.557Z,97434.55
2019-03-15T17:15:57.052Z,97425.93
2019-03-15T17:18:26.309Z,97440.16
2019-03-15T17:20:55.599Z,97450.96
2019-03-15T17:23:25.291Z,97475.55
2019-03-15T17:25:55.040Z,97460.48
2019-03-15T17:28:24.418Z,97462.02
2019-03-15T17:30:54.018Z,97471.28
2019-03-15T17:33:23.458Z,97459.27
2019-03-15T17:35:52.652Z,97476.13
2019-03-15T17:38:22.095Z,97467.97
2019-03-15T17:40:51.497Z,97480.17
2019-03-15T17:43:20.908Z,97498.41
2019-03-15T17:45:50.465Z,97446.57
2019-03-15T17:48:19.673Z,97510.09
2019-03-15T17:50:48.846Z,97504.86
2019-03-15T17:53:18.304Z,97508.58
2019-03-15T17:55:47.836Z,97583.13
2019-03-15T17:58:16.960Z,97609.30
2019-03-15T18:00:47.214Z,97633.28
2019-03-15T18:03:21.533Z,97611.12
2019-03-15T18:05:46.243Z,97603.91
2019-03-15T18:08:15.750Z,97628.80
2019-03-15T18:10:45.198Z,97606.04
2019-03-15T18:13:14.309Z,97632.05
2019-03-15T18:15:43.794Z,97646.33
2019-03-15T18:18:12.994Z,97635.48
2019-03-15T18:20:42.161Z,97626.05
2019-03-15T18:23:11.658Z,97603.23
2019-03-15T18:25:40.993Z,97637.66
2019-03-15T18:28:10.168Z,97638.05
2019-03-15T18:30:39.684Z,97640.06
2019-03-15T18:33:09.332Z,97665.55
2019-03-15T18:35:38.519Z,97668.11
2019-03-15T18:38:09.170Z,97605.66
2019-03-15T18:40:38.407Z,97660.28
2019-03-15T18:43:07.571Z,97683.39
2019-03-15T18:45:37.763Z,97685.40
2019-03-15T18:48:07.031Z,97688.94
2019-03-15T18:50:36.978Z,97708.50
2019-03-15T18:53:07.022Z,97713.29
2019-03-15T18:55:36.875Z,97666.10
2019-03-15T18:58:06.381Z,97719.48
2019-03-15T19:00:35.935Z,97713.81
2019-03-15T19:03:05.443Z,97703.70
2019-03-15T19:05:34.552Z,97694.86
2019-03-15T19:08:04.117Z,97683.63
2019-03-15T19:10:33.429Z,97676.58
2019-03-15T19:13:02.780Z,97723.52
2019-03-15T19:15:32.411Z,97734.02
2019-03-15T19:18:01.812Z,97730.34
2019-03-15T19:20:31.472Z,97707.84
2019-03-15T19:23:01.081Z,97741.17
2019-03-15T19:25:30.371Z,97744.66
2019-03-15T19:28:00.246Z,97746.95
2019-03-15T19:30:29.827Z,97716.73
2019-03-15T19:32:59.258Z,97747.41
2019-03-15T19:35:28.532Z,97742.22
2019-03-15T19:37:58.032Z,97755.45
2019-03-15T19:40:27.441Z,97752.29
2019-03-15T19:42:56.763Z,97748.52
2019-03-15T19:45:26.259Z,97756.19
2019-03-15T19:47:55.479Z,97747.95
2019-03-15T19:50:24.776Z,97768.02
2019-03-15T19:52:54.411Z,97753.88
2019-03-15T19:55:23.620Z,97760.66
2019-03-15T19:57:52.779Z,97785.80
2019-03-15T20:00:22.269Z,97796.63
2019-03-15T20:02:51.985Z,97799.41
2019-03-15T20:05:21.312Z,97802.03
2019-03-15T20:07:51.000Z,97813.23
2019-03-15T20:10:20.190Z,97799.25
2019-03-15T20:12:49.707Z,97772.02
2019-03-15T20:15:19.413Z,97841.20
2019-03-15T20:17:48.747Z,97797.02
2019-03-15T20:20:18.182Z,97823.55
2019-03-15T20:22:47.679Z,97815.16
2019-03-15T20:25:17.152Z,97794.99
2019-03-15T20:27:46.427Z,97849.89
2019-03-15T20:30:21.554Z,97834.67
2019-03-15T20:32:45.823Z,97849.73
2019-03-15T20:35:15.008Z,97853.41
2019-03-15T20:37:44.482Z,97850.39
2019-03-15T20:40:13.759Z,97716.95
2019-03-15T20:42:42.975Z,97857.33
2019-03-15T20:45:13.759Z,97864.11
2019-03-15T20:47:43.259Z,97872.96
2019-03-15T20:50:13.176Z,97806.02
2019-03-15T20:52:43.028Z,97830.51
2019-03-15T20:55:12.360Z,97893.88
2019-03-15T20:57:42.042Z,97904.69
2019-03-15T21:00:13.844Z,97914.90
2019-03-15T21:02:43.502Z,97893.78
2019-03-15T21:05:12.743Z,97913.90
2019-03-15T21:07:43.812Z,97918.18
2019-03-15T21:10:11.732Z,97897.20
2019-03-15T21:12:41.161Z,97886.64
2019-03-15T21:15:11.332Z,97892.22
2019-03-15T21:17:40.584Z,97933.32
2019-03-15T21:20:10.624Z,97926.81
2019-03-15T21:22:40.066Z,97943.41
2019-03-15T21:25:09.682Z,97945.78
2019-03-15T21:27:52.546Z,97940.97
2019-03-15T21:30:11.411Z,97913.56
2019-03-15T21:32:40.750Z,97955.70
2019-03-15T21:35:10.219Z,97951.27
2019-03-15T21:37:39.386Z,97953.15
2019-03-15T21:40:09.706Z,97948.47
2019-03-15T21:42:39.275Z,97952.63
2019-03-15T21:45:08.568Z,97966.79
2019-03-15T21:47:37.859Z,97972.98
2019-03-15T21:50:08.982Z,97968.27
2019-03-15T21:52:38.695Z,98010.20
2019-03-15T21:55:08.015Z,97976.70
2019-03-15T21:57:37.567Z,97959.09
2019-03-15T22:00:07.980Z,97996.98
2019-03-15T22:02:37.170Z,98006.66
2019-03-15T22:05:07.503Z,97917.80
2019-03-15T22:07:37.131Z,97952.20
2019-03-15T22:10:07.352Z,97969.06
2019-03-15T22:12:38.554Z,98008.37
2019-03-15T22:15:08.377Z,97989.56
2019-03-15T22:17:37.770Z,97926.64
2019-03-15T22:20:08.621Z,98016.12
2019-03-15T22:22:37.814Z,97992.03
2019-03-15T22:25:07.339Z,98016.78
2019-03-15T22:27:36.763Z,97981.89
2019-03-15T22:30:06.238Z,98018.97
2019-03-15T22:32:35.470Z,98016.16
2019-03-15T22:35:05.335Z,98007.10
2019-03-15T22:37:35.722Z,98013.52
2019-03-15T22:40:05.252Z,98072.92
2019-03-15T22:42:34.834Z,98048.64
2019-03-15T22:45:04.884Z,98023.03
2019-03-15T22:47:34.097Z,97946.12
2019-03-15T22:50:03.971Z,98045.42
2019-03-15T22:52:33.647Z,98052.61
2019-03-15T22:55:02.992Z,98058.44
2019-03-15T22:57:32.511Z,98068.36
2019-03-15T23:00:01.724Z,98058.79
2019-03-15T23:02:31.023Z,98061.95
2019-03-15T23:05:00.618Z,98069.03
2019-03-15T23:07:30.699Z,98059.82
2019-03-15T23:10:00.500Z,98059.17
2019-03-15T23:12:30.754Z,98059.05
2019-03-15T23:14:59.908Z,98075.27
2019-03-15T23:17:30.568Z,98072.11
2019-03-15T23:20:00.906Z,98060.62
2019-03-15T23:22:30.174Z,98073.34
2019-03-15T23:24:59.320Z,98077.23
2019-03-15T23:27:28.748Z,98070.80
2019-03-15T23:29:58.475Z,98077.57
2019-03-15T23:32:27.713Z,98076.44
2019-03-15T23:34:57.232Z,98061.12
2019-03-15T23:37:26.387Z,98086.47
2019-03-15T23:39:55.597Z,98073.98
2019-03-15T23:42:25.116Z,98095.49
2019-03-15T23:44:54.322Z,98063.58
2019-03-15T23:47:23.515Z,98095.56
2019-03-15T23:49:53.779Z,98073.81
2019-03-15T23:52:22.981Z,98091.11
2019-03-15T23:54:53.755Z,98090.59
2019-03-15T23:57:24.114Z,98078.45
2019-03-15T23:59:53.255Z,98101.26
