createdAt,value
2019-03-22T00:00:41.275Z,0
2019-03-22T00:01:41.276Z,0
2019-03-22T00:02:41.344Z,0
2019-03-22T00:03:41.279Z,0
2019-03-22T00:04:41.348Z,0
2019-03-22T00:05:41.320Z,0
2019-03-22T00:06:41.314Z,0
2019-03-22T00:07:41.248Z,0
2019-03-22T00:08:41.329Z,0
2019-03-22T00:09:41.347Z,0
2019-03-22T00:10:41.329Z,0
2019-03-22T00:11:41.300Z,0
2019-03-22T00:12:41.326Z,0
2019-03-22T00:13:41.366Z,0
2019-03-22T00:14:41.372Z,0
2019-03-22T00:15:41.323Z,0
2019-03-22T00:16:41.351Z,0
2019-03-22T00:17:41.317Z,0
2019-03-22T00:18:41.264Z,0
2019-03-22T00:19:41.294Z,0
2019-03-22T00:20:41.421Z,0
2019-03-22T00:21:41.378Z,0
2019-03-22T00:22:41.395Z,0
2019-03-22T00:23:41.391Z,0
2019-03-22T00:24:41.378Z,0
2019-03-22T00:25:41.290Z,0
2019-03-22T00:26:41.297Z,0
2019-03-22T00:27:41.305Z,0
2019-03-22T00:28:41.362Z,0
2019-03-22T00:29:41.300Z,0
2019-03-22T00:30:41.380Z,0
2019-03-22T00:31:41.300Z,0
2019-03-22T00:32:41.365Z,0
2019-03-22T00:33:41.364Z,0
2019-03-22T00:34:41.302Z,0
2019-03-22T00:35:41.227Z,0
2019-03-22T00:36:41.416Z,0
2019-03-22T00:37:41.302Z,0
2019-03-22T00:38:41.297Z,0
2019-03-22T00:39:41.355Z,0
2019-03-22T00:40:41.329Z,0
2019-03-22T00:41:41.356Z,0
2019-03-22T00:42:41.243Z,0
2019-03-22T00:43:41.238Z,0
2019-03-22T00:44:41.363Z,0
2019-03-22T00:45:41.335Z,0
2019-03-22T00:46:41.297Z,0
2019-03-22T00:47:41.374Z,0
2019-03-22T00:48:41.332Z,0
2019-03-22T00:49:41.346Z,0
2019-03-22T00:50:41.411Z,0
2019-03-22T00:51:41.380Z,0
2019-03-22T00:52:41.347Z,0
2019-03-22T00:53:41.377Z,0
2019-03-22T00:54:41.359Z,0
2019-03-22T00:55:41.343Z,0
2019-03-22T00:56:41.411Z,0
2019-03-22T00:57:41.408Z,0
2019-03-22T00:58:41.363Z,0
2019-03-22T00:59:41.409Z,0
2019-03-22T01:00:41.418Z,0
2019-03-22T01:01:41.348Z,0
2019-03-22T01:02:41.413Z,0
2019-03-22T01:03:41.408Z,0
2019-03-22T01:04:41.404Z,0
2019-03-22T01:05:41.319Z,0
2019-03-22T01:06:41.387Z,0
2019-03-22T01:07:41.319Z,0
2019-03-22T01:08:41.327Z,0
2019-03-22T01:09:41.329Z,0
2019-03-22T01:10:41.389Z,0
2019-03-22T01:11:41.389Z,0
2019-03-22T01:12:41.396Z,0
2019-03-22T01:13:41.327Z,0
2019-03-22T01:14:41.405Z,0
2019-03-22T01:15:41.328Z,0
2019-03-22T01:16:41.392Z,0
2019-03-22T01:17:41.433Z,0
2019-03-22T01:18:41.520Z,0
2019-03-22T01:19:41.336Z,0
2019-03-22T01:20:41.418Z,0
2019-03-22T01:21:41.355Z,0
2019-03-22T01:22:41.417Z,0
2019-03-22T01:23:41.415Z,0
2019-03-22T01:24:41.420Z,0
2019-03-22T01:25:41.480Z,0
2019-03-22T01:26:41.431Z,0
2019-03-22T01:27:41.650Z,0
2019-03-22T01:28:41.355Z,0
2019-03-22T01:29:41.419Z,0
2019-03-22T01:30:41.369Z,0
2019-03-22T01:31:41.316Z,0
2019-03-22T01:32:41.304Z,0
2019-03-22T01:33:41.380Z,0
2019-03-22T01:34:41.365Z,0
2019-03-22T01:35:41.415Z,0
2019-03-22T01:36:41.375Z,0
2019-03-22T01:37:41.450Z,0
2019-03-22T01:38:41.373Z,0
2019-03-22T01:39:41.414Z,0
2019-03-22T01:40:41.430Z,0
2019-03-22T01:41:41.384Z,0
2019-03-22T01:42:41.387Z,0
2019-03-22T01:43:41.417Z,0
2019-03-22T01:44:41.328Z,0
2019-03-22T01:45:41.425Z,0
2019-03-22T01:46:41.437Z,0
2019-03-22T01:47:41.435Z,0
2019-03-22T01:48:41.447Z,0
2019-03-22T01:49:41.438Z,0
2019-03-22T01:50:41.448Z,0
2019-03-22T01:51:41.437Z,0
2019-03-22T01:52:41.388Z,0
2019-03-22T01:53:41.372Z,0
2019-03-22T01:54:41.329Z,0
2019-03-22T01:55:41.447Z,0
2019-03-22T01:56:41.388Z,0
2019-03-22T01:57:52.562Z,0
2019-03-22T01:58:41.392Z,0
2019-03-22T01:59:41.441Z,0
2019-03-22T02:00:41.323Z,0
2019-03-22T02:01:41.457Z,0
2019-03-22T02:02:41.330Z,0
2019-03-22T02:03:41.470Z,0
2019-03-22T02:04:41.396Z,0
2019-03-22T02:05:41.368Z,0
2019-03-22T02:06:41.435Z,0
2019-03-22T02:07:41.496Z,0
2019-03-22T02:08:41.366Z,0
2019-03-22T02:09:41.432Z,0
2019-03-22T02:10:41.395Z,0
2019-03-22T02:11:41.433Z,0
2019-03-22T02:12:41.435Z,0
2019-03-22T02:13:41.436Z,0
2019-03-22T02:14:41.441Z,0
2019-03-22T02:15:41.391Z,0
2019-03-22T02:16:41.466Z,0
2019-03-22T02:17:41.474Z,0
2019-03-22T02:18:41.402Z,0
2019-03-22T02:19:41.463Z,0
2019-03-22T02:20:41.471Z,0
2019-03-22T02:21:41.398Z,0
2019-03-22T02:22:41.425Z,0
2019-03-22T02:23:41.417Z,0
2019-03-22T02:24:41.413Z,0
2019-03-22T02:25:41.303Z,0
2019-03-22T02:26:41.354Z,0
2019-03-22T02:27:41.393Z,0
2019-03-22T02:28:41.373Z,0
2019-03-22T02:29:41.392Z,0
2019-03-22T02:30:41.435Z,0
2019-03-22T02:31:41.430Z,0
2019-03-22T02:32:41.347Z,0
2019-03-22T02:33:41.341Z,0
2019-03-22T02:34:41.357Z,0
2019-03-22T02:35:41.359Z,0
2019-03-22T02:36:41.357Z,0
2019-03-22T02:37:41.335Z,0
2019-03-22T02:38:41.355Z,0
2019-03-22T02:39:41.591Z,0
2019-03-22T02:40:41.341Z,0
2019-03-22T02:41:41.320Z,0
2019-03-22T02:42:41.441Z,0
2019-03-22T02:43:41.316Z,0
2019-03-22T02:44:41.307Z,0
2019-03-22T02:45:41.401Z,0
2019-03-22T02:46:41.469Z,0
2019-03-22T02:47:41.526Z,0
2019-03-22T02:48:41.462Z,0
2019-03-22T02:49:41.464Z,0
2019-03-22T02:50:41.475Z,0
2019-03-22T02:51:41.466Z,0
2019-03-22T02:52:41.435Z,0
2019-03-22T02:53:41.351Z,0
2019-03-22T02:54:41.395Z,0
2019-03-22T02:55:41.549Z,0
2019-03-22T02:56:41.465Z,0
2019-03-22T02:57:41.473Z,0
2019-03-22T02:58:41.477Z,0
2019-03-22T02:59:41.495Z,0
2019-03-22T03:00:41.473Z,0
2019-03-22T03:01:41.469Z,0
2019-03-22T03:02:41.468Z,0
2019-03-22T03:03:41.529Z,0
2019-03-22T03:04:41.434Z,0
2019-03-22T03:05:41.473Z,0
2019-03-22T03:06:41.413Z,0
2019-03-22T03:07:41.428Z,0
2019-03-22T03:08:41.487Z,0
2019-03-22T03:09:41.417Z,0
2019-03-22T03:10:41.402Z,0
2019-03-22T03:11:41.408Z,0
2019-03-22T03:12:41.449Z,0
2019-03-22T03:13:41.490Z,0
2019-03-22T03:14:41.477Z,0
2019-03-22T03:15:41.512Z,0
2019-03-22T03:16:41.506Z,0
2019-03-22T03:17:41.446Z,0
2019-03-22T03:18:41.503Z,0
2019-03-22T03:19:41.505Z,0
2019-03-22T03:20:41.512Z,0
2019-03-22T03:21:41.480Z,0
2019-03-22T03:22:41.494Z,0
2019-03-22T03:23:41.509Z,0
2019-03-22T03:24:41.439Z,0
2019-03-22T03:25:41.498Z,0
2019-03-22T03:26:41.565Z,0
2019-03-22T03:27:41.443Z,0
2019-03-22T03:28:41.448Z,0
2019-03-22T03:29:41.438Z,0
2019-03-22T03:30:41.436Z,0
2019-03-22T03:31:41.466Z,0
2019-03-22T03:32:41.522Z,0
2019-03-22T03:33:41.510Z,0
2019-03-22T03:34:41.474Z,0
2019-03-22T03:35:41.504Z,0
2019-03-22T03:36:41.532Z,0
2019-03-22T03:37:41.494Z,0
2019-03-22T03:38:41.464Z,0
2019-03-22T03:39:41.506Z,0
2019-03-22T03:40:41.456Z,0
2019-03-22T03:41:41.447Z,0
2019-03-22T03:42:41.456Z,0
2019-03-22T03:43:41.499Z,0
2019-03-22T03:44:41.523Z,0
2019-03-22T03:45:41.497Z,0
2019-03-22T03:46:41.366Z,0
2019-03-22T03:47:41.427Z,0
2019-03-22T03:48:41.463Z,0
2019-03-22T03:49:41.467Z,0
2019-03-22T03:50:41.531Z,0
2019-03-22T03:51:41.430Z,0
2019-03-22T03:52:41.503Z,0
2019-03-22T03:53:41.484Z,0
2019-03-22T03:54:41.464Z,0
2019-03-22T03:55:41.445Z,0
2019-03-22T03:56:41.447Z,0
2019-03-22T03:57:41.502Z,0
2019-03-22T03:58:52.133Z,0
2019-03-22T03:59:41.439Z,0
2019-03-22T04:00:41.508Z,0
2019-03-22T04:01:41.521Z,0
2019-03-22T04:02:41.449Z,0
2019-03-22T04:03:41.443Z,0
2019-03-22T04:04:41.448Z,0
2019-03-22T04:05:41.517Z,0
2019-03-22T04:06:41.515Z,0
2019-03-22T04:07:41.422Z,0
2019-03-22T04:08:41.451Z,0
2019-03-22T04:09:41.508Z,0
2019-03-22T04:10:41.427Z,0
2019-03-22T04:11:41.391Z,0
2019-03-22T04:12:41.431Z,0
2019-03-22T04:13:41.508Z,0
2019-03-22T04:14:41.512Z,0
2019-03-22T04:15:41.461Z,0
2019-03-22T04:16:41.459Z,0
2019-03-22T04:17:41.531Z,0
2019-03-22T04:18:41.562Z,0
2019-03-22T04:19:41.525Z,0
2019-03-22T04:20:41.458Z,0
2019-03-22T04:21:41.527Z,0
2019-03-22T04:22:41.466Z,0
2019-03-22T04:23:41.427Z,0
2019-03-22T04:24:41.533Z,0
2019-03-22T04:25:41.569Z,0
2019-03-22T04:26:41.604Z,0
2019-03-22T04:27:41.489Z,0
2019-03-22T04:28:41.565Z,0
2019-03-22T04:29:41.534Z,0
2019-03-22T04:30:41.490Z,0
2019-03-22T04:31:41.558Z,0
2019-03-22T04:32:41.493Z,0
2019-03-22T04:33:41.509Z,0
2019-03-22T04:34:41.562Z,0
2019-03-22T04:35:41.482Z,0
2019-03-22T04:36:41.439Z,0
2019-03-22T04:37:41.504Z,0
2019-03-22T04:38:41.610Z,0
2019-03-22T04:39:41.563Z,0
2019-03-22T04:40:41.579Z,0
2019-03-22T04:41:41.445Z,0
2019-03-22T04:42:41.605Z,0
2019-03-22T04:43:41.550Z,0
2019-03-22T04:44:41.443Z,0
2019-03-22T04:45:41.570Z,0
2019-03-22T04:46:41.575Z,0
2019-03-22T04:47:41.448Z,0
2019-03-22T04:48:41.514Z,0
2019-03-22T04:49:41.462Z,0
2019-03-22T04:50:41.515Z,0
2019-03-22T04:51:41.544Z,0
2019-03-22T04:52:41.559Z,0
2019-03-22T04:53:41.592Z,0
2019-03-22T04:54:41.547Z,0
2019-03-22T04:55:41.447Z,0
2019-03-22T04:56:41.523Z,0
2019-03-22T04:57:41.579Z,0
2019-03-22T04:58:41.455Z,0
2019-03-22T04:59:41.530Z,0
2019-03-22T05:00:41.606Z,0
2019-03-22T05:01:41.515Z,0
2019-03-22T05:02:41.495Z,0
2019-03-22T05:03:41.588Z,0
2019-03-22T05:04:41.537Z,0
2019-03-22T05:05:41.458Z,0
2019-03-22T05:06:41.559Z,0
2019-03-22T05:07:41.523Z,0
2019-03-22T05:08:41.589Z,0
2019-03-22T05:09:41.540Z,5
2019-03-22T05:10:41.618Z,5
2019-03-22T05:11:41.518Z,5
2019-03-22T05:12:41.522Z,5
2019-03-22T05:13:41.525Z,5
2019-03-22T05:14:41.520Z,11
2019-03-22T05:15:41.496Z,11
2019-03-22T05:16:41.496Z,11
2019-03-22T05:17:41.566Z,11
2019-03-22T05:18:43.937Z,16
2019-03-22T05:19:41.502Z,16
2019-03-22T05:20:41.570Z,16
2019-03-22T05:21:41.507Z,16
2019-03-22T05:22:41.497Z,22
2019-03-22T05:23:41.568Z,22
2019-03-22T05:24:41.510Z,22
2019-03-22T05:25:41.509Z,28
2019-03-22T05:26:41.534Z,28
2019-03-22T05:27:41.506Z,33
2019-03-22T05:28:41.478Z,33
2019-03-22T05:29:41.517Z,39
2019-03-22T05:30:41.480Z,45
2019-03-22T05:31:41.483Z,45
2019-03-22T05:32:41.510Z,50
2019-03-22T05:33:41.486Z,56
2019-03-22T05:34:41.614Z,56
2019-03-22T05:35:41.547Z,61
2019-03-22T05:36:41.611Z,61
2019-03-22T05:37:41.607Z,67
2019-03-22T05:38:41.580Z,73
2019-03-22T05:39:41.622Z,73
2019-03-22T05:40:41.598Z,78
2019-03-22T05:41:41.566Z,78
2019-03-22T05:42:41.608Z,84
2019-03-22T05:43:41.592Z,90
2019-03-22T05:44:41.598Z,95
2019-03-22T05:45:41.524Z,95
2019-03-22T05:46:41.610Z,106
2019-03-22T05:47:41.600Z,106
2019-03-22T05:48:41.546Z,106
2019-03-22T05:49:41.597Z,112
2019-03-22T05:50:41.616Z,118
2019-03-22T05:51:41.605Z,118
2019-03-22T05:52:41.540Z,123
2019-03-22T05:53:41.495Z,129
2019-03-22T05:54:41.603Z,129
2019-03-22T05:55:41.451Z,135
2019-03-22T05:56:41.513Z,140
2019-03-22T05:57:41.541Z,146
2019-03-22T05:58:41.590Z,151
2019-03-22T05:59:42.741Z,163
2019-03-22T06:00:41.592Z,174
2019-03-22T06:01:41.584Z,180
2019-03-22T06:02:41.593Z,174
2019-03-22T06:03:41.581Z,185
2019-03-22T06:04:41.519Z,196
2019-03-22T06:05:41.584Z,202
2019-03-22T06:06:41.562Z,202
2019-03-22T06:07:41.599Z,208
2019-03-22T06:08:41.496Z,213
2019-03-22T06:09:41.599Z,219
2019-03-22T06:10:41.505Z,219
2019-03-22T06:11:41.570Z,236
2019-03-22T06:12:41.504Z,236
2019-03-22T06:13:44.252Z,236
2019-03-22T06:14:41.632Z,230
2019-03-22T06:15:41.619Z,230
2019-03-22T06:16:41.549Z,241
2019-03-22T06:17:51.233Z,247
2019-03-22T06:18:41.619Z,247
2019-03-22T06:19:41.624Z,264
2019-03-22T06:20:41.630Z,258
2019-03-22T06:21:41.618Z,258
2019-03-22T06:22:41.588Z,264
2019-03-22T06:23:41.546Z,275
2019-03-22T06:24:41.550Z,286
2019-03-22T06:25:41.592Z,298
2019-03-22T06:26:41.612Z,309
2019-03-22T06:27:41.552Z,309
2019-03-22T06:28:41.578Z,309
2019-03-22T06:29:53.390Z,320
2019-03-22T06:30:41.597Z,331
2019-03-22T06:31:41.608Z,348
2019-03-22T06:32:41.613Z,348
2019-03-22T06:33:41.519Z,365
2019-03-22T06:34:41.583Z,388
2019-03-22T06:35:41.560Z,405
2019-03-22T06:36:41.572Z,421
2019-03-22T06:37:41.633Z,421
2019-03-22T06:38:41.625Z,450
2019-03-22T06:39:41.546Z,444
2019-03-22T06:40:41.564Z,421
2019-03-22T06:41:41.562Z,455
2019-03-22T06:42:41.645Z,455
2019-03-22T06:43:41.583Z,433
2019-03-22T06:44:41.589Z,444
2019-03-22T06:45:41.526Z,461
2019-03-22T06:46:41.575Z,466
2019-03-22T06:47:41.629Z,495
2019-03-22T06:48:41.592Z,495
2019-03-22T06:49:41.536Z,500
2019-03-22T06:50:41.566Z,495
2019-03-22T06:51:41.567Z,483
2019-03-22T06:52:41.646Z,478
2019-03-22T06:53:41.583Z,523
2019-03-22T06:54:41.650Z,511
2019-03-22T06:55:41.582Z,517
2019-03-22T06:56:41.714Z,534
2019-03-22T06:57:41.588Z,551
2019-03-22T06:58:41.593Z,551
2019-03-22T06:59:41.540Z,579
2019-03-22T07:00:41.543Z,613
2019-03-22T07:01:41.645Z,613
2019-03-22T07:02:41.650Z,590
2019-03-22T07:03:41.637Z,579
2019-03-22T07:04:41.593Z,573
2019-03-22T07:05:41.713Z,579
2019-03-22T07:06:41.581Z,607
2019-03-22T07:07:41.652Z,607
2019-03-22T07:08:41.577Z,596
2019-03-22T07:09:41.586Z,585
2019-03-22T07:10:41.655Z,573
2019-03-22T07:11:42.025Z,556
2019-03-22T07:12:41.583Z,551
2019-03-22T07:13:41.660Z,551
2019-03-22T07:14:41.616Z,551
2019-03-22T07:15:41.584Z,556
2019-03-22T07:16:41.586Z,562
2019-03-22T07:17:41.716Z,556
2019-03-22T07:18:41.587Z,556
2019-03-22T07:19:41.603Z,562
2019-03-22T07:20:41.599Z,540
2019-03-22T07:21:41.632Z,551
2019-03-22T07:22:41.663Z,551
2019-03-22T07:23:41.656Z,551
2019-03-22T07:24:41.618Z,534
2019-03-22T07:25:41.610Z,545
2019-03-22T07:26:41.666Z,540
2019-03-22T07:27:41.616Z,506
2019-03-22T07:28:41.670Z,523
2019-03-22T07:29:41.672Z,540
2019-03-22T07:30:41.675Z,568
2019-03-22T07:31:41.605Z,556
2019-03-22T07:32:41.679Z,556
2019-03-22T07:33:41.603Z,585
2019-03-22T07:34:41.672Z,607
2019-03-22T07:35:41.678Z,686
2019-03-22T07:36:41.617Z,708
2019-03-22T07:37:41.677Z,748
2019-03-22T07:38:41.674Z,731
2019-03-22T07:39:41.691Z,714
2019-03-22T07:40:41.620Z,703
2019-03-22T07:41:41.679Z,669
2019-03-22T07:42:41.610Z,742
2019-03-22T07:43:41.615Z,770
2019-03-22T07:44:41.685Z,787
2019-03-22T07:45:41.606Z,781
2019-03-22T07:46:41.687Z,725
2019-03-22T07:47:41.690Z,703
2019-03-22T07:48:41.683Z,714
2019-03-22T07:49:41.613Z,714
2019-03-22T07:50:41.671Z,697
2019-03-22T07:51:41.686Z,770
2019-03-22T07:52:41.629Z,793
2019-03-22T07:53:41.689Z,776
2019-03-22T07:54:41.617Z,759
2019-03-22T07:55:41.697Z,753
2019-03-22T07:56:41.613Z,793
2019-03-22T07:57:41.608Z,765
2019-03-22T07:58:41.575Z,787
2019-03-22T07:59:41.671Z,855
2019-03-22T08:00:41.583Z,894
2019-03-22T08:01:41.667Z,956
2019-03-22T08:02:41.681Z,866
2019-03-22T08:03:41.637Z,928
2019-03-22T08:04:41.675Z,1029
2019-03-22T08:05:51.008Z,1096
2019-03-22T08:06:41.613Z,1074
2019-03-22T08:07:41.611Z,1018
2019-03-22T08:08:41.685Z,973
2019-03-22T08:09:41.689Z,990
2019-03-22T08:10:41.715Z,995
2019-03-22T08:11:41.735Z,1040
2019-03-22T08:12:41.624Z,1119
2019-03-22T08:13:41.689Z,1181
2019-03-22T08:14:41.666Z,1051
2019-03-22T08:15:41.707Z,1147
2019-03-22T08:16:41.631Z,1130
2019-03-22T08:17:41.707Z,1136
2019-03-22T08:18:41.657Z,1108
2019-03-22T08:19:41.673Z,1096
2019-03-22T08:20:41.722Z,1153
2019-03-22T08:21:41.712Z,1164
2019-03-22T08:22:41.715Z,1170
2019-03-22T08:23:41.749Z,1164
2019-03-22T08:24:41.750Z,1141
2019-03-22T08:25:43.555Z,1164
2019-03-22T08:26:41.710Z,1164
2019-03-22T08:27:41.666Z,1164
2019-03-22T08:28:41.669Z,1153
2019-03-22T08:29:41.680Z,1186
2019-03-22T08:30:43.285Z,1203
2019-03-22T08:31:41.670Z,1243
2019-03-22T08:32:41.710Z,1288
2019-03-22T08:33:41.644Z,1366
2019-03-22T08:34:41.656Z,1406
2019-03-22T08:35:41.740Z,1440
2019-03-22T08:36:41.617Z,1428
2019-03-22T08:37:52.035Z,1473
2019-03-22T08:38:41.739Z,1501
2019-03-22T08:39:41.755Z,1473
2019-03-22T08:40:41.767Z,1507
2019-03-22T08:41:41.733Z,1546
2019-03-22T08:42:41.752Z,1518
2019-03-22T08:43:41.739Z,1153
2019-03-22T08:44:41.659Z,1035
2019-03-22T08:45:41.726Z,1282
2019-03-22T08:46:41.680Z,1501
2019-03-22T08:47:41.746Z,1400
2019-03-22T08:48:41.653Z,1586
2019-03-22T08:49:41.882Z,1726
2019-03-22T08:50:41.725Z,2008
2019-03-22T08:51:41.685Z,2216
2019-03-22T08:52:41.685Z,2250
2019-03-22T08:53:54.365Z,2823
2019-03-22T08:54:41.666Z,3009
2019-03-22T08:55:41.654Z,3144
2019-03-22T08:56:41.778Z,3003
2019-03-22T08:57:41.737Z,2981
2019-03-22T08:58:41.661Z,2970
2019-03-22T08:59:41.666Z,2930
2019-03-22T09:00:41.662Z,2840
2019-03-22T09:01:41.753Z,2795
2019-03-22T09:02:41.742Z,2739
2019-03-22T09:03:41.765Z,2379
2019-03-22T09:04:41.699Z,2390
2019-03-22T09:05:41.735Z,2238
2019-03-22T09:06:41.722Z,2396
2019-03-22T09:07:41.598Z,2396
2019-03-22T09:08:41.687Z,2430
2019-03-22T09:09:42.060Z,2463
2019-03-22T09:10:41.641Z,2463
2019-03-22T09:11:41.686Z,2407
2019-03-22T09:12:41.650Z,2379
2019-03-22T09:13:41.655Z,2205
2019-03-22T09:14:41.721Z,2070
2019-03-22T09:15:42.139Z,1890
2019-03-22T09:16:41.672Z,1788
2019-03-22T09:17:41.672Z,1732
2019-03-22T09:18:41.720Z,1698
2019-03-22T09:19:41.690Z,1698
2019-03-22T09:20:41.761Z,1755
2019-03-22T09:21:41.820Z,2075
2019-03-22T09:22:41.768Z,3166
2019-03-22T09:23:41.676Z,4021
2019-03-22T09:24:41.708Z,2986
2019-03-22T09:25:41.781Z,3082
2019-03-22T09:26:47.520Z,3144
2019-03-22T09:27:41.740Z,3166
2019-03-22T09:28:41.748Z,3127
2019-03-22T09:29:41.681Z,3133
2019-03-22T09:30:41.759Z,3211
2019-03-22T09:31:41.726Z,3273
2019-03-22T09:32:41.701Z,3268
2019-03-22T09:33:41.743Z,3279
2019-03-22T09:34:41.721Z,3290
2019-03-22T09:35:41.762Z,3290
2019-03-22T09:36:41.733Z,3256
2019-03-22T09:37:41.757Z,3223
2019-03-22T09:38:41.756Z,3195
2019-03-22T09:39:41.735Z,3251
2019-03-22T09:40:41.682Z,3346
2019-03-22T09:41:41.759Z,3363
2019-03-22T09:42:41.688Z,3358
2019-03-22T09:43:41.825Z,3346
2019-03-22T09:44:43.781Z,3346
2019-03-22T09:45:41.728Z,3324
2019-03-22T09:46:41.764Z,3313
2019-03-22T09:47:41.732Z,3285
2019-03-22T09:48:41.764Z,3296
2019-03-22T09:49:41.735Z,3313
2019-03-22T09:50:41.765Z,3324
2019-03-22T09:51:41.687Z,3341
2019-03-22T09:52:41.706Z,3335
2019-03-22T09:53:41.776Z,3391
2019-03-22T09:54:41.691Z,3397
2019-03-22T09:55:41.771Z,3386
2019-03-22T09:56:46.758Z,3352
2019-03-22T09:57:41.784Z,3341
2019-03-22T09:58:41.771Z,3358
2019-03-22T09:59:41.773Z,3369
2019-03-22T10:00:41.803Z,3380
2019-03-22T10:01:41.728Z,3363
2019-03-22T10:02:41.723Z,3346
2019-03-22T10:03:42.734Z,3380
2019-03-22T10:04:41.799Z,3397
2019-03-22T10:05:41.704Z,3414
2019-03-22T10:06:41.781Z,3403
2019-03-22T10:07:41.781Z,3425
2019-03-22T10:08:41.751Z,3476
2019-03-22T10:09:41.746Z,3538
2019-03-22T10:10:41.781Z,3549
2019-03-22T10:11:41.781Z,3543
2019-03-22T10:12:41.766Z,3555
2019-03-22T10:13:41.793Z,3560
2019-03-22T10:14:41.762Z,3555
2019-03-22T10:15:41.754Z,3555
2019-03-22T10:16:41.786Z,3543
2019-03-22T10:17:41.836Z,3498
2019-03-22T10:18:41.852Z,3459
2019-03-22T10:19:42.267Z,3436
2019-03-22T10:20:41.787Z,3448
2019-03-22T10:21:41.815Z,3470
2019-03-22T10:22:41.842Z,3459
2019-03-22T10:23:41.806Z,3476
2019-03-22T10:24:41.737Z,3487
2019-03-22T10:25:41.744Z,3493
2019-03-22T10:26:41.791Z,3510
2019-03-22T10:27:41.813Z,3526
2019-03-22T10:28:41.808Z,3481
2019-03-22T10:29:41.820Z,3493
2019-03-22T10:30:41.872Z,3510
2019-03-22T10:31:41.807Z,3532
2019-03-22T10:32:41.806Z,3532
2019-03-22T10:33:41.786Z,3532
2019-03-22T10:34:41.833Z,3515
2019-03-22T10:35:41.734Z,3521
2019-03-22T10:36:41.715Z,3521
2019-03-22T10:37:41.746Z,3510
2019-03-22T10:38:41.855Z,3487
2019-03-22T10:39:41.723Z,3465
2019-03-22T10:40:41.862Z,3453
2019-03-22T10:41:41.773Z,3481
2019-03-22T10:42:41.793Z,3431
2019-03-22T10:43:41.728Z,3380
2019-03-22T10:44:41.847Z,3358
2019-03-22T10:45:41.722Z,3369
2019-03-22T10:46:41.792Z,3431
2019-03-22T10:47:41.798Z,3442
2019-03-22T10:48:41.753Z,3442
2019-03-22T10:49:42.297Z,3465
2019-03-22T10:50:41.730Z,3470
2019-03-22T10:51:41.737Z,3504
2019-03-22T10:52:41.735Z,3504
2019-03-22T10:53:41.841Z,3487
2019-03-22T10:54:41.729Z,3459
2019-03-22T10:55:41.805Z,3459
2019-03-22T10:56:41.729Z,3453
2019-03-22T10:57:41.727Z,3453
2019-03-22T10:58:41.716Z,3487
2019-03-22T10:59:41.687Z,3532
2019-03-22T11:00:41.683Z,3594
2019-03-22T11:01:48.658Z,3555
2019-03-22T11:02:41.810Z,3555
2019-03-22T11:03:41.762Z,3566
2019-03-22T11:04:41.690Z,3571
2019-03-22T11:05:41.801Z,3538
2019-03-22T11:06:41.745Z,3487
2019-03-22T11:07:41.815Z,3453
2019-03-22T11:08:41.750Z,3335
2019-03-22T11:09:41.853Z,3346
2019-03-22T11:10:41.751Z,3431
2019-03-22T11:11:41.817Z,3470
2019-03-22T11:12:41.742Z,3431
2019-03-22T11:13:41.751Z,3425
2019-03-22T11:14:41.819Z,3442
2019-03-22T11:15:48.407Z,3436
2019-03-22T11:16:41.759Z,3386
2019-03-22T11:17:41.832Z,3358
2019-03-22T11:18:41.836Z,3352
2019-03-22T11:19:41.762Z,3363
2019-03-22T11:20:41.775Z,3386
2019-03-22T11:21:41.778Z,3453
2019-03-22T11:22:41.735Z,3487
2019-03-22T11:23:41.794Z,3504
2019-03-22T11:24:41.856Z,3526
2019-03-22T11:25:41.838Z,3510
2019-03-22T11:26:41.824Z,3481
2019-03-22T11:27:41.841Z,3425
2019-03-22T11:28:41.775Z,3375
2019-03-22T11:29:41.839Z,3313
2019-03-22T11:30:41.767Z,3262
2019-03-22T11:31:41.838Z,3240
2019-03-22T11:32:41.766Z,3273
2019-03-22T11:33:41.854Z,3296
2019-03-22T11:34:41.838Z,3313
2019-03-22T11:35:41.732Z,3318
2019-03-22T11:36:41.844Z,3358
2019-03-22T11:37:41.775Z,3408
2019-03-22T11:38:41.793Z,3442
2019-03-22T11:39:41.782Z,3459
2019-03-22T11:40:41.771Z,3459
2019-03-22T11:41:41.854Z,3481
2019-03-22T11:43:41.782Z,3498
2019-03-22T11:44:41.868Z,3487
2019-03-22T11:45:41.778Z,3465
2019-03-22T11:46:41.779Z,3425
2019-03-22T11:47:41.874Z,3425
2019-03-22T11:48:41.780Z,3414
2019-03-22T11:49:41.798Z,3420
2019-03-22T11:50:41.780Z,3448
2019-03-22T11:51:41.852Z,3431
2019-03-22T11:52:41.876Z,3465
2019-03-22T11:53:41.861Z,3481
2019-03-22T11:54:41.800Z,3493
2019-03-22T11:55:41.787Z,3470
2019-03-22T11:56:41.791Z,3476
2019-03-22T11:57:41.792Z,3470
2019-03-22T11:58:41.831Z,3487
2019-03-22T11:59:41.787Z,3459
2019-03-22T12:00:41.871Z,3318
2019-03-22T12:01:41.829Z,3408
2019-03-22T12:02:41.855Z,3414
2019-03-22T12:03:41.793Z,3448
2019-03-22T12:04:41.858Z,3453
2019-03-22T12:05:41.863Z,3465
2019-03-22T12:06:41.869Z,3431
2019-03-22T12:07:41.861Z,3358
2019-03-22T12:08:41.800Z,3262
2019-03-22T12:09:41.796Z,3178
2019-03-22T12:10:41.880Z,3099
2019-03-22T12:11:42.245Z,3037
2019-03-22T12:12:41.798Z,3037
2019-03-22T12:13:41.818Z,3116
2019-03-22T12:14:41.868Z,3228
2019-03-22T12:15:41.868Z,3290
2019-03-22T12:16:41.818Z,3290
2019-03-22T12:17:41.868Z,3301
2019-03-22T12:18:41.863Z,3324
2019-03-22T12:19:41.793Z,3346
2019-03-22T12:20:41.862Z,3358
2019-03-22T12:21:41.787Z,3375
2019-03-22T12:22:41.867Z,3375
2019-03-22T12:23:41.794Z,3363
2019-03-22T12:24:41.763Z,3352
2019-03-22T12:25:41.796Z,3330
2019-03-22T12:26:41.867Z,3341
2019-03-22T12:27:41.827Z,3335
2019-03-22T12:28:41.889Z,3307
2019-03-22T12:29:41.899Z,3296
2019-03-22T12:30:41.808Z,3268
2019-03-22T12:31:41.882Z,3290
2019-03-22T12:32:41.823Z,3273
2019-03-22T12:33:41.779Z,3234
2019-03-22T12:34:41.810Z,3240
2019-03-22T12:35:42.673Z,3195
2019-03-22T12:36:41.945Z,3290
2019-03-22T12:37:41.886Z,3341
2019-03-22T12:38:41.893Z,3335
2019-03-22T12:39:42.087Z,3330
2019-03-22T12:40:41.885Z,3290
2019-03-22T12:41:41.857Z,3346
2019-03-22T12:42:41.817Z,3324
2019-03-22T12:43:41.833Z,3307
2019-03-22T12:44:41.830Z,3251
2019-03-22T12:45:41.920Z,3273
2019-03-22T12:46:41.893Z,3296
2019-03-22T12:47:41.847Z,3290
2019-03-22T12:48:41.804Z,3285
2019-03-22T12:49:41.882Z,3318
2019-03-22T12:50:41.876Z,3234
2019-03-22T12:51:41.886Z,3195
2019-03-22T12:52:41.876Z,3116
2019-03-22T12:53:41.799Z,3110
2019-03-22T12:54:41.811Z,3127
2019-03-22T12:55:41.893Z,3155
2019-03-22T12:56:41.812Z,3155
2019-03-22T12:57:41.846Z,3133
2019-03-22T12:58:41.838Z,3121
2019-03-22T12:59:41.901Z,3121
2019-03-22T13:00:41.860Z,3161
2019-03-22T13:01:41.920Z,3183
2019-03-22T13:02:42.578Z,3133
2019-03-22T13:03:41.900Z,3093
2019-03-22T13:04:41.902Z,3116
2019-03-22T13:05:41.849Z,3110
2019-03-22T13:06:41.907Z,3088
2019-03-22T13:07:41.835Z,3054
2019-03-22T13:08:41.865Z,3048
2019-03-22T13:09:41.905Z,3031
2019-03-22T13:10:41.842Z,3003
2019-03-22T13:11:41.868Z,3003
2019-03-22T13:12:41.836Z,3003
2019-03-22T13:13:41.853Z,3020
2019-03-22T13:14:41.926Z,3088
2019-03-22T13:15:41.838Z,3116
2019-03-22T13:16:41.854Z,3133
2019-03-22T13:17:41.849Z,3071
2019-03-22T13:18:49.769Z,3026
2019-03-22T13:19:41.911Z,3020
2019-03-22T13:20:41.915Z,3037
2019-03-22T13:21:41.916Z,3003
2019-03-22T13:22:41.929Z,2992
2019-03-22T13:23:41.913Z,2986
2019-03-22T13:24:41.915Z,2964
2019-03-22T13:25:41.861Z,2975
2019-03-22T13:26:41.916Z,2986
2019-03-22T13:27:41.848Z,3009
2019-03-22T13:28:41.849Z,2986
2019-03-22T13:29:41.921Z,2936
2019-03-22T13:30:41.920Z,2885
2019-03-22T13:31:41.923Z,2840
2019-03-22T13:32:41.864Z,2795
2019-03-22T13:33:41.857Z,2761
2019-03-22T13:34:41.914Z,2750
2019-03-22T13:35:41.856Z,2840
2019-03-22T13:36:41.928Z,2891
2019-03-22T13:37:41.841Z,2874
2019-03-22T13:38:41.861Z,2863
2019-03-22T13:39:41.844Z,2846
2019-03-22T13:40:41.917Z,2829
2019-03-22T13:41:41.885Z,2756
2019-03-22T13:42:41.831Z,2688
2019-03-22T13:43:41.850Z,2638
2019-03-22T13:44:41.921Z,2626
2019-03-22T13:45:41.923Z,2610
2019-03-22T13:46:41.921Z,2671
2019-03-22T13:47:41.929Z,2694
2019-03-22T13:49:41.942Z,2716
2019-03-22T13:50:41.867Z,2683
2019-03-22T13:51:41.933Z,2632
2019-03-22T13:52:41.933Z,2565
2019-03-22T13:53:41.867Z,2497
2019-03-22T13:54:42.000Z,2441
2019-03-22T13:55:41.868Z,2424
2019-03-22T13:56:41.941Z,2401
2019-03-22T13:57:41.873Z,2390
2019-03-22T13:58:41.879Z,2368