createdAt,value
2018-09-11T00:00:13.598Z,5.13
2018-09-11T00:02:43.067Z,4.80
2018-09-11T00:05:11.573Z,4.60
2018-09-11T00:07:40.381Z,4.93
2018-09-11T00:10:09.256Z,4.73
2018-09-11T00:12:37.751Z,4.70
2018-09-11T00:15:06.251Z,4.60
2018-09-11T00:17:34.739Z,4.50
2018-09-11T00:20:03.227Z,4.97
2018-09-11T00:22:31.719Z,4.90
2018-09-11T00:25:00.232Z,4.47
2018-09-11T00:27:28.999Z,4.70
2018-09-11T00:29:57.499Z,4.90
2018-09-11T00:32:25.987Z,4.90
2018-09-11T00:34:54.750Z,4.10
2018-09-11T00:37:23.271Z,4.43
2018-09-11T00:39:51.768Z,4.23
2018-09-11T00:42:20.264Z,4.07
2018-09-11T00:44:48.772Z,4.13
2018-09-11T00:47:17.281Z,4.00
2018-09-11T00:49:45.787Z,3.97
2018-09-11T00:52:14.288Z,4.40
2018-09-11T00:54:42.842Z,4.20
2018-09-11T00:57:11.340Z,4.13
2018-09-11T00:59:39.835Z,4.33
2018-09-11T01:02:08.324Z,3.90
2018-09-11T01:04:37.086Z,4.33
2018-09-11T01:07:05.818Z,4.00
2018-09-11T01:09:34.318Z,4.07
2018-09-11T01:12:02.803Z,3.90
2018-09-11T01:14:31.305Z,3.50
2018-09-11T01:16:59.804Z,4.13
2018-09-11T01:19:28.300Z,3.67
2018-09-11T01:21:56.808Z,3.80
2018-09-11T01:24:25.304Z,3.50
2018-09-11T01:26:53.803Z,3.80
2018-09-11T01:29:22.300Z,3.30
2018-09-11T01:31:50.796Z,3.50
2018-09-11T01:34:19.293Z,3.63
2018-09-11T01:36:47.844Z,3.80
2018-09-11T01:39:16.340Z,3.40
2018-09-11T01:41:44.850Z,3.33
2018-09-11T01:44:13.355Z,3.70
2018-09-11T01:46:41.859Z,3.43
2018-09-11T01:49:10.352Z,3.37
2018-09-11T01:51:38.904Z,3.57
2018-09-11T01:54:07.970Z,3.33
2018-09-11T01:56:36.467Z,3.57
2018-09-11T01:59:05.127Z,3.40
2018-09-11T02:01:33.627Z,3.60
2018-09-11T02:04:02.116Z,3.60
2018-09-11T02:06:30.613Z,3.07
2018-09-11T02:08:59.114Z,3.30
2018-09-11T02:11:27.615Z,3.37
2018-09-11T02:13:56.120Z,3.53
2018-09-11T02:16:24.615Z,3.17
2018-09-11T02:18:53.111Z,3.30
2018-09-11T02:21:21.613Z,3.40
2018-09-11T02:23:50.116Z,3.40
2018-09-11T02:26:18.612Z,2.80
2018-09-11T02:28:47.114Z,3.40
2018-09-11T02:31:15.639Z,3.23
2018-09-11T02:33:44.159Z,3.03
2018-09-11T02:36:12.656Z,2.93
2018-09-11T02:38:41.179Z,3.00
2018-09-11T02:41:09.674Z,3.30
2018-09-11T02:43:38.195Z,3.43
2018-09-11T02:46:06.703Z,2.90
2018-09-11T02:48:35.459Z,3.50
2018-09-11T02:51:03.962Z,2.80
2018-09-11T02:53:32.499Z,3.00
2018-09-11T02:56:00.991Z,3.17
2018-09-11T02:58:29.748Z,3.13
2018-09-11T03:00:58.247Z,2.47
2018-09-11T03:03:26.745Z,2.63
2018-09-11T03:05:55.312Z,2.97
2018-09-11T03:08:24.027Z,2.70
2018-09-11T03:10:52.539Z,3.17
2018-09-11T03:13:21.033Z,3.20
2018-09-11T03:15:49.527Z,2.60
2018-09-11T03:18:18.036Z,2.80
2018-09-11T03:20:46.527Z,3.00
2018-09-11T03:23:15.364Z,2.93
2018-09-11T03:25:43.871Z,2.50
2018-09-11T03:28:12.375Z,2.77
2018-09-11T03:30:40.866Z,2.97
2018-09-11T03:33:09.370Z,3.03
2018-09-11T03:35:37.863Z,2.90
2018-09-11T03:38:06.403Z,2.77
2018-09-11T03:40:34.955Z,2.90
2018-09-11T03:43:03.518Z,2.80
2018-09-11T03:45:32.194Z,2.83
2018-09-11T03:48:00.689Z,2.60
2018-09-11T03:50:29.184Z,2.87
2018-09-11T03:52:57.699Z,2.40
2018-09-11T03:55:26.188Z,2.70
2018-09-11T03:57:54.704Z,2.53
2018-09-11T04:00:23.192Z,2.60
2018-09-11T04:02:51.702Z,2.80
2018-09-11T04:05:20.209Z,2.60
2018-09-11T04:07:48.720Z,2.10
2018-09-11T04:10:17.211Z,2.60
2018-09-11T04:12:45.712Z,2.73
2018-09-11T04:15:14.201Z,2.77
2018-09-11T04:17:42.915Z,2.27
2018-09-11T04:20:11.421Z,2.40
2018-09-11T04:22:40.660Z,2.73
2018-09-11T04:25:09.576Z,2.30
2018-09-11T04:27:38.279Z,2.70
2018-09-11T04:30:06.783Z,2.67
2018-09-11T04:32:35.288Z,2.43
2018-09-11T04:35:03.785Z,2.40
2018-09-11T04:37:32.403Z,2.90
2018-09-11T04:40:01.120Z,2.90
2018-09-11T04:42:29.633Z,2.80
2018-09-11T04:44:58.195Z,2.40
2018-09-11T04:47:26.692Z,2.40
2018-09-11T04:49:55.179Z,2.80
2018-09-11T04:52:23.676Z,2.90
2018-09-11T04:54:52.603Z,2.40
2018-09-11T04:57:21.102Z,2.97
2018-09-11T04:59:49.606Z,2.80
2018-09-11T05:02:18.109Z,2.67
2018-09-11T05:04:46.612Z,2.40
2018-09-11T05:07:15.120Z,2.70
2018-09-11T05:09:43.611Z,2.70
2018-09-11T05:12:12.111Z,2.40
2018-09-11T05:14:40.603Z,2.70
2018-09-11T05:17:09.100Z,2.57
2018-09-11T05:19:37.720Z,2.30
2018-09-11T05:22:06.422Z,2.70
2018-09-11T05:24:34.949Z,2.60
2018-09-11T05:27:03.444Z,2.80
2018-09-11T05:29:31.939Z,2.50
2018-09-11T05:32:00.451Z,2.30
2018-09-11T05:34:28.943Z,2.83
2018-09-11T05:36:57.439Z,2.70
2018-09-11T05:39:25.948Z,3.50
2018-09-11T05:41:54.438Z,2.70
2018-09-11T05:44:22.948Z,2.57
2018-09-11T05:46:51.629Z,2.97
2018-09-11T05:49:20.127Z,2.53
2018-09-11T05:51:48.630Z,2.47
2018-09-11T05:54:17.184Z,2.70
2018-09-11T05:56:45.675Z,2.30
2018-09-11T05:59:14.171Z,2.60
2018-09-11T06:01:42.723Z,2.73
2018-09-11T06:04:11.237Z,2.70
2018-09-11T06:06:39.758Z,2.60
2018-09-11T06:09:11.012Z,2.50
2018-09-11T06:11:39.496Z,2.63
2018-09-11T06:14:08.005Z,2.33
2018-09-11T06:16:36.524Z,2.63
2018-09-11T06:19:05.431Z,2.67
2018-09-11T06:21:33.920Z,2.60
2018-09-11T06:24:02.808Z,2.53
2018-09-11T06:26:31.311Z,2.80
2018-09-11T06:28:59.829Z,3.37
2018-09-11T06:31:28.556Z,2.80
2018-09-11T06:33:57.067Z,2.73
2018-09-11T06:36:25.559Z,2.50
2018-09-11T06:38:54.056Z,2.60
2018-09-11T06:41:22.563Z,2.57
2018-09-11T06:43:51.259Z,2.50
2018-09-11T06:46:19.752Z,2.67
2018-09-11T06:48:48.737Z,2.60
2018-09-11T06:51:17.244Z,2.87
2018-09-11T06:53:45.733Z,2.53
2018-09-11T06:56:14.262Z,2.43
2018-09-11T06:58:42.780Z,2.60
2018-09-11T07:01:11.280Z,2.67
2018-09-11T07:03:39.771Z,2.90
2018-09-11T07:06:08.303Z,2.40
2018-09-11T07:08:36.844Z,2.33
2018-09-11T07:11:05.659Z,2.63
2018-09-11T07:13:34.140Z,2.60
2018-09-11T07:16:02.654Z,2.93
2018-09-11T07:18:31.162Z,2.60
2018-09-11T07:20:59.647Z,2.80
2018-09-11T07:23:28.133Z,2.80
2018-09-11T07:25:56.651Z,2.60
2018-09-11T07:28:25.147Z,2.77
2018-09-11T07:30:53.993Z,2.67
2018-09-11T07:33:22.499Z,2.80
2018-09-11T07:35:50.995Z,2.87
2018-09-11T07:38:19.497Z,2.87
2018-09-11T07:40:47.995Z,2.67
2018-09-11T07:43:16.495Z,3.00
2018-09-11T07:45:45.004Z,2.70
2018-09-11T07:48:13.510Z,2.93
2018-09-11T07:50:42.008Z,2.90
2018-09-11T07:53:10.508Z,2.77
2018-09-11T07:55:39.005Z,2.53
2018-09-11T07:58:08.035Z,2.80
2018-09-11T08:00:36.448Z,2.30
2018-09-11T08:03:05.037Z,2.63
2018-09-11T08:05:33.476Z,2.87
2018-09-11T08:08:01.988Z,2.60
2018-09-11T08:10:30.535Z,2.60
2018-09-11T08:12:59.031Z,2.33
2018-09-11T08:15:27.577Z,2.83
2018-09-11T08:17:56.087Z,2.60
2018-09-11T08:20:24.576Z,2.57
2018-09-11T08:22:53.084Z,2.60
2018-09-11T08:25:21.569Z,2.57
2018-09-11T08:27:50.060Z,2.60
2018-09-11T08:30:18.571Z,2.67
2018-09-11T08:32:47.075Z,2.90
2018-09-11T08:35:15.567Z,2.67
2018-09-11T08:37:44.064Z,2.90
2018-09-11T08:40:12.564Z,2.63
2018-09-11T08:42:41.075Z,2.67
2018-09-11T08:45:09.580Z,2.53
2018-09-11T08:47:38.080Z,2.67
2018-09-11T08:50:07.011Z,2.60
2018-09-11T08:52:35.540Z,2.60
2018-09-11T08:55:04.029Z,2.40
2018-09-11T08:57:32.699Z,2.30
2018-09-11T09:00:01.191Z,2.60
2018-09-11T09:02:29.702Z,2.73
2018-09-11T09:04:58.384Z,2.70
2018-09-11T09:07:26.872Z,2.50
2018-09-11T09:09:55.412Z,2.50
2018-09-11T09:12:23.891Z,2.60
2018-09-11T09:14:52.392Z,2.67
2018-09-11T09:17:20.894Z,2.63
2018-09-11T09:19:49.644Z,2.50
2018-09-11T09:22:18.383Z,2.40
2018-09-11T09:24:47.207Z,2.43
2018-09-11T09:27:15.822Z,2.40
2018-09-11T09:29:44.264Z,2.43
2018-09-11T09:32:12.783Z,2.60
2018-09-11T09:34:41.283Z,2.40
2018-09-11T09:37:10.183Z,2.80
2018-09-11T09:39:38.824Z,2.20
2018-09-11T09:42:07.324Z,2.80
2018-09-11T09:44:35.833Z,2.50
2018-09-11T09:47:04.357Z,2.70
2018-09-11T09:49:32.852Z,2.60
2018-09-11T09:52:01.354Z,2.70
2018-09-11T09:54:29.846Z,2.30
2018-09-11T09:56:58.339Z,2.60
2018-09-11T09:59:26.839Z,2.40
2018-09-11T10:02:00.634Z,2.40
2018-09-11T10:04:29.139Z,2.53
2018-09-11T10:06:57.632Z,2.47
2018-09-11T10:09:26.128Z,2.50
2018-09-11T10:11:54.758Z,2.30
2018-09-11T10:14:29.727Z,2.60
2018-09-11T10:16:58.239Z,2.37
2018-09-11T10:19:26.744Z,2.33
2018-09-11T10:21:55.231Z,2.20
2018-09-11T10:24:23.721Z,2.40
2018-09-11T10:26:52.240Z,2.53
2018-09-11T10:29:20.733Z,2.70
2018-09-11T10:31:49.237Z,2.40
2018-09-11T10:34:17.739Z,2.60
2018-09-11T10:36:46.239Z,2.40
2018-09-11T10:39:14.782Z,2.20
2018-09-11T10:41:43.254Z,2.40
2018-09-11T10:44:11.769Z,2.70
2018-09-11T10:46:40.276Z,2.50
2018-09-11T10:49:09.077Z,2.50
2018-09-11T10:51:38.080Z,2.60
2018-09-11T10:54:06.652Z,2.60
2018-09-11T10:56:35.440Z,2.40
2018-09-11T10:59:04.193Z,2.40
2018-09-11T11:01:32.687Z,2.50
2018-09-11T11:04:01.560Z,2.20
2018-09-11T11:06:30.059Z,2.40
2018-09-11T11:08:58.564Z,2.47
2018-09-11T11:11:27.065Z,2.20
2018-09-11T11:13:55.562Z,2.40
2018-09-11T11:16:24.047Z,2.33
2018-09-11T11:18:52.543Z,2.20
2018-09-11T11:21:21.283Z,2.60
2018-09-11T11:23:49.795Z,2.30
2018-09-11T11:26:18.304Z,2.40
2018-09-11T11:28:46.816Z,2.43
2018-09-11T11:31:15.328Z,2.53
2018-09-11T11:33:43.835Z,2.60
2018-09-11T11:36:12.477Z,2.77
2018-09-11T11:38:40.869Z,2.33
2018-09-11T11:41:09.395Z,2.67
2018-09-11T11:43:37.912Z,2.43
2018-09-11T11:46:06.414Z,2.43
2018-09-11T11:48:34.916Z,2.40
2018-09-11T11:51:03.753Z,2.30
2018-09-11T11:53:32.247Z,2.67
2018-09-11T11:56:00.747Z,2.40
2018-09-11T11:58:29.259Z,2.70
2018-09-11T12:00:57.813Z,2.40
2018-09-11T12:03:26.307Z,2.30
2018-09-11T12:05:54.808Z,2.40
2018-09-11T12:08:23.304Z,2.60
2018-09-11T12:10:51.797Z,2.30
2018-09-11T12:13:20.299Z,2.37
2018-09-11T12:15:48.802Z,2.50
2018-09-11T12:18:17.451Z,2.60
2018-09-11T12:20:45.962Z,2.20
2018-09-11T12:23:14.455Z,2.50
2018-09-11T12:25:43.504Z,2.50
2018-09-11T12:28:12.003Z,2.33
2018-09-11T12:30:40.508Z,2.43
2018-09-11T12:33:09.051Z,2.47
2018-09-11T12:35:38.239Z,2.40
2018-09-11T12:38:06.998Z,2.60
2018-09-11T12:40:35.512Z,2.50
2018-09-11T12:43:04.008Z,2.30
2018-09-11T12:45:32.495Z,2.50
2018-09-11T12:48:01.427Z,2.40
2018-09-11T12:50:29.509Z,2.70
2018-09-11T12:52:58.012Z,2.40
2018-09-11T12:55:26.524Z,2.40
2018-09-11T12:57:55.022Z,2.60
2018-09-11T13:00:23.521Z,2.50
2018-09-11T13:02:52.028Z,2.43
2018-09-11T13:05:20.528Z,2.53
2018-09-11T13:07:49.038Z,2.10
2018-09-11T13:10:17.536Z,2.40
2018-09-11T13:12:46.040Z,2.57
2018-09-11T13:15:14.570Z,2.60
2018-09-11T13:17:43.079Z,2.33
2018-09-11T13:20:11.590Z,2.30
2018-09-11T13:22:40.092Z,2.53
2018-09-11T13:25:08.583Z,2.60
2018-09-11T13:27:37.088Z,2.50
2018-09-11T13:30:05.624Z,2.60
2018-09-11T13:32:34.121Z,2.30
2018-09-11T13:35:02.630Z,2.10
2018-09-11T13:37:31.138Z,2.30
2018-09-11T13:39:59.680Z,2.57
2018-09-11T13:42:28.188Z,2.57
2018-09-11T13:44:56.696Z,2.50
2018-09-11T13:47:25.351Z,2.53
2018-09-11T13:49:53.721Z,2.40
2018-09-11T13:52:22.215Z,2.53
2018-09-11T13:54:50.719Z,2.60
2018-09-11T13:57:19.219Z,2.60
2018-09-11T13:59:47.964Z,2.43
2018-09-11T14:02:16.464Z,2.67
2018-09-11T14:04:44.971Z,2.57
2018-09-11T14:07:13.783Z,2.90
2018-09-11T14:09:42.295Z,2.50
2018-09-11T14:12:10.800Z,2.40
2018-09-11T14:14:39.295Z,2.50
2018-09-11T14:17:07.840Z,2.20
2018-09-11T14:19:36.336Z,2.27
2018-09-11T14:22:04.828Z,2.63
2018-09-11T14:24:33.340Z,2.60
2018-09-11T14:27:02.069Z,2.37
2018-09-11T14:29:30.567Z,2.57
2018-09-11T14:31:59.068Z,2.40
2018-09-11T14:34:27.612Z,2.40
2018-09-11T14:36:56.067Z,2.60
2018-09-11T14:39:24.568Z,2.50
2018-09-11T14:41:53.075Z,2.60
2018-09-11T14:44:21.595Z,2.37
2018-09-11T14:46:50.080Z,2.57
2018-09-11T14:49:18.587Z,2.77
2018-09-11T14:51:47.349Z,2.43
2018-09-11T14:54:15.852Z,2.50
2018-09-11T14:56:44.587Z,2.70
2018-09-11T14:59:13.096Z,2.70
2018-09-11T15:01:41.588Z,2.53
2018-09-11T15:04:10.150Z,2.40
2018-09-11T15:06:38.637Z,2.40
2018-09-11T15:09:09.258Z,2.87
2018-09-11T15:11:38.066Z,2.73
2018-09-11T15:14:06.739Z,2.97
2018-09-11T15:16:35.435Z,2.40
2018-09-11T15:19:04.307Z,2.57
2018-09-11T15:21:33.143Z,2.77
2018-09-11T15:24:01.640Z,2.30
2018-09-11T15:26:30.151Z,2.70
2018-09-11T15:28:59.175Z,2.93
2018-09-11T15:31:27.685Z,2.40
2018-09-11T15:33:56.242Z,2.87
2018-09-11T15:36:24.747Z,2.77
2018-09-11T15:38:53.243Z,2.63
2018-09-11T15:41:21.742Z,2.60
2018-09-11T15:43:50.424Z,2.60
2018-09-11T15:46:18.883Z,2.80
2018-09-11T15:48:47.699Z,2.30
2018-09-11T15:51:16.220Z,2.80
2018-09-11T15:53:44.712Z,2.90
2018-09-11T15:56:13.213Z,2.43
2018-09-11T15:58:42.164Z,2.73
2018-09-11T16:01:10.856Z,2.97
2018-09-11T16:03:39.352Z,2.93
2018-09-11T16:06:07.876Z,2.93
2018-09-11T16:08:36.388Z,2.73
2018-09-11T16:11:04.883Z,2.60
2018-09-11T16:13:33.384Z,2.50
2018-09-11T16:16:01.923Z,2.70
2018-09-11T16:18:30.419Z,2.87
2018-09-11T16:20:58.957Z,2.67
2018-09-11T16:23:27.472Z,2.53
2018-09-11T16:25:55.963Z,3.00
2018-09-11T16:28:24.468Z,2.90
2018-09-11T16:30:52.958Z,3.07
2018-09-11T16:33:21.456Z,2.90
2018-09-11T16:35:49.967Z,2.97
2018-09-11T16:38:18.478Z,2.83
2018-09-11T16:40:46.972Z,2.70
2018-09-11T16:43:15.523Z,2.67
2018-09-11T16:45:44.023Z,2.50
2018-09-11T16:48:12.523Z,2.50
2018-09-11T16:50:41.036Z,3.13
2018-09-11T16:53:09.542Z,3.00
2018-09-11T16:55:38.064Z,2.87
2018-09-11T16:58:06.556Z,3.10
2018-09-11T17:00:35.088Z,2.60
2018-09-11T17:03:03.596Z,3.10
2018-09-11T17:05:32.096Z,2.70
2018-09-11T17:08:00.644Z,2.70
2018-09-11T17:10:29.154Z,2.77
2018-09-11T17:12:57.648Z,2.70
2018-09-11T17:15:26.150Z,3.10
2018-09-11T17:17:54.643Z,2.83
2018-09-11T17:20:23.144Z,2.90
2018-09-11T17:22:51.657Z,2.90
2018-09-11T17:25:20.167Z,3.00
2018-09-11T17:27:48.658Z,2.83
2018-09-11T17:30:17.168Z,2.60
2018-09-11T17:32:45.669Z,2.80
2018-09-11T17:35:14.172Z,2.60
2018-09-11T17:37:42.663Z,3.13
2018-09-11T17:40:11.151Z,2.70
2018-09-11T17:42:39.692Z,2.87
2018-09-11T17:45:08.191Z,3.00
2018-09-11T17:47:36.691Z,2.80
2018-09-11T17:50:05.607Z,2.80
2018-09-11T17:52:34.524Z,2.90
2018-09-11T17:55:03.034Z,3.17
2018-09-11T17:57:31.531Z,3.10
2018-09-11T18:00:00.024Z,2.97
2018-09-11T18:02:28.609Z,3.00
2018-09-11T18:04:57.104Z,3.63
2018-09-11T18:07:25.604Z,3.20
2018-09-11T18:09:54.122Z,3.20
2018-09-11T18:12:22.619Z,3.00
2018-09-11T18:14:51.254Z,3.50
2018-09-11T18:17:19.760Z,3.20
2018-09-11T18:19:48.265Z,3.20
2018-09-11T18:22:16.773Z,3.00
2018-09-11T18:24:45.344Z,3.13
2018-09-11T18:27:14.132Z,3.50
2018-09-11T18:29:42.651Z,3.37
2018-09-11T18:32:11.146Z,3.33
2018-09-11T18:34:39.659Z,3.50
2018-09-11T18:37:08.616Z,3.50
2018-09-11T18:39:37.504Z,3.80
2018-09-11T18:42:06.004Z,3.37
2018-09-11T18:44:34.940Z,3.13
2018-09-11T18:47:03.759Z,3.33
2018-09-11T18:49:32.309Z,3.80
2018-09-11T18:52:00.788Z,3.67
2018-09-11T18:54:29.309Z,4.00
2018-09-11T18:56:58.296Z,3.90
2018-09-11T18:59:26.795Z,3.33
2018-09-11T19:01:55.293Z,4.00
2018-09-11T19:04:23.787Z,3.63
2018-09-11T19:06:52.320Z,3.97
2018-09-11T19:09:20.836Z,3.47
2018-09-11T19:11:49.331Z,3.60
2018-09-11T19:14:17.840Z,3.97
2018-09-11T19:16:46.419Z,4.00
2018-09-11T19:19:14.852Z,3.77
2018-09-11T19:21:43.356Z,3.77
2018-09-11T19:24:11.857Z,4.03
2018-09-11T19:26:40.425Z,4.10
2018-09-11T19:29:08.872Z,4.23
2018-09-11T19:34:12.106Z,3.97
2018-09-11T19:36:40.596Z,3.97
2018-09-11T19:39:09.635Z,3.80
2018-09-11T19:41:38.550Z,3.77
2018-09-11T19:44:07.056Z,4.27
2018-09-11T19:46:35.752Z,4.00
2018-09-11T19:49:04.247Z,3.67
2018-09-11T19:51:32.760Z,4.27
2018-09-11T19:54:01.747Z,4.07
2018-09-11T19:56:30.271Z,4.00
2018-09-11T19:58:58.835Z,3.70
2018-09-11T20:01:27.344Z,4.33
2018-09-11T20:03:55.835Z,4.40
2018-09-11T20:06:24.332Z,4.23
2018-09-11T20:08:52.855Z,4.57
2018-09-11T20:11:21.353Z,3.67
2018-09-11T20:13:49.859Z,3.97
2018-09-11T20:16:18.348Z,3.83
2018-09-11T20:18:46.910Z,4.33
2018-09-11T20:21:15.371Z,3.60
2018-09-11T20:23:43.871Z,4.67
2018-09-11T20:26:12.384Z,3.90
2018-09-11T20:28:40.882Z,3.57
2018-09-11T20:31:09.594Z,4.00
2018-09-11T20:33:37.896Z,3.90
2018-09-11T20:36:06.399Z,4.37
2018-09-11T20:38:34.903Z,4.10
2018-09-11T20:41:03.412Z,4.17
2018-09-11T20:43:32.255Z,4.23
2018-09-11T20:46:00.765Z,3.97
2018-09-11T20:48:29.278Z,4.50
2018-09-11T20:50:57.801Z,4.00
2018-09-11T20:53:26.300Z,3.90
2018-09-11T20:55:55.287Z,3.87
2018-09-11T20:58:23.747Z,4.17
2018-09-11T21:00:52.251Z,3.83
2018-09-11T21:03:20.744Z,3.67
2018-09-11T21:05:49.330Z,3.97
2018-09-11T21:08:18.010Z,3.83
2018-09-11T21:10:46.517Z,3.90
2018-09-11T21:13:15.015Z,3.93
2018-09-11T21:15:43.515Z,3.80
2018-09-11T21:18:12.355Z,4.00
2018-09-11T21:20:41.132Z,4.30
2018-09-11T21:23:10.099Z,3.70
2018-09-11T21:25:38.608Z,3.70
2018-09-11T21:28:07.495Z,4.10
2018-09-11T21:30:36.021Z,4.33
2018-09-11T21:33:04.523Z,3.70
2018-09-11T21:35:33.023Z,4.10
2018-09-11T21:38:01.545Z,3.70
2018-09-11T21:40:30.038Z,4.07
2018-09-11T21:42:58.535Z,4.30
2018-09-11T21:45:27.035Z,3.50
2018-09-11T21:47:55.543Z,3.93
2018-09-11T21:50:24.048Z,3.70
2018-09-11T21:52:52.562Z,4.00
2018-09-11T21:55:21.063Z,4.00
2018-09-11T21:57:49.560Z,3.90
2018-09-11T22:00:18.203Z,3.60
2018-09-11T22:02:46.569Z,3.80
2018-09-11T22:05:15.059Z,3.87
2018-09-11T22:07:43.556Z,4.07
2018-09-11T22:10:12.591Z,3.73
2018-09-11T22:12:41.680Z,3.60
2018-09-11T22:15:11.131Z,3.63
2018-09-11T22:17:39.635Z,3.57
2018-09-11T22:20:08.151Z,4.03
2018-09-11T22:22:36.677Z,3.93
2018-09-11T22:25:05.669Z,3.70
2018-09-11T22:27:34.167Z,4.00
2018-09-11T22:30:02.655Z,3.27
2018-09-11T22:32:31.427Z,3.60
2018-09-11T22:34:59.931Z,3.93
2018-09-11T22:37:28.448Z,3.53
2018-09-11T22:39:56.941Z,3.53
2018-09-11T22:42:25.443Z,3.33
2018-09-11T22:44:53.931Z,3.63
2018-09-11T22:47:22.436Z,3.93
2018-09-11T22:49:50.983Z,3.70
2018-09-11T22:52:19.475Z,3.60
2018-09-11T22:54:47.975Z,3.47
2018-09-11T22:57:16.561Z,4.00
2018-09-11T22:59:45.047Z,3.80
2018-09-11T23:02:13.548Z,3.77
2018-09-11T23:04:42.059Z,3.63
2018-09-11T23:07:10.927Z,3.33
2018-09-11T23:09:39.419Z,3.57
2018-09-11T23:12:07.926Z,3.77
2018-09-11T23:14:36.407Z,3.87
2018-09-11T23:17:05.339Z,3.47
2018-09-11T23:19:33.835Z,3.80
2018-09-11T23:22:02.718Z,3.80
2018-09-11T23:24:31.216Z,4.30
2018-09-11T23:26:59.761Z,4.17
2018-09-11T23:29:28.339Z,3.60
2018-09-11T23:31:56.842Z,3.50
2018-09-11T23:34:25.343Z,3.67
2018-09-11T23:36:53.847Z,3.60
2018-09-11T23:39:22.348Z,3.40
2018-09-11T23:41:50.919Z,3.80
2018-09-11T23:44:19.471Z,3.60
2018-09-11T23:46:47.970Z,3.50
2018-09-11T23:49:16.472Z,3.53
2018-09-11T23:51:44.975Z,3.60
2018-09-11T23:54:13.477Z,3.33
2018-09-11T23:56:41.968Z,3.80
2018-09-11T23:59:10.473Z,3.83
