createdAt,value
2023-09-10T00:01:40.175Z,21.70
2023-09-10T00:04:08.098Z,21.60
2023-09-10T00:06:36.072Z,21.60
2023-09-10T00:09:04.733Z,21.60
2023-09-10T00:11:32.424Z,21.50
2023-09-10T00:14:00.076Z,21.50
2023-09-10T00:16:27.771Z,21.50
2023-09-10T00:18:55.458Z,21.50
2023-09-10T00:21:23.178Z,21.50
2023-09-10T00:23:50.795Z,21.50
2023-09-10T00:26:18.481Z,21.50
2023-09-10T00:28:47.188Z,21.50
2023-09-10T00:31:14.912Z,21.40
2023-09-10T00:33:42.572Z,21.40
2023-09-10T00:36:10.600Z,21.40
2023-09-10T00:38:39.017Z,21.40
2023-09-10T00:41:08.893Z,21.30
2023-09-10T00:43:37.233Z,21.30
2023-09-10T00:46:05.324Z,21.20
2023-09-10T00:48:38.300Z,21.10
2023-09-10T00:51:06.590Z,21.10
2023-09-10T00:53:34.366Z,21.10
2023-09-10T00:56:02.465Z,21.10
2023-09-10T00:58:30.316Z,21.10
2023-09-10T01:00:59.591Z,21.10
2023-09-10T01:03:31.916Z,21.10
2023-09-10T01:06:00.515Z,21.00
2023-09-10T01:08:28.322Z,21.00
2023-09-10T01:11:20.753Z,21.00
2023-09-10T01:14:06.434Z,21.00
2023-09-10T01:17:06.426Z,20.90
2023-09-10T01:20:12.640Z,20.90
2023-09-10T01:22:44.597Z,20.90
2023-09-10T01:25:13.000Z,20.90
2023-09-10T01:27:40.651Z,20.90
2023-09-10T01:30:10.933Z,20.90
2023-09-10T01:32:49.919Z,20.90
2023-09-10T01:35:36.418Z,20.90
2023-09-10T01:38:13.808Z,20.90
2023-09-10T01:41:04.164Z,21.00
2023-09-10T01:43:34.253Z,20.90
2023-09-10T01:46:06.600Z,20.90
2023-09-10T01:48:34.593Z,20.90
2023-09-10T01:51:02.337Z,20.90
2023-09-10T01:53:30.385Z,20.90
2023-09-10T01:55:58.116Z,20.90
2023-09-10T01:58:26.419Z,20.90
2023-09-10T02:00:54.140Z,20.80
2023-09-10T02:03:21.933Z,20.90
2023-09-10T02:05:49.668Z,20.80
2023-09-10T02:08:17.416Z,20.80
2023-09-10T02:10:45.709Z,20.80
2023-09-10T02:13:13.480Z,20.70
2023-09-10T02:15:41.283Z,20.70
2023-09-10T02:18:09.042Z,20.80
2023-09-10T02:20:37.557Z,20.80
2023-09-10T02:23:05.801Z,20.80
2023-09-10T02:25:34.228Z,20.70
2023-09-10T02:28:03.535Z,20.60
2023-09-10T02:30:31.419Z,20.60
2023-09-10T02:32:59.201Z,20.50
2023-09-10T02:35:26.902Z,20.50
2023-09-10T02:37:54.807Z,20.40
2023-09-10T02:40:22.681Z,20.40
2023-09-10T02:42:50.444Z,20.40
2023-09-10T02:45:18.499Z,20.40
2023-09-10T02:47:51.892Z,20.30
2023-09-10T02:50:19.639Z,20.30
2023-09-10T02:52:47.345Z,20.30
2023-09-10T02:55:17.965Z,20.30
2023-09-10T02:57:45.641Z,20.30
2023-09-10T03:00:14.182Z,20.40
2023-09-10T03:02:42.058Z,20.30
2023-09-10T03:05:09.949Z,20.20
2023-09-10T03:07:37.659Z,20.20
2023-09-10T03:10:06.050Z,20.20
2023-09-10T03:12:33.943Z,20.20
2023-09-10T03:15:01.848Z,20.10
2023-09-10T03:17:30.569Z,20.10
2023-09-10T03:19:59.679Z,20.10
2023-09-10T03:22:27.534Z,20.00
2023-09-10T03:24:55.367Z,19.90
2023-09-10T03:27:23.097Z,20.00
2023-09-10T03:29:51.185Z,20.00
2023-09-10T03:32:20.868Z,20.00
2023-09-10T03:34:50.920Z,20.00
2023-09-10T03:37:18.699Z,20.00
2023-09-10T03:39:46.555Z,20.00
2023-09-10T03:42:14.457Z,20.10
2023-09-10T03:44:42.229Z,20.10
2023-09-10T03:47:10.117Z,20.00
2023-09-10T03:49:38.406Z,19.90
2023-09-10T03:52:20.270Z,19.80
2023-09-10T03:54:49.191Z,19.70
2023-09-10T03:57:16.965Z,19.60
2023-09-10T03:59:44.965Z,19.70
2023-09-10T04:02:13.057Z,19.70
2023-09-10T04:04:42.737Z,19.60
2023-09-10T04:07:10.600Z,19.60
2023-09-10T04:09:38.731Z,19.60
2023-09-10T04:12:06.708Z,19.50
2023-09-10T04:14:34.449Z,19.40
2023-09-10T04:17:02.381Z,19.40
2023-09-10T04:19:30.161Z,19.40
2023-09-10T04:21:57.944Z,19.40
2023-09-10T04:24:25.791Z,19.40
2023-09-10T04:26:53.436Z,19.40
2023-09-10T04:29:23.173Z,19.40
2023-09-10T04:31:51.229Z,19.40
2023-09-10T04:34:19.042Z,19.40
2023-09-10T04:36:49.396Z,19.40
2023-09-10T04:39:20.161Z,19.40
2023-09-10T04:41:48.140Z,19.40
2023-09-10T04:44:18.115Z,19.50
2023-09-10T04:46:46.877Z,19.50
2023-09-10T04:49:14.721Z,19.50
2023-09-10T04:51:42.390Z,19.50
2023-09-10T04:54:10.208Z,19.50
2023-09-10T04:56:37.861Z,19.50
2023-09-10T04:59:06.718Z,19.50
2023-09-10T05:01:34.822Z,19.50
2023-09-10T05:04:04.406Z,19.50
2023-09-10T05:06:32.228Z,19.40
2023-09-10T05:09:00.266Z,19.40
2023-09-10T05:11:28.090Z,19.50
2023-09-10T05:13:55.921Z,19.50
2023-09-10T05:16:24.066Z,19.50
2023-09-10T05:18:52.469Z,19.40
2023-09-10T05:21:21.227Z,19.40
2023-09-10T05:23:49.197Z,19.40
2023-09-10T05:26:17.300Z,19.40
2023-09-10T05:28:46.995Z,19.40
2023-09-10T05:31:15.393Z,19.40
2023-09-10T05:33:43.950Z,19.30
2023-09-10T05:36:11.940Z,19.30
2023-09-10T05:38:39.746Z,19.30
2023-09-10T05:41:08.904Z,19.30
2023-09-10T05:43:36.850Z,19.40
2023-09-10T05:46:07.305Z,19.50
2023-09-10T05:48:35.938Z,19.50
2023-09-10T05:51:04.183Z,19.50
2023-09-10T05:53:32.108Z,19.50
2023-09-10T05:56:03.653Z,19.60
2023-09-10T05:58:31.772Z,19.50
2023-09-10T06:00:59.467Z,19.40
2023-09-10T06:03:27.409Z,19.50
2023-09-10T06:05:58.899Z,19.50
2023-09-10T06:08:32.406Z,19.60
2023-09-10T06:11:00.429Z,19.70
2023-09-10T06:13:29.396Z,19.80
2023-09-10T06:15:59.171Z,19.90
2023-09-10T06:18:27.343Z,20.00
2023-09-10T06:20:55.103Z,20.10
2023-09-10T06:23:22.927Z,20.10
2023-09-10T06:25:51.783Z,20.20
2023-09-10T06:28:19.668Z,20.20
2023-09-10T06:30:47.593Z,20.20
2023-09-10T06:33:15.910Z,20.20
2023-09-10T06:35:44.496Z,20.30
2023-09-10T06:38:13.016Z,20.40
2023-09-10T06:40:40.873Z,20.50
2023-09-10T06:43:09.931Z,20.50
2023-09-10T06:45:55.744Z,20.70
2023-09-10T06:48:23.457Z,20.90
2023-09-10T06:50:51.113Z,21.10
2023-09-10T06:53:18.866Z,21.20
2023-09-10T06:55:46.711Z,21.40
2023-09-10T06:58:18.506Z,21.60
2023-09-10T07:00:46.256Z,21.80
2023-09-10T07:03:14.645Z,21.90
2023-09-10T07:05:43.998Z,22.00
2023-09-10T07:08:12.389Z,22.10
2023-09-10T07:10:40.914Z,22.30
2023-09-10T07:13:09.067Z,22.30
2023-09-10T07:15:37.871Z,22.40
2023-09-10T07:18:06.184Z,22.60
2023-09-10T07:20:34.019Z,22.70
2023-09-10T07:23:01.735Z,22.70
2023-09-10T07:25:30.193Z,22.80
2023-09-10T07:27:57.998Z,23.00
2023-09-10T07:30:25.774Z,23.10
2023-09-10T07:32:53.606Z,23.20
2023-09-10T07:35:21.511Z,23.40
2023-09-10T07:37:49.343Z,23.50
2023-09-10T07:40:17.277Z,23.60
2023-09-10T07:42:45.368Z,23.70
2023-09-10T07:45:15.243Z,23.90
2023-09-10T07:47:43.338Z,24.00
2023-09-10T07:50:11.191Z,24.10
2023-09-10T07:52:38.960Z,24.20
2023-09-10T07:55:07.304Z,24.30
2023-09-10T07:57:35.099Z,24.40
2023-09-10T08:00:03.336Z,24.60
2023-09-10T08:02:39.266Z,24.60
2023-09-10T08:05:07.935Z,24.80
2023-09-10T08:07:35.773Z,24.90
2023-09-10T08:10:04.086Z,25.00
2023-09-10T08:12:31.996Z,25.00
2023-09-10T08:14:59.654Z,25.20
2023-09-10T08:17:27.479Z,25.30
2023-09-10T08:19:55.166Z,25.50
2023-09-10T08:22:22.912Z,25.60
2023-09-10T08:24:51.544Z,25.60
2023-09-10T08:27:19.242Z,25.70
2023-09-10T08:29:46.884Z,25.90
2023-09-10T08:32:17.243Z,26.00
2023-09-10T08:34:45.523Z,26.10
2023-09-10T08:37:13.329Z,26.20
2023-09-10T08:39:41.113Z,26.40
2023-09-10T08:42:40.546Z,26.50
2023-09-10T08:45:11.447Z,26.50
2023-09-10T08:47:42.128Z,26.60
2023-09-10T08:50:15.237Z,26.70
2023-09-10T08:52:49.723Z,26.80
2023-09-10T08:55:17.853Z,27.10
2023-09-10T08:57:46.978Z,27.20
2023-09-10T09:00:15.067Z,27.30
2023-09-10T09:02:47.317Z,27.40
2023-09-10T09:05:15.156Z,27.50
2023-09-10T09:07:52.558Z,27.60
2023-09-10T09:10:26.332Z,27.60
2023-09-10T09:12:59.846Z,27.80
2023-09-10T09:15:28.100Z,27.80
2023-09-10T09:17:58.013Z,28.00
2023-09-10T09:20:27.081Z,28.10
2023-09-10T09:23:05.527Z,28.30
2023-09-10T09:25:38.234Z,28.40
2023-09-10T09:28:06.876Z,28.30
2023-09-10T09:30:34.697Z,28.50
2023-09-10T09:33:02.884Z,28.60
2023-09-10T09:35:30.609Z,28.70
2023-09-10T09:37:59.012Z,28.80
2023-09-10T09:40:26.685Z,28.90
2023-09-10T09:43:05.331Z,28.90
2023-09-10T09:45:41.138Z,28.90
2023-09-10T09:48:09.854Z,28.90
2023-09-10T09:50:37.622Z,29.20
2023-09-10T09:53:05.564Z,29.40
2023-09-10T09:55:33.621Z,29.50
2023-09-10T09:58:01.389Z,29.40
2023-09-10T10:00:29.146Z,29.60
2023-09-10T10:02:57.318Z,29.80
2023-09-10T10:05:25.045Z,29.70
2023-09-10T10:07:53.852Z,29.80
2023-09-10T10:10:21.680Z,29.90
2023-09-10T10:12:52.261Z,29.90
2023-09-10T10:15:21.293Z,29.90
2023-09-10T10:17:50.671Z,29.90
2023-09-10T10:20:20.177Z,30.10
2023-09-10T10:22:48.131Z,30.10
2023-09-10T10:25:15.774Z,30.20
2023-09-10T10:27:45.078Z,30.20
2023-09-10T10:30:13.803Z,30.30
2023-09-10T10:32:46.092Z,30.30
2023-09-10T10:35:14.560Z,30.50
2023-09-10T10:37:53.139Z,30.70
2023-09-10T10:40:29.625Z,30.70
2023-09-10T10:43:25.459Z,30.70
2023-09-10T10:45:57.670Z,30.70
2023-09-10T10:48:34.229Z,30.80
2023-09-10T10:51:04.331Z,30.80
2023-09-10T10:53:34.691Z,30.90
2023-09-10T10:56:05.230Z,31.00
2023-09-10T10:58:36.063Z,31.00
2023-09-10T11:01:04.137Z,31.20
2023-09-10T11:03:33.970Z,31.20
2023-09-10T11:06:08.368Z,31.30
2023-09-10T11:08:49.738Z,31.50
2023-09-10T11:11:46.351Z,31.50
2023-09-10T11:14:14.085Z,31.60
2023-09-10T11:16:44.296Z,31.70
2023-09-10T11:19:50.965Z,31.80
2023-09-10T11:22:18.762Z,32.00
2023-09-10T11:25:08.036Z,31.90
2023-09-10T11:27:36.014Z,32.00
2023-09-10T11:30:14.979Z,31.90
2023-09-10T11:32:47.613Z,32.00
2023-09-10T11:35:18.671Z,32.20
2023-09-10T11:37:51.896Z,32.30
2023-09-10T11:40:21.306Z,32.40
2023-09-10T11:42:50.691Z,32.40
2023-09-10T11:45:20.414Z,32.40
2023-09-10T11:47:51.108Z,32.40
2023-09-10T11:50:25.600Z,32.30
2023-09-10T11:52:53.712Z,32.50
2023-09-10T11:55:21.941Z,32.50
2023-09-10T11:57:51.465Z,32.40
2023-09-10T12:00:19.607Z,32.40
2023-09-10T12:02:47.240Z,32.40
2023-09-10T12:05:15.042Z,32.40
2023-09-10T12:07:44.571Z,32.40
2023-09-10T12:10:13.740Z,32.40
2023-09-10T12:12:44.354Z,32.40
2023-09-10T12:15:12.769Z,32.20
2023-09-10T12:17:41.281Z,32.10
2023-09-10T12:20:10.633Z,32.30
2023-09-10T12:22:38.414Z,32.40
2023-09-10T12:25:08.703Z,32.30
2023-09-10T12:27:37.331Z,32.40
2023-09-10T12:30:06.018Z,32.50
2023-09-10T12:32:33.974Z,32.50
2023-09-10T12:35:01.932Z,32.70
2023-09-10T12:37:29.740Z,32.50
2023-09-10T12:39:57.446Z,32.30
2023-09-10T12:42:25.604Z,32.50
2023-09-10T12:44:53.319Z,32.60
2023-09-10T12:47:21.065Z,32.80
2023-09-10T12:49:48.865Z,32.80
2023-09-10T12:52:16.734Z,33.00
2023-09-10T12:54:44.426Z,33.20
2023-09-10T12:57:13.292Z,33.50
2023-09-10T12:59:41.150Z,33.80
2023-09-10T13:02:12.042Z,34.00
2023-09-10T13:04:39.835Z,34.20
2023-09-10T13:07:07.666Z,34.50
2023-09-10T13:09:35.480Z,34.70
2023-09-10T13:12:03.778Z,34.80
2023-09-10T13:14:31.560Z,35.20
2023-09-10T13:16:59.657Z,35.70
2023-09-10T13:19:27.404Z,35.90
2023-09-10T13:21:55.141Z,36.30
2023-09-10T13:24:22.962Z,36.50
2023-09-10T13:26:50.997Z,36.80
2023-09-10T13:29:18.755Z,37.00
2023-09-10T13:31:46.477Z,37.10
2023-09-10T13:34:14.121Z,37.20
2023-09-10T13:36:41.891Z,37.40
2023-09-10T13:39:09.687Z,37.50
2023-09-10T13:41:37.466Z,37.40
2023-09-10T13:44:05.686Z,37.50
2023-09-10T13:46:33.562Z,37.50
2023-09-10T13:49:01.376Z,37.50
2023-09-10T13:51:29.075Z,37.30
2023-09-10T13:53:58.785Z,36.70
2023-09-10T13:56:28.240Z,36.10
2023-09-10T13:58:56.059Z,35.30
2023-09-10T14:01:23.765Z,34.90
2023-09-10T14:03:51.474Z,34.50
2023-09-10T14:06:19.199Z,34.20
2023-09-10T14:08:46.882Z,33.90
2023-09-10T14:11:15.033Z,33.80
2023-09-10T14:13:43.000Z,33.70
2023-09-10T14:16:11.370Z,33.70
2023-09-10T14:18:41.865Z,33.60
2023-09-10T14:21:11.099Z,33.50
2023-09-10T14:23:38.985Z,33.60
2023-09-10T14:26:06.981Z,33.50
2023-09-10T14:28:34.702Z,33.40
2023-09-10T14:31:02.366Z,33.20
2023-09-10T14:33:30.677Z,33.30
2023-09-10T14:35:59.067Z,33.30
2023-09-10T14:38:26.945Z,33.20
2023-09-10T14:40:54.648Z,33.30
2023-09-10T14:43:22.421Z,33.80
2023-09-10T14:45:50.237Z,34.30
2023-09-10T14:48:17.960Z,34.60
2023-09-10T14:50:45.698Z,35.10
2023-09-10T14:53:13.689Z,35.70
2023-09-10T14:55:41.679Z,36.30
2023-09-10T14:58:10.640Z,36.90
2023-09-10T15:00:40.864Z,37.60
2023-09-10T15:03:08.987Z,37.90
2023-09-10T15:05:36.834Z,38.20
2023-09-10T15:08:05.181Z,38.50
2023-09-10T15:10:33.060Z,38.60
2023-09-10T15:13:00.870Z,38.60
2023-09-10T15:15:29.801Z,38.90
2023-09-10T15:17:57.538Z,39.00
2023-09-10T15:20:25.398Z,39.20
2023-09-10T15:22:53.203Z,39.10
2023-09-10T15:25:21.102Z,38.90
2023-09-10T15:27:48.822Z,38.50
2023-09-10T15:30:16.482Z,37.70
2023-09-10T15:32:44.238Z,37.00
2023-09-10T15:35:11.943Z,36.20
2023-09-10T15:37:39.684Z,35.30
2023-09-10T15:40:08.375Z,34.70
2023-09-10T15:42:36.027Z,34.10
2023-09-10T15:45:05.090Z,33.80
2023-09-10T15:47:33.020Z,33.40
2023-09-10T15:50:01.594Z,33.10
2023-09-10T15:52:30.093Z,32.90
2023-09-10T15:54:57.843Z,32.50
2023-09-10T15:57:26.856Z,32.30
2023-09-10T15:59:54.542Z,32.20
2023-09-10T16:02:28.268Z,32.10
2023-09-10T16:04:56.367Z,31.90
2023-09-10T16:07:24.185Z,31.60
2023-09-10T16:09:55.394Z,31.40
2023-09-10T16:12:23.138Z,31.30
2023-09-10T16:14:50.854Z,31.20
2023-09-10T16:17:18.632Z,31.00
2023-09-10T16:19:46.337Z,30.90
2023-09-10T16:22:20.924Z,30.90
2023-09-10T16:24:48.577Z,30.80
2023-09-10T16:27:16.244Z,30.70
2023-09-10T16:29:44.196Z,30.60
2023-09-10T16:32:11.895Z,30.50
2023-09-10T16:34:39.758Z,30.40
2023-09-10T16:37:07.564Z,30.30
2023-09-10T16:39:35.308Z,30.20
2023-09-10T16:42:04.704Z,30.10
2023-09-10T16:44:32.646Z,30.00
2023-09-10T16:47:00.396Z,29.90
2023-09-10T16:49:28.130Z,29.80
2023-09-10T16:51:55.810Z,29.70
2023-09-10T16:54:23.520Z,29.70
2023-09-10T16:56:51.217Z,29.60
2023-09-10T16:59:18.985Z,29.60
2023-09-10T17:01:46.634Z,29.50
2023-09-10T17:04:14.254Z,29.40
2023-09-10T17:06:43.735Z,29.40
2023-09-10T17:09:11.667Z,29.30
2023-09-10T17:11:39.322Z,29.30
2023-09-10T17:14:07.218Z,29.20
2023-09-10T17:16:34.862Z,29.10
2023-09-10T17:19:02.579Z,29.00
2023-09-10T17:21:30.364Z,28.80
2023-09-10T17:23:58.132Z,28.70
2023-09-10T17:26:29.375Z,28.70
2023-09-10T17:28:57.264Z,28.50
2023-09-10T17:31:25.227Z,28.40
2023-09-10T17:33:52.905Z,28.30
2023-09-10T17:36:20.557Z,28.20
2023-09-10T17:38:48.355Z,28.10
2023-09-10T17:41:16.248Z,27.90
2023-09-10T17:43:44.075Z,27.80
2023-09-10T17:46:11.806Z,27.70
2023-09-10T17:48:39.851Z,27.60
2023-09-10T17:51:08.072Z,27.40
2023-09-10T17:53:35.922Z,27.40
2023-09-10T17:56:03.720Z,27.20
2023-09-10T17:58:31.598Z,27.20
2023-09-10T18:00:59.235Z,27.00
2023-09-10T18:03:28.608Z,26.90
2023-09-10T18:05:56.473Z,26.70
2023-09-10T18:08:24.181Z,26.60
2023-09-10T18:10:55.008Z,26.50
2023-09-10T18:13:23.147Z,26.40
2023-09-10T18:15:50.897Z,26.30
2023-09-10T18:18:18.566Z,26.20
2023-09-10T18:20:46.340Z,26.20
2023-09-10T18:23:14.003Z,26.10
2023-09-10T18:25:41.737Z,25.80
2023-09-10T18:28:09.472Z,25.70
2023-09-10T18:30:39.737Z,25.70
2023-09-10T18:33:07.639Z,25.70
2023-09-10T18:35:35.505Z,25.60
2023-09-10T18:38:04.038Z,25.60
2023-09-10T18:40:31.972Z,25.50
2023-09-10T18:42:59.758Z,25.50
2023-09-10T18:45:28.048Z,25.30
2023-09-10T18:47:55.796Z,25.30
2023-09-10T18:50:23.601Z,25.40
2023-09-10T18:52:51.410Z,25.30
2023-09-10T18:55:19.435Z,25.30
2023-09-10T18:57:47.506Z,25.30
2023-09-10T19:00:15.713Z,25.20
2023-09-10T19:02:43.645Z,25.20
2023-09-10T19:05:11.893Z,25.10
2023-09-10T19:07:39.566Z,25.10
2023-09-10T19:10:07.622Z,25.10
2023-09-10T19:12:35.350Z,25.10
2023-09-10T19:15:03.127Z,25.00
2023-09-10T19:17:30.793Z,24.90
2023-09-10T19:19:58.686Z,25.00
2023-09-10T19:22:26.440Z,24.90
2023-09-10T19:24:54.171Z,24.80
2023-09-10T19:27:22.294Z,24.80
2023-09-10T19:29:50.083Z,24.70
2023-09-10T19:32:17.789Z,24.70
2023-09-10T19:34:45.628Z,24.80
2023-09-10T19:37:13.305Z,24.80
2023-09-10T19:39:41.059Z,24.80
2023-09-10T19:42:08.700Z,24.80
2023-09-10T19:44:37.892Z,24.90
2023-09-10T19:47:05.739Z,24.80
2023-09-10T19:49:35.146Z,24.70
2023-09-10T19:52:02.870Z,24.60
2023-09-10T19:54:30.524Z,24.50
2023-09-10T19:56:58.481Z,24.50
2023-09-10T19:59:26.164Z,24.40
2023-09-10T20:01:54.905Z,24.40
2023-09-10T20:04:22.654Z,24.40
2023-09-10T20:06:59.838Z,24.30
2023-09-10T20:09:28.246Z,24.40
2023-09-10T20:11:56.246Z,24.40
2023-09-10T20:14:26.109Z,24.40
2023-09-10T20:16:53.882Z,24.50
2023-09-10T20:19:21.582Z,24.70
2023-09-10T20:21:49.896Z,24.70
2023-09-10T20:24:18.796Z,24.60
2023-09-10T20:26:47.292Z,24.60
2023-09-10T20:29:14.950Z,24.60
2023-09-10T20:31:42.787Z,24.90
2023-09-10T20:34:10.404Z,25.10
2023-09-10T20:36:38.234Z,25.20
2023-09-10T20:39:06.271Z,25.00
2023-09-10T20:41:34.010Z,24.90
2023-09-10T20:44:01.720Z,24.80
2023-09-10T20:46:29.543Z,24.80
2023-09-10T20:48:57.184Z,24.70
2023-09-10T20:51:32.646Z,24.60
2023-09-10T20:54:00.529Z,24.50
2023-09-10T20:56:28.180Z,24.40
2023-09-10T20:58:56.153Z,24.40
2023-09-10T21:01:23.923Z,24.40
2023-09-10T21:03:51.951Z,24.30
2023-09-10T21:06:20.481Z,24.20
2023-09-10T21:08:52.216Z,24.20
2023-09-10T21:11:20.184Z,24.10
2023-09-10T21:13:48.010Z,24.10
2023-09-10T21:16:17.898Z,24.00
2023-09-10T21:18:46.619Z,23.90
2023-09-10T21:21:15.906Z,23.80
2023-09-10T21:23:43.956Z,23.80
2023-09-10T21:26:11.922Z,23.70
2023-09-10T21:28:40.476Z,23.70
2023-09-10T21:31:08.588Z,23.60
2023-09-10T21:33:36.692Z,23.60
2023-09-10T21:36:10.636Z,23.60
2023-09-10T21:38:39.357Z,23.50
2023-09-10T21:41:07.299Z,23.50
2023-09-10T21:43:34.958Z,23.40
2023-09-10T21:46:07.517Z,23.40
2023-09-10T21:48:35.425Z,23.40
2023-09-10T21:51:03.096Z,23.40
2023-09-10T21:53:30.824Z,23.30
2023-09-10T21:55:58.540Z,23.30
2023-09-10T21:58:26.331Z,23.20
2023-09-10T22:00:54.050Z,23.10
2023-09-10T22:03:24.261Z,23.10
2023-09-10T22:05:52.145Z,23.00
2023-09-10T22:08:20.089Z,23.00
2023-09-10T22:10:47.732Z,22.80
2023-09-10T22:13:19.224Z,22.80
2023-09-10T22:15:47.138Z,22.70
2023-09-10T22:18:14.882Z,22.70
2023-09-10T22:20:42.707Z,22.70
2023-09-10T22:23:10.461Z,22.70
2023-09-10T22:25:38.628Z,22.70
2023-09-10T22:28:06.690Z,22.70
2023-09-10T22:30:34.658Z,22.60
2023-09-10T22:33:02.397Z,22.50
2023-09-10T22:35:30.327Z,22.40
2023-09-10T22:37:58.992Z,22.40
2023-09-10T22:40:26.643Z,22.30
2023-09-10T22:42:54.344Z,22.30
2023-09-10T22:45:21.990Z,22.30
2023-09-10T22:47:53.717Z,22.30
2023-09-10T22:50:22.110Z,22.20
2023-09-10T22:52:50.073Z,22.20
2023-09-10T22:55:17.722Z,22.10
2023-09-10T22:57:45.409Z,22.20
2023-09-10T23:00:13.989Z,22.10
2023-09-10T23:02:41.826Z,22.00
2023-09-10T23:05:09.845Z,21.90
2023-09-10T23:07:37.588Z,21.90
2023-09-10T23:10:16.401Z,22.00
2023-09-10T23:12:53.459Z,22.00
2023-09-10T23:15:22.008Z,21.90
2023-09-10T23:17:49.703Z,21.90
2023-09-10T23:20:17.964Z,21.90
2023-09-10T23:22:45.669Z,22.00
2023-09-10T23:25:13.451Z,22.00
2023-09-10T23:27:44.288Z,22.00
2023-09-10T23:30:12.646Z,22.00
2023-09-10T23:32:40.591Z,22.00
2023-09-10T23:35:09.245Z,22.00
2023-09-10T23:37:36.960Z,21.90
2023-09-10T23:40:05.548Z,21.80
2023-09-10T23:42:35.340Z,21.90
2023-09-10T23:45:03.124Z,21.80
2023-09-10T23:47:30.843Z,21.80
2023-09-10T23:49:58.638Z,21.80
2023-09-10T23:52:26.303Z,21.80
2023-09-10T23:54:54.225Z,21.60
2023-09-10T23:57:21.973Z,21.60
2023-09-10T23:59:49.657Z,21.50
