createdAt,value
2018-03-06T00:00:15.899Z,24.90
2018-03-06T00:02:43.617Z,23.95
2018-03-06T00:05:11.320Z,26.05
2018-03-06T00:07:39.040Z,26.60
2018-03-06T00:10:06.748Z,26.87
2018-03-06T00:12:34.492Z,26.62
2018-03-06T00:15:02.213Z,24.25
2018-03-06T00:17:29.911Z,26.10
2018-03-06T00:19:57.627Z,24.10
2018-03-06T00:22:25.331Z,25.65
2018-03-06T00:24:53.079Z,26.90
2018-03-06T00:27:20.803Z,25.15
2018-03-06T00:29:48.500Z,22.55
2018-03-06T00:32:16.223Z,22.70
2018-03-06T00:34:43.920Z,24.67
2018-03-06T00:37:11.654Z,25.48
2018-03-06T00:39:39.398Z,23.70
2018-03-06T00:42:07.109Z,25.02
2018-03-06T00:44:34.833Z,23.73
2018-03-06T00:47:02.528Z,23.02
2018-03-06T00:49:30.368Z,21.00
2018-03-06T00:51:58.066Z,22.35
2018-03-06T00:54:25.764Z,24.85
2018-03-06T00:56:53.494Z,22.08
2018-03-06T00:59:21.191Z,22.15
2018-03-06T01:01:48.930Z,23.42
2018-03-06T01:04:16.634Z,21.77
2018-03-06T01:06:44.336Z,22.98
2018-03-06T01:09:12.059Z,21.92
2018-03-06T01:11:39.759Z,25.85
2018-03-06T01:14:08.476Z,23.62
2018-03-06T01:16:36.162Z,22.37
2018-03-06T01:19:03.867Z,22.92
2018-03-06T01:21:31.604Z,22.17
2018-03-06T01:23:59.311Z,24.85
2018-03-06T01:26:27.312Z,22.92
2018-03-06T01:28:55.012Z,24.25
2018-03-06T01:31:22.720Z,23.25
2018-03-06T01:33:50.455Z,23.70
2018-03-06T01:36:18.163Z,23.15
2018-03-06T01:38:46.130Z,22.20
2018-03-06T01:41:13.831Z,24.48
2018-03-06T01:43:41.619Z,21.65
2018-03-06T01:46:09.332Z,24.45
2018-03-06T01:48:37.059Z,22.30
2018-03-06T01:51:04.951Z,22.60
2018-03-06T01:53:32.651Z,25.27
2018-03-06T01:56:00.388Z,25.42
2018-03-06T01:58:28.086Z,25.42
2018-03-06T02:00:55.770Z,25.37
2018-03-06T02:03:23.495Z,24.50
2018-03-06T02:05:51.192Z,25.02
2018-03-06T02:08:18.898Z,23.10
2018-03-06T02:10:46.624Z,25.65
2018-03-06T02:13:14.326Z,23.10
2018-03-06T02:15:42.298Z,23.95
2018-03-06T02:18:09.996Z,24.73
2018-03-06T02:20:37.687Z,23.10
2018-03-06T02:23:05.417Z,24.27
2018-03-06T02:25:33.109Z,24.40
2018-03-06T02:28:00.849Z,24.00
2018-03-06T02:30:28.544Z,21.75
2018-03-06T02:32:56.240Z,23.85
2018-03-06T02:35:23.956Z,24.10
2018-03-06T02:37:51.682Z,24.10
2018-03-06T02:40:19.438Z,23.52
2018-03-06T02:42:47.136Z,24.58
2018-03-06T02:45:14.835Z,23.75
2018-03-06T02:47:42.539Z,24.77
2018-03-06T02:50:10.247Z,25.12
2018-03-06T02:52:38.266Z,24.73
2018-03-06T02:55:05.965Z,23.30
2018-03-06T02:57:33.656Z,24.30
2018-03-06T03:00:01.385Z,25.62
2018-03-06T03:02:29.089Z,21.65
2018-03-06T03:04:56.820Z,24.92
2018-03-06T03:07:24.514Z,24.30
2018-03-06T03:09:52.228Z,24.02
2018-03-06T03:12:19.943Z,24.30
2018-03-06T03:14:47.650Z,23.38
2018-03-06T03:17:15.596Z,23.85
2018-03-06T03:19:43.306Z,22.20
2018-03-06T03:22:11.015Z,23.35
2018-03-06T03:24:38.742Z,22.48
2018-03-06T03:27:06.441Z,25.35
2018-03-06T03:29:34.191Z,23.02
2018-03-06T03:32:01.895Z,22.92
2018-03-06T03:34:29.600Z,23.58
2018-03-06T03:36:57.319Z,25.12
2018-03-06T03:39:25.024Z,23.38
2018-03-06T03:41:53.147Z,22.65
2018-03-06T03:44:20.851Z,25.00
2018-03-06T03:46:48.548Z,23.70
2018-03-06T03:49:16.267Z,22.55
2018-03-06T03:51:43.971Z,22.50
2018-03-06T03:54:11.725Z,23.02
2018-03-06T03:56:39.424Z,24.87
2018-03-06T03:59:07.120Z,24.20
2018-03-06T04:01:34.839Z,23.62
2018-03-06T04:04:02.540Z,24.80
2018-03-06T04:06:30.276Z,24.73
2018-03-06T04:08:57.976Z,23.67
2018-03-06T04:11:25.673Z,23.27
2018-03-06T04:13:53.403Z,22.55
2018-03-06T04:16:21.101Z,24.77
2018-03-06T04:18:48.999Z,23.30
2018-03-06T04:21:16.699Z,22.37
2018-03-06T04:23:44.390Z,26.00
2018-03-06T04:26:12.116Z,25.58
2018-03-06T04:28:39.807Z,24.73
2018-03-06T04:31:07.723Z,25.45
2018-03-06T04:33:35.482Z,25.90
2018-03-06T04:36:03.177Z,24.50
2018-03-06T04:38:30.908Z,24.10
2018-03-06T04:40:58.608Z,23.85
2018-03-06T04:43:26.633Z,24.70
2018-03-06T04:45:54.337Z,24.27
2018-03-06T04:48:22.028Z,26.37
2018-03-06T04:50:49.748Z,25.88
2018-03-06T04:53:17.450Z,25.15
2018-03-06T04:55:45.561Z,24.50
2018-03-06T04:58:13.251Z,23.48
2018-03-06T05:00:40.955Z,26.17
2018-03-06T05:03:08.672Z,28.23
2018-03-06T05:05:36.396Z,24.58
2018-03-06T05:08:04.306Z,25.65
2018-03-06T05:10:32.005Z,26.08
2018-03-06T05:12:59.716Z,25.58
2018-03-06T05:15:27.436Z,26.08
2018-03-06T05:17:55.127Z,25.85
2018-03-06T05:20:22.887Z,25.25
2018-03-06T05:22:50.580Z,26.75
2018-03-06T05:25:18.277Z,24.40
2018-03-06T05:27:45.996Z,25.00
2018-03-06T05:30:13.706Z,25.48
2018-03-06T05:32:41.451Z,25.70
2018-03-06T05:35:09.143Z,25.37
2018-03-06T05:37:36.846Z,25.45
2018-03-06T05:40:04.568Z,28.40
2018-03-06T05:42:32.252Z,24.77
2018-03-06T05:44:59.995Z,26.45
2018-03-06T05:47:27.696Z,25.37
2018-03-06T05:49:55.387Z,27.10
2018-03-06T05:52:23.131Z,25.50
2018-03-06T05:54:50.841Z,22.67
2018-03-06T05:57:18.867Z,25.52
2018-03-06T05:59:46.558Z,27.35
2018-03-06T06:02:14.298Z,24.35
2018-03-06T06:04:42.036Z,26.87
2018-03-06T06:07:09.747Z,24.98
2018-03-06T06:09:37.648Z,26.80
2018-03-06T06:12:07.085Z,26.30
2018-03-06T06:14:34.819Z,28.60
2018-03-06T06:17:02.553Z,25.40
2018-03-06T06:19:30.229Z,24.63
2018-03-06T06:21:58.008Z,26.48
2018-03-06T06:24:25.773Z,26.80
2018-03-06T06:26:53.378Z,24.77
2018-03-06T06:29:21.107Z,25.27
2018-03-06T06:31:49.578Z,24.85
2018-03-06T06:34:17.321Z,28.00
2018-03-06T06:36:45.011Z,28.42
2018-03-06T06:39:12.707Z,27.73
2018-03-06T06:41:40.435Z,24.83
2018-03-06T06:44:08.107Z,24.05
2018-03-06T06:46:35.937Z,24.50
2018-03-06T06:49:03.667Z,23.40
2018-03-06T06:51:31.344Z,25.77
2018-03-06T06:53:59.077Z,25.77
2018-03-06T06:56:26.843Z,26.95
2018-03-06T06:58:54.749Z,26.83
2018-03-06T07:01:22.448Z,26.02
2018-03-06T07:03:50.241Z,25.05
2018-03-06T07:06:17.939Z,27.98
2018-03-06T07:08:45.616Z,25.80
2018-03-06T07:11:13.447Z,26.75
2018-03-06T07:13:41.119Z,28.45
2018-03-06T07:16:08.804Z,29.48
2018-03-06T07:18:36.492Z,26.73
2018-03-06T07:21:04.159Z,25.65
2018-03-06T07:23:31.881Z,25.77
2018-03-06T07:26:00.497Z,25.83
2018-03-06T07:28:28.164Z,27.62
2018-03-06T07:30:55.862Z,26.40
2018-03-06T07:33:23.547Z,27.42
2018-03-06T07:35:51.240Z,27.27
2018-03-06T07:38:18.944Z,27.02
2018-03-06T07:40:46.618Z,24.12
2018-03-06T07:43:14.314Z,26.05
2018-03-06T07:45:41.981Z,26.45
2018-03-06T07:48:09.702Z,28.85
2018-03-06T07:50:37.372Z,25.85
2018-03-06T07:53:05.094Z,25.58
2018-03-06T07:55:32.804Z,27.60
2018-03-06T07:58:00.489Z,28.52
2018-03-06T08:00:28.432Z,24.65
2018-03-06T08:02:56.506Z,24.45
2018-03-06T08:05:24.292Z,26.42
2018-03-06T08:07:51.987Z,26.37
2018-03-06T08:10:19.833Z,25.95
2018-03-06T08:12:47.994Z,26.40
2018-03-06T08:15:16.012Z,28.10
2018-03-06T08:17:44.042Z,29.45
2018-03-06T08:20:12.116Z,28.35
2018-03-06T08:22:40.143Z,28.95
2018-03-06T08:25:08.248Z,27.77
2018-03-06T08:27:36.220Z,26.70
2018-03-06T08:30:04.082Z,26.50
2018-03-06T08:32:32.861Z,26.00
2018-03-06T08:35:01.665Z,26.60
2018-03-06T08:37:30.655Z,30.15
2018-03-06T08:39:58.511Z,27.10
2018-03-06T08:42:26.323Z,24.57
2018-03-06T08:44:54.256Z,26.70
2018-03-06T08:47:23.524Z,25.55
2018-03-06T08:49:52.823Z,25.93
2018-03-06T08:52:21.593Z,26.67
2018-03-06T08:54:49.411Z,27.17
2018-03-06T08:57:17.376Z,26.17
2018-03-06T08:59:45.020Z,26.20
2018-03-06T09:02:12.656Z,25.87
2018-03-06T09:04:40.264Z,25.67
2018-03-06T09:07:07.878Z,27.33
2018-03-06T09:09:35.497Z,27.13
2018-03-06T09:12:03.088Z,23.93
2018-03-06T09:14:31.409Z,24.23
2018-03-06T09:17:03.055Z,22.33
2018-03-06T09:19:30.945Z,26.10
2018-03-06T09:21:58.561Z,26.90
2018-03-06T09:24:26.171Z,27.83
2018-03-06T09:26:54.092Z,27.60
2018-03-06T09:29:21.703Z,24.67
2018-03-06T09:31:49.746Z,24.80
2018-03-06T09:34:17.337Z,26.87
2018-03-06T09:36:44.935Z,24.63
2018-03-06T09:39:12.561Z,25.10
2018-03-06T09:41:40.159Z,25.80
2018-03-06T09:44:07.970Z,25.87
2018-03-06T09:46:35.576Z,25.43
2018-03-06T09:49:03.175Z,26.53
2018-03-06T09:51:30.811Z,25.70
2018-03-06T09:53:58.421Z,26.70
2018-03-06T09:56:26.660Z,29.30
2018-03-06T09:58:54.471Z,25.30
2018-03-06T10:01:22.150Z,26.33
2018-03-06T10:03:49.794Z,25.50
2018-03-06T10:06:17.394Z,27.50
2018-03-06T10:08:45.043Z,26.90
2018-03-06T10:11:12.761Z,24.57
2018-03-06T10:13:40.363Z,29.03
2018-03-06T10:16:08.016Z,28.77
2018-03-06T10:18:35.750Z,25.00
2018-03-06T10:21:03.622Z,26.20
2018-03-06T10:23:31.225Z,26.70
2018-03-06T10:25:59.007Z,25.97
2018-03-06T10:28:26.874Z,25.07
2018-03-06T10:30:54.472Z,25.40
2018-03-06T10:33:22.199Z,27.33
2018-03-06T10:35:49.813Z,28.83
2018-03-06T10:38:17.411Z,26.97
2018-03-06T10:40:45.135Z,28.07
2018-03-06T10:43:12.879Z,27.40
2018-03-06T10:45:40.648Z,27.63
2018-03-06T10:48:08.239Z,25.63
2018-03-06T10:50:35.827Z,25.83
2018-03-06T10:53:03.459Z,28.27
2018-03-06T10:55:31.320Z,27.27
2018-03-06T10:57:59.286Z,25.50
2018-03-06T11:00:32.449Z,31.57
2018-03-06T11:03:00.092Z,27.87
2018-03-06T11:05:29.473Z,27.90
2018-03-06T11:08:01.416Z,28.97
2018-03-06T11:10:29.038Z,26.93
2018-03-06T11:12:56.646Z,26.03
2018-03-06T11:15:24.277Z,30.40
2018-03-06T11:17:51.881Z,29.30
2018-03-06T11:20:19.995Z,27.60
2018-03-06T11:22:47.597Z,29.10
2018-03-06T11:25:15.341Z,27.17
2018-03-06T11:27:43.303Z,26.37
2018-03-06T11:30:10.900Z,27.63
2018-03-06T11:32:38.639Z,29.40
2018-03-06T11:35:06.510Z,30.43
2018-03-06T11:37:34.104Z,30.27
2018-03-06T11:40:01.808Z,31.80
2018-03-06T11:42:29.406Z,28.77
2018-03-06T11:44:57.041Z,28.03
2018-03-06T11:47:24.923Z,27.60
2018-03-06T11:49:52.567Z,31.93
2018-03-06T11:52:20.191Z,29.80
2018-03-06T11:54:47.802Z,31.60
2018-03-06T11:57:15.557Z,28.87
2018-03-06T11:59:44.559Z,33.00
2018-03-06T12:02:12.145Z,30.67
2018-03-06T12:04:40.505Z,30.53
2018-03-06T12:07:08.120Z,31.20
2018-03-06T12:09:36.116Z,28.70
2018-03-06T12:12:03.899Z,31.50
2018-03-06T12:14:31.753Z,30.12
2018-03-06T12:16:59.435Z,28.87
2018-03-06T12:19:27.106Z,27.80
2018-03-06T12:21:54.940Z,28.17
2018-03-06T12:24:22.612Z,30.67
2018-03-06T12:26:50.205Z,29.00
2018-03-06T12:29:17.907Z,28.23
2018-03-06T12:31:45.579Z,27.73
2018-03-06T12:34:13.376Z,32.05
2018-03-06T12:36:41.060Z,28.10
2018-03-06T12:39:08.742Z,29.85
2018-03-06T12:41:36.396Z,32.40
2018-03-06T12:44:04.023Z,30.00
2018-03-06T12:46:32.121Z,30.40
2018-03-06T12:48:59.788Z,31.65
2018-03-06T12:51:27.464Z,29.25
2018-03-06T12:53:55.247Z,28.27
2018-03-06T12:56:22.948Z,29.87
2018-03-06T12:58:50.815Z,29.25
2018-03-06T13:01:18.535Z,30.30
2018-03-06T13:03:46.232Z,31.60
2018-03-06T13:06:13.851Z,29.67
2018-03-06T13:08:41.544Z,29.87
2018-03-06T13:11:09.273Z,32.00
2018-03-06T13:13:36.988Z,29.42
2018-03-06T13:16:04.643Z,32.10
2018-03-06T13:18:32.518Z,31.62
2018-03-06T13:21:00.249Z,30.42
2018-03-06T13:23:27.984Z,31.12
2018-03-06T13:25:55.667Z,33.85
2018-03-06T13:28:23.344Z,31.92
2018-03-06T13:30:51.046Z,31.35
2018-03-06T13:33:18.846Z,30.00
2018-03-06T13:35:46.571Z,31.52
2018-03-06T13:38:14.474Z,31.40
2018-03-06T13:40:42.297Z,29.77
2018-03-06T13:43:10.399Z,32.40
2018-03-06T13:45:38.084Z,33.75
2018-03-06T13:48:05.784Z,30.85
2018-03-06T13:50:33.466Z,29.60
2018-03-06T13:53:01.427Z,32.75
2018-03-06T13:55:29.097Z,31.83
2018-03-06T13:57:56.776Z,31.83
2018-03-06T14:00:24.468Z,33.92
2018-03-06T14:02:52.159Z,35.70
2018-03-06T14:05:19.863Z,31.60
2018-03-06T14:07:47.541Z,35.92
2018-03-06T14:10:15.264Z,34.85
2018-03-06T14:12:42.853Z,33.50
2018-03-06T14:15:10.529Z,34.30
2018-03-06T14:17:38.220Z,35.30
2018-03-06T14:20:05.900Z,33.15
2018-03-06T14:22:33.779Z,33.63
2018-03-06T14:25:01.468Z,36.15
2018-03-06T14:27:29.148Z,35.33
2018-03-06T14:29:56.843Z,33.88
2018-03-06T14:32:24.443Z,37.70
2018-03-06T14:34:52.189Z,34.33
2018-03-06T14:37:19.869Z,37.85
2018-03-06T14:39:47.475Z,37.50
2018-03-06T14:42:15.092Z,36.03
2018-03-06T14:44:42.779Z,38.53
2018-03-06T14:47:10.600Z,38.77
2018-03-06T14:49:38.220Z,35.63
2018-03-06T14:52:05.904Z,35.95
2018-03-06T14:54:33.608Z,36.55
2018-03-06T14:57:01.305Z,38.15
2018-03-06T14:59:29.193Z,34.47
2018-03-06T15:01:56.882Z,37.63
2018-03-06T15:04:24.678Z,36.85
2018-03-06T15:06:52.375Z,35.80
2018-03-06T15:09:20.076Z,38.92
2018-03-06T15:11:47.787Z,40.22
2018-03-06T15:14:15.473Z,38.80
2018-03-06T15:16:44.070Z,38.85
2018-03-06T15:19:11.779Z,37.50
2018-03-06T15:21:39.460Z,33.35
2018-03-06T15:24:07.390Z,34.10
2018-03-06T15:26:35.072Z,35.42
2018-03-06T15:29:02.751Z,35.22
2018-03-06T15:31:30.463Z,35.30
2018-03-06T15:33:58.136Z,34.20
2018-03-06T15:36:25.952Z,36.85
2018-03-06T15:38:53.587Z,36.93
2018-03-06T15:41:21.256Z,34.55
2018-03-06T15:43:48.985Z,35.50
2018-03-06T15:46:16.655Z,32.80
2018-03-06T15:48:44.478Z,36.97
2018-03-06T15:51:12.163Z,34.95
2018-03-06T15:53:39.844Z,33.90
2018-03-06T15:56:07.510Z,37.33
2018-03-06T15:58:35.187Z,36.38
2018-03-06T16:01:03.040Z,37.47
2018-03-06T16:03:30.648Z,34.37
2018-03-06T16:05:58.342Z,36.57
2018-03-06T16:08:25.988Z,36.43
2018-03-06T16:10:53.593Z,34.17
2018-03-06T16:13:21.560Z,35.30
2018-03-06T16:15:49.231Z,34.60
2018-03-06T16:18:16.904Z,34.20
2018-03-06T16:20:44.540Z,35.33
2018-03-06T16:23:12.137Z,36.30
2018-03-06T16:25:39.956Z,34.73
2018-03-06T16:28:07.557Z,36.70
2018-03-06T16:30:35.170Z,36.17
2018-03-06T16:33:02.795Z,36.80
2018-03-06T16:35:31.038Z,38.05
2018-03-06T16:38:01.964Z,37.40
2018-03-06T16:40:31.701Z,36.05
2018-03-06T16:43:01.024Z,35.87
2018-03-06T16:45:30.622Z,35.80
2018-03-06T16:48:06.699Z,37.08
2018-03-06T16:50:38.932Z,37.50
2018-03-06T16:53:08.794Z,35.50
2018-03-06T16:55:38.543Z,37.85
2018-03-06T16:58:06.727Z,34.63
2018-03-06T17:00:34.474Z,35.20
2018-03-06T17:03:02.213Z,35.80
2018-03-06T17:05:30.121Z,34.22
2018-03-06T17:07:57.878Z,33.22
2018-03-06T17:10:25.555Z,33.60
2018-03-06T17:12:53.265Z,33.03
2018-03-06T17:15:20.940Z,33.15
2018-03-06T17:17:48.707Z,35.00
2018-03-06T17:20:16.381Z,36.70
2018-03-06T17:22:44.060Z,35.35
2018-03-06T17:25:11.756Z,34.95
2018-03-06T17:27:39.486Z,33.55
2018-03-06T17:30:08.172Z,36.30
2018-03-06T17:32:35.843Z,35.10
2018-03-06T17:35:03.527Z,36.05
2018-03-06T17:37:31.226Z,37.60
2018-03-06T17:39:58.896Z,33.80
2018-03-06T17:42:26.810Z,40.30
2018-03-06T17:44:54.504Z,37.60
2018-03-06T17:47:22.172Z,37.90
2018-03-06T17:49:49.870Z,38.08
2018-03-06T17:52:17.560Z,37.45
2018-03-06T17:54:45.593Z,37.70
2018-03-06T17:57:13.293Z,36.42
2018-03-06T17:59:40.972Z,38.28
2018-03-06T18:02:09.461Z,38.45
2018-03-06T18:04:37.146Z,39.20
2018-03-06T18:07:05.019Z,38.50
2018-03-06T18:09:32.715Z,36.90
2018-03-06T18:12:00.393Z,36.42
2018-03-06T18:14:28.089Z,40.50
2018-03-06T18:16:55.767Z,37.63
2018-03-06T18:19:23.468Z,40.22
2018-03-06T18:21:51.151Z,39.80
2018-03-06T18:24:19.100Z,37.00
2018-03-06T18:26:46.806Z,37.92
2018-03-06T18:29:14.491Z,38.50
2018-03-06T18:31:42.198Z,37.10
2018-03-06T18:34:09.888Z,37.65
2018-03-06T18:36:37.614Z,37.38
2018-03-06T18:39:05.342Z,36.67
2018-03-06T18:41:33.071Z,35.92
2018-03-06T18:44:00.757Z,36.78
2018-03-06T18:46:28.456Z,36.58
2018-03-06T18:48:56.156Z,38.47
2018-03-06T18:51:23.834Z,34.35
2018-03-06T18:53:51.521Z,34.17
2018-03-06T18:56:19.197Z,35.97
2018-03-06T18:58:46.893Z,34.58
2018-03-06T19:04:31.377Z,38.25
2018-03-06T19:07:07.176Z,35.40
2018-03-06T19:09:34.873Z,33.72
2018-03-06T19:12:02.565Z,36.53
2018-03-06T19:14:30.283Z,39.83
2018-03-06T19:16:57.949Z,36.13
2018-03-06T19:19:25.661Z,37.75
2018-03-06T19:21:53.357Z,36.05
2018-03-06T19:24:21.040Z,34.70
2018-03-06T19:26:48.746Z,36.85
2018-03-06T19:29:16.419Z,38.30
2018-03-06T19:31:44.119Z,34.60
2018-03-06T19:34:11.811Z,37.40
2018-03-06T19:36:39.499Z,35.65
2018-03-06T19:39:07.180Z,36.05
2018-03-06T19:41:34.883Z,40.17
2018-03-06T19:44:02.573Z,40.67
2018-03-06T19:46:30.261Z,35.45
2018-03-06T19:48:57.995Z,38.30
2018-03-06T19:51:25.692Z,37.20
2018-03-06T19:53:53.425Z,34.65
2018-03-06T19:56:21.111Z,35.75
2018-03-06T19:58:48.809Z,36.60
2018-03-06T20:01:16.510Z,34.80
2018-03-06T20:03:44.190Z,38.00
2018-03-06T20:06:11.884Z,34.65
2018-03-06T20:08:39.589Z,38.38
2018-03-06T20:11:07.298Z,38.53
2018-03-06T20:13:34.975Z,35.72
2018-03-06T20:16:03.043Z,37.80
2018-03-06T20:18:30.716Z,37.95
2018-03-06T20:20:58.392Z,37.90
2018-03-06T20:23:26.120Z,38.70
2018-03-06T20:25:59.613Z,39.00
2018-03-06T20:28:27.312Z,37.63
2018-03-06T20:31:00.389Z,39.10
2018-03-06T20:33:28.107Z,39.58
2018-03-06T20:35:55.788Z,40.30
2018-03-06T20:38:29.113Z,37.47
2018-03-06T20:40:56.800Z,38.25
2018-03-06T20:43:24.561Z,37.92
2018-03-06T20:45:57.887Z,40.25
2018-03-06T20:48:25.947Z,38.75
2018-03-06T20:50:53.637Z,36.63
2018-03-06T20:53:26.971Z,36.95
2018-03-06T20:55:54.637Z,39.92
2018-03-06T20:58:22.316Z,40.05
2018-03-06T21:00:50.023Z,38.78
2018-03-06T21:03:17.698Z,36.88
2018-03-06T21:05:45.394Z,41.35
2018-03-06T21:08:13.072Z,35.63
2018-03-06T21:10:40.784Z,38.10
2018-03-06T21:13:08.465Z,34.50
2018-03-06T21:15:36.156Z,39.00
2018-03-06T21:18:03.855Z,40.40
2018-03-06T21:20:31.569Z,40.55
2018-03-06T21:22:59.251Z,39.75
2018-03-06T21:25:27.028Z,38.13
2018-03-06T21:27:54.708Z,40.60
2018-03-06T21:30:22.383Z,38.50
2018-03-06T21:32:50.101Z,39.45
2018-03-06T21:35:17.785Z,37.53
2018-03-06T21:37:45.496Z,37.38
2018-03-06T21:40:13.188Z,35.97
2018-03-06T21:42:40.909Z,36.65
2018-03-06T21:45:08.593Z,36.65
2018-03-06T21:47:36.194Z,38.10
2018-03-06T21:50:03.902Z,36.50
2018-03-06T21:52:31.580Z,34.70
2018-03-06T21:54:59.273Z,37.25
2018-03-06T21:57:26.943Z,34.90
2018-03-06T21:59:54.796Z,33.03
2018-03-06T22:02:22.484Z,33.80
2018-03-06T22:04:50.188Z,39.15
2018-03-06T22:07:17.891Z,36.35
2018-03-06T22:09:45.570Z,34.55
2018-03-06T22:12:13.292Z,37.10
2018-03-06T22:14:41.716Z,35.13
2018-03-06T22:17:09.447Z,35.20
2018-03-06T22:19:37.128Z,35.60
2018-03-06T22:22:04.800Z,35.92
2018-03-06T22:24:32.496Z,34.60
2018-03-06T22:27:00.181Z,38.00
2018-03-06T22:29:27.918Z,34.20
2018-03-06T22:31:56.401Z,34.92
2018-03-06T22:34:24.071Z,36.58
2018-03-06T22:36:51.765Z,33.85
2018-03-06T22:39:19.364Z,35.90
2018-03-06T22:41:47.068Z,35.05
2018-03-06T22:44:14.758Z,35.20
2018-03-06T22:46:42.544Z,36.87
2018-03-06T22:49:10.155Z,38.80
2018-03-06T22:51:37.844Z,36.63
2018-03-06T22:54:05.548Z,33.65
2018-03-06T22:56:33.148Z,37.10
2018-03-06T22:59:00.764Z,38.23
2018-03-06T23:01:28.464Z,36.67
2018-03-06T23:03:56.363Z,36.40
2018-03-06T23:06:23.961Z,35.60
2018-03-06T23:08:51.636Z,35.38
2018-03-06T23:11:19.256Z,35.27
2018-03-06T23:13:46.852Z,36.63
2018-03-06T23:16:14.465Z,34.07
2018-03-06T23:18:42.141Z,35.50
2018-03-06T23:21:10.013Z,37.77
2018-03-06T23:23:37.613Z,36.37
2018-03-06T23:26:05.212Z,34.60
2018-03-06T23:28:32.837Z,36.13
2018-03-06T23:31:00.435Z,40.80
2018-03-06T23:33:28.052Z,39.70
2018-03-06T23:35:55.754Z,39.97
2018-03-06T23:38:23.746Z,40.97
2018-03-06T23:40:51.424Z,41.58
2018-03-06T23:43:19.101Z,39.88
2018-03-06T23:45:46.724Z,39.77
2018-03-06T23:48:14.320Z,41.60
2018-03-06T23:50:41.965Z,38.83
2018-03-06T23:53:09.561Z,40.67
2018-03-06T23:55:37.588Z,39.92
2018-03-06T23:58:05.193Z,40.03
