createdAt,value
2023-02-03T00:05:39.062Z,8.3
2023-02-03T00:15:39.316Z,8.2
2023-02-03T00:25:39.791Z,8.2
2023-02-03T00:35:40.482Z,8.2
2023-02-03T00:45:41.490Z,8.2
2023-02-03T00:55:41.829Z,8.3
2023-02-03T01:05:41.979Z,8.3
2023-02-03T01:15:43.062Z,8.4
2023-02-03T01:25:43.847Z,8.5
2023-02-03T01:45:45.068Z,8.5
2023-02-03T01:55:45.060Z,8.5
2023-02-03T02:05:45.903Z,8.6
2023-02-03T02:15:46.072Z,8.5
2023-02-03T02:25:46.868Z,8.6
2023-02-03T03:05:49.011Z,8.6
2023-02-03T03:15:49.583Z,8.6
2023-02-03T03:35:50.816Z,8.6
2023-02-03T04:25:54.173Z,8.5
2023-02-03T05:35:59.028Z,8.7
2023-02-03T05:45:59.164Z,8.7
2023-02-03T06:16:00.961Z,8.8
2023-02-03T06:26:01.291Z,8.9
2023-02-03T06:46:01.964Z,9
2023-02-03T06:56:02.057Z,9
2023-02-03T07:06:02.261Z,9
2023-02-03T07:16:02.476Z,9
2023-02-03T07:26:02.929Z,9.1
2023-02-03T07:36:03.441Z,9.1
2023-02-03T07:46:03.942Z,9.2
2023-02-03T07:56:04.233Z,9.2
2023-02-03T08:06:04.932Z,9.2
2023-02-03T08:16:05.822Z,9.3
2023-02-03T08:36:07.548Z,9.4
2023-02-03T08:46:07.785Z,9.4
2023-02-03T08:56:08.359Z,9.4
2023-02-03T09:06:08.594Z,9.4
2023-02-03T09:16:09.741Z,9.4
2023-02-03T09:36:11.472Z,9.5
2023-02-03T10:36:15.981Z,9.7
2023-02-03T10:56:17.184Z,9.7
2023-02-03T11:06:17.712Z,9.8
2023-02-03T11:16:18.629Z,9.8
2023-02-03T11:46:19.776Z,9.7
2023-02-03T11:56:20.305Z,9.7
2023-02-03T12:26:21.486Z,9.7
2023-02-03T12:36:22.413Z,9.4
2023-02-03T13:16:25.167Z,9
2023-02-03T13:26:25.262Z,9
2023-02-03T13:36:26.131Z,9
2023-02-03T13:46:26.368Z,9
2023-02-03T13:56:27.095Z,9.1
2023-02-03T14:06:27.438Z,9.2
2023-02-03T14:16:27.914Z,9.3
2023-02-03T14:26:28.854Z,9.3
2023-02-03T14:36:29.379Z,9.3
2023-02-03T14:46:30.476Z,9.2
2023-02-03T14:56:31.099Z,9.2
2023-02-03T15:06:31.737Z,9.1
2023-02-03T15:16:32.069Z,9
2023-02-03T15:26:32.853Z,9.1
2023-02-03T15:36:33.404Z,9.1
2023-02-03T15:46:34.211Z,9
2023-02-03T15:56:34.358Z,8.9
2023-02-03T16:06:34.721Z,8.9
2023-02-03T16:26:36.327Z,8.8
2023-02-03T16:36:36.796Z,8.7
2023-02-03T16:46:37.592Z,8.6
2023-02-03T16:56:38.487Z,8.5
2023-02-03T17:06:39.139Z,8.3
2023-02-03T17:16:39.316Z,8.3
2023-02-03T17:26:40.061Z,8.3
2023-02-03T17:36:40.585Z,8.3
2023-02-03T17:56:41.613Z,8.2
2023-02-03T18:06:42.617Z,8.2
2023-02-03T18:16:43.661Z,8.2
2023-02-03T18:26:44.114Z,8.1
2023-02-03T18:36:44.316Z,8.1
2023-02-03T18:37:06.189Z,8.1
2023-02-03T18:46:50.185Z,8
2023-02-03T18:56:51.201Z,8
2023-02-03T19:16:52.708Z,7.9
2023-02-03T19:26:53.188Z,7.8
2023-02-03T19:36:53.889Z,7.8
2023-02-03T19:46:54.666Z,7.8
2023-02-03T19:56:55.717Z,7.7
2023-02-03T20:06:56.181Z,7.7
2023-02-03T20:16:56.925Z,7.6
2023-02-03T20:26:57.465Z,7.6
2023-02-03T20:36:58.295Z,7.6
2023-02-03T20:46:58.658Z,7.5
2023-02-03T20:56:59.287Z,7.5
2023-02-03T21:07:00.314Z,7.4
2023-02-03T21:17:00.463Z,7.4
2023-02-03T21:27:01.339Z,7.4
2023-02-03T21:37:01.650Z,7.4
2023-02-03T21:47:01.813Z,7.4
2023-02-03T21:57:02.104Z,7.3
2023-02-03T22:07:02.537Z,7.4
2023-02-03T22:17:03.484Z,7.3
2023-02-03T22:27:04.037Z,7.2
2023-02-03T22:37:04.684Z,7.2
2023-02-03T22:47:05.245Z,7.2
2023-02-03T22:57:05.556Z,7.2
2023-02-03T23:17:06.370Z,7
2023-02-03T23:27:07.219Z,6.8
2023-02-03T23:47:07.813Z,6.6
2023-02-03T23:57:08.376Z,6.6
