createdAt,value
2022-08-11T00:02:00.823Z,0.00
2022-08-11T00:04:34.634Z,0.00
2022-08-11T00:07:04.266Z,0.10
2022-08-11T00:09:39.491Z,0.00
2022-08-11T00:12:17.004Z,0.10
2022-08-11T00:14:44.958Z,0.00
2022-08-11T00:17:14.668Z,0.00
2022-08-11T00:20:13.297Z,0.00
2022-08-11T00:22:34.764Z,0.00
2022-08-11T00:25:16.255Z,0.00
2022-08-11T00:27:43.724Z,0.00
2022-08-11T00:30:12.199Z,0.00
2022-08-11T00:32:41.617Z,0.00
2022-08-11T00:35:54.594Z,0.00
2022-08-11T00:38:02.858Z,0.10
2022-08-11T00:40:48.547Z,0.00
2022-08-11T00:43:50.681Z,0.00
2022-08-11T00:46:26.715Z,0.00
2022-08-11T00:49:16.114Z,0.00
2022-08-11T00:52:06.198Z,0.00
2022-08-11T00:54:39.501Z,0.00
2022-08-11T00:57:37.079Z,0.00
2022-08-11T01:00:16.917Z,0.00
2022-08-11T01:03:38.118Z,0.00
2022-08-11T01:06:10.492Z,0.00
2022-08-11T01:08:43.134Z,0.00
2022-08-11T01:11:35.843Z,0.00
2022-08-11T01:14:43.443Z,0.00
2022-08-11T01:17:36.158Z,0.00
2022-08-11T01:20:47.306Z,0.00
2022-08-11T01:23:37.423Z,0.00
2022-08-11T01:26:42.496Z,0.00
2022-08-11T01:29:33.517Z,0.00
2022-08-11T01:32:38.117Z,0.10
2022-08-11T01:35:38.366Z,0.00
2022-08-11T01:38:37.857Z,0.00
2022-08-11T01:41:13.483Z,0.00
2022-08-11T01:44:05.340Z,0.00
2022-08-11T01:46:47.947Z,0.00
2022-08-11T01:50:09.738Z,0.00
2022-08-11T01:52:34.797Z,0.00
2022-08-11T01:55:27.015Z,0.00
2022-08-11T01:58:06.756Z,0.00
2022-08-11T02:00:51.041Z,0.00
2022-08-11T02:03:42.593Z,0.00
2022-08-11T02:06:57.660Z,0.00
2022-08-11T02:09:30.287Z,0.00
2022-08-11T02:12:10.269Z,0.00
2022-08-11T02:14:53.557Z,0.00
2022-08-11T02:17:47.659Z,0.00
2022-08-11T02:20:45.049Z,0.00
2022-08-11T02:24:03.815Z,0.00
2022-08-11T02:26:32.914Z,0.00
2022-08-11T02:29:18.049Z,0.00
2022-08-11T02:32:36.371Z,0.00
2022-08-11T02:35:28.732Z,0.00
2022-08-11T02:38:18.005Z,0.00
2022-08-11T02:41:31.747Z,0.00
2022-08-11T02:44:30.474Z,0.00
2022-08-11T02:47:02.042Z,0.00
2022-08-11T02:50:06.366Z,0.00
2022-08-11T02:53:01.358Z,0.00
2022-08-11T02:55:56.181Z,0.00
2022-08-11T02:58:28.853Z,0.00
2022-08-11T03:01:15.634Z,0.00
2022-08-11T03:04:03.413Z,0.00
2022-08-11T03:06:50.532Z,0.00
2022-08-11T03:09:35.849Z,0.00
2022-08-11T03:12:29.787Z,0.00
2022-08-11T03:15:29.260Z,0.00
2022-08-11T03:18:17.359Z,0.00
2022-08-11T03:21:52.447Z,0.00
2022-08-11T03:24:25.687Z,0.00
2022-08-11T03:27:01.471Z,0.00
2022-08-11T03:29:40.756Z,0.00
2022-08-11T03:32:29.935Z,0.00
2022-08-11T03:35:01.459Z,0.00
2022-08-11T03:37:50.418Z,0.00
2022-08-11T03:40:38.907Z,0.00
2022-08-11T03:43:24.343Z,0.00
2022-08-11T03:46:13.458Z,0.00
2022-08-11T03:49:05.192Z,0.00
2022-08-11T03:51:52.437Z,0.00
2022-08-11T03:54:56.254Z,0.00
2022-08-11T03:58:00.779Z,0.00
2022-08-11T04:01:20.314Z,0.00
2022-08-11T04:04:09.086Z,0.00
2022-08-11T04:07:17.534Z,0.00
2022-08-11T04:10:11.689Z,0.00
2022-08-11T04:13:09.065Z,0.00
2022-08-11T04:16:11.415Z,0.00
2022-08-11T04:19:01.360Z,0.00
2022-08-11T04:21:47.012Z,0.00
2022-08-11T04:24:38.680Z,0.00
2022-08-11T04:27:42.771Z,0.00
2022-08-11T04:30:40.570Z,0.00
2022-08-11T04:33:17.012Z,0.00
2022-08-11T04:36:06.036Z,0.00
2022-08-11T04:39:25.125Z,0.00
2022-08-11T04:42:31.925Z,0.00
2022-08-11T04:45:07.424Z,0.00
2022-08-11T04:48:04.325Z,0.00
2022-08-11T04:51:16.866Z,0.00
2022-08-11T04:54:22.243Z,0.00
2022-08-11T04:57:18.298Z,0.00
2022-08-11T05:00:29.531Z,0.00
2022-08-11T05:03:26.902Z,0.00
2022-08-11T05:06:28.191Z,0.00
2022-08-11T05:08:54.977Z,0.00
2022-08-11T05:11:34.231Z,0.00
2022-08-11T05:14:37.529Z,0.00
2022-08-11T05:17:32.237Z,0.00
2022-08-11T05:20:18.074Z,0.00
2022-08-11T05:23:09.336Z,0.00
2022-08-11T05:26:43.688Z,0.00
2022-08-11T05:29:19.195Z,0.00
2022-08-11T05:32:14.181Z,0.00
2022-08-11T05:34:52.891Z,0.00
2022-08-11T05:37:38.967Z,0.00
2022-08-11T05:40:32.736Z,0.00
2022-08-11T05:43:20.663Z,0.00
2022-08-11T05:46:20.834Z,0.00
2022-08-11T05:49:07.948Z,0.00
2022-08-11T05:51:57.177Z,0.00
2022-08-11T05:54:50.623Z,0.00
2022-08-11T05:57:48.989Z,0.00
2022-08-11T06:00:12.489Z,0.00
2022-08-11T06:02:52.031Z,0.00
2022-08-11T06:05:19.578Z,0.00
2022-08-11T06:07:50.109Z,0.00
2022-08-11T06:10:39.312Z,0.00
2022-08-11T06:13:07.902Z,0.00
2022-08-11T06:15:53.195Z,0.00
2022-08-11T06:18:20.567Z,0.00
2022-08-11T06:21:09.952Z,0.00
2022-08-11T06:23:38.177Z,0.00
2022-08-11T06:26:13.827Z,0.00
2022-08-11T06:28:46.677Z,0.00
2022-08-11T06:31:13.486Z,0.00
2022-08-11T06:34:12.291Z,0.00
2022-08-11T06:37:15.404Z,0.00
2022-08-11T06:39:48.344Z,0.00
2022-08-11T06:42:42.860Z,0.00
2022-08-11T06:45:21.437Z,0.00
2022-08-11T06:47:49.078Z,0.00
2022-08-11T06:50:39.908Z,0.10
2022-08-11T06:53:10.549Z,0.10
2022-08-11T06:56:00.009Z,0.10
2022-08-11T06:58:50.684Z,0.10
2022-08-11T07:01:27.397Z,0.10
2022-08-11T07:04:04.728Z,0.20
2022-08-11T07:06:35.739Z,0.17
2022-08-11T07:10:18.378Z,0.20
2022-08-11T07:13:09.140Z,0.20
2022-08-11T07:16:13.067Z,0.20
2022-08-11T07:19:00.705Z,0.20
2022-08-11T07:22:01.280Z,0.30
2022-08-11T07:25:19.685Z,0.30
2022-08-11T07:28:10.237Z,0.30
2022-08-11T07:30:40.516Z,0.30
2022-08-11T07:33:08.744Z,0.30
2022-08-11T07:35:42.639Z,0.33
2022-08-11T07:38:46.024Z,0.30
2022-08-11T07:41:16.890Z,0.40
2022-08-11T07:43:49.091Z,0.33
2022-08-11T07:46:35.297Z,0.30
2022-08-11T07:49:23.200Z,0.33
2022-08-11T07:52:09.546Z,0.33
2022-08-11T07:54:38.163Z,0.37
2022-08-11T07:57:58.519Z,0.35
2022-08-11T08:00:34.394Z,0.30
2022-08-11T08:03:23.379Z,0.30
2022-08-11T08:06:27.729Z,0.38
2022-08-11T08:09:16.338Z,0.35
2022-08-11T08:12:03.368Z,0.40
2022-08-11T08:14:49.156Z,0.35
2022-08-11T08:17:35.024Z,0.40
2022-08-11T08:20:03.856Z,0.40
2022-08-11T08:22:38.433Z,0.32
2022-08-11T08:25:16.093Z,0.40
2022-08-11T08:27:43.667Z,0.40
2022-08-11T08:30:31.260Z,0.40
2022-08-11T08:33:01.001Z,0.40
2022-08-11T08:35:32.876Z,0.40
2022-08-11T08:38:00.918Z,0.40
2022-08-11T08:40:28.158Z,0.40
2022-08-11T08:43:10.186Z,0.30
2022-08-11T08:45:39.351Z,0.30
2022-08-11T08:48:11.552Z,0.40
2022-08-11T08:51:28.126Z,0.40
2022-08-11T08:54:37.979Z,0.40
2022-08-11T08:57:07.843Z,0.40
2022-08-11T08:59:48.792Z,0.40
2022-08-11T09:02:17.924Z,0.40
2022-08-11T09:04:47.007Z,0.40
2022-08-11T09:07:16.664Z,0.43
2022-08-11T09:09:45.358Z,0.43
2022-08-11T09:12:13.134Z,0.50
2022-08-11T09:15:00.583Z,0.47
2022-08-11T09:17:29.697Z,0.38
2022-08-11T09:20:14.747Z,0.40
2022-08-11T09:24:02.131Z,0.40
2022-08-11T09:26:12.043Z,0.40
2022-08-11T09:28:39.636Z,0.50
2022-08-11T09:31:07.116Z,0.50
2022-08-11T09:33:36.415Z,0.40
2022-08-11T09:36:24.185Z,0.40
2022-08-11T09:39:11.642Z,0.40
2022-08-11T09:42:00.282Z,0.47
2022-08-11T09:44:46.381Z,0.40
2022-08-11T09:47:29.890Z,0.50
2022-08-11T09:50:02.243Z,0.50
2022-08-11T09:52:34.599Z,0.47
2022-08-11T09:55:02.972Z,0.40
2022-08-11T09:57:48.306Z,0.50
2022-08-11T10:00:15.970Z,0.45
2022-08-11T10:02:46.428Z,0.40
2022-08-11T10:05:37.838Z,0.40
2022-08-11T10:08:06.786Z,0.40
2022-08-11T10:10:39.280Z,0.40
2022-08-11T10:14:30.125Z,0.40
2022-08-11T10:16:16.348Z,0.40
2022-08-11T10:18:53.006Z,0.40
2022-08-11T10:21:42.012Z,0.40
2022-08-11T10:24:28.975Z,0.40
2022-08-11T10:26:57.116Z,0.40
2022-08-11T10:29:50.038Z,0.40
2022-08-11T10:32:58.589Z,0.40
2022-08-11T10:35:31.467Z,0.40
2022-08-11T10:38:08.655Z,0.40
2022-08-11T10:40:41.061Z,0.40
2022-08-11T10:44:01.153Z,0.40
2022-08-11T10:46:29.713Z,0.40
2022-08-11T10:48:58.380Z,0.40
2022-08-11T10:51:50.886Z,0.40
2022-08-11T10:54:39.873Z,0.40
2022-08-11T10:57:26.006Z,0.40
2022-08-11T10:59:56.560Z,0.40
2022-08-11T11:02:24.269Z,0.40
2022-08-11T11:05:09.381Z,0.40
2022-08-11T11:07:44.415Z,0.40
2022-08-11T11:10:11.919Z,0.40
2022-08-11T11:13:05.115Z,0.40
2022-08-11T11:15:54.426Z,0.40
2022-08-11T11:18:29.849Z,0.40
2022-08-11T11:21:10.314Z,0.50
2022-08-11T11:23:48.765Z,0.40
2022-08-11T11:26:40.428Z,0.40
2022-08-11T11:29:28.738Z,0.40
2022-08-11T11:32:20.791Z,0.40
2022-08-11T11:35:09.277Z,0.40
2022-08-11T11:37:38.217Z,0.40
2022-08-11T11:40:21.283Z,0.40
2022-08-11T11:42:58.965Z,0.40
2022-08-11T11:45:26.277Z,0.40
2022-08-11T11:47:58.348Z,0.40
2022-08-11T11:50:31.701Z,0.40
2022-08-11T11:53:01.819Z,0.40
2022-08-11T11:55:29.849Z,0.40
2022-08-11T11:58:19.469Z,0.43
2022-08-11T12:01:06.121Z,0.40
2022-08-11T12:03:35.417Z,0.40
2022-08-11T12:06:03.682Z,0.40
2022-08-11T12:08:31.923Z,0.40
2022-08-11T12:11:21.064Z,0.38
2022-08-11T12:13:50.993Z,0.40
2022-08-11T12:16:34.851Z,0.40
2022-08-11T12:19:10.420Z,0.38
2022-08-11T12:21:59.424Z,0.40
2022-08-11T12:24:48.178Z,0.40
2022-08-11T12:27:24.159Z,0.40
2022-08-11T12:30:09.322Z,0.40
2022-08-11T12:32:38.719Z,0.40
2022-08-11T12:35:06.891Z,0.40
2022-08-11T12:37:41.482Z,0.40
2022-08-11T12:40:48.816Z,0.40
2022-08-11T12:43:40.141Z,0.40
2022-08-11T12:46:19.751Z,0.40
2022-08-11T12:49:08.096Z,0.40
2022-08-11T12:52:13.965Z,0.40
2022-08-11T12:54:51.460Z,0.32
2022-08-11T12:57:58.453Z,0.40
2022-08-11T13:00:48.718Z,0.40
2022-08-11T13:03:37.181Z,0.40
2022-08-11T13:06:05.593Z,0.32
2022-08-11T13:08:35.956Z,0.30
2022-08-11T13:11:22.805Z,0.40
2022-08-11T13:13:57.081Z,0.30
2022-08-11T13:16:32.166Z,0.30
2022-08-11T13:19:01.217Z,0.30
2022-08-11T13:21:29.745Z,0.32
2022-08-11T13:23:59.476Z,0.40
2022-08-11T13:26:46.705Z,0.30
2022-08-11T13:29:25.311Z,0.40
2022-08-11T13:31:56.355Z,0.40
2022-08-11T13:34:26.721Z,0.35
2022-08-11T13:36:56.111Z,0.30
2022-08-11T13:39:25.967Z,0.40
2022-08-11T13:41:59.375Z,0.30
2022-08-11T13:44:29.681Z,0.38
2022-08-11T13:47:01.272Z,0.30
2022-08-11T13:49:30.579Z,0.32
2022-08-11T13:51:58.514Z,0.30
2022-08-11T13:54:32.010Z,0.30
2022-08-11T13:57:03.062Z,0.30
2022-08-11T13:59:44.002Z,0.32
2022-08-11T14:02:29.042Z,0.30
2022-08-11T14:05:07.351Z,0.30
2022-08-11T14:07:48.435Z,0.30
2022-08-11T14:10:17.516Z,0.40
2022-08-11T14:13:09.144Z,0.30
2022-08-11T14:15:36.565Z,0.40
2022-08-11T14:18:05.665Z,0.30
2022-08-11T14:20:54.344Z,0.32
2022-08-11T14:23:32.682Z,0.30
2022-08-11T14:26:19.256Z,0.30
2022-08-11T14:28:47.055Z,0.30
2022-08-11T14:31:16.031Z,0.30
2022-08-11T14:34:00.377Z,0.30
2022-08-11T14:36:51.128Z,0.30
2022-08-11T14:39:22.417Z,0.30
2022-08-11T14:42:13.555Z,0.30
2022-08-11T14:45:13.347Z,0.30
2022-08-11T14:47:44.087Z,0.30
2022-08-11T14:50:18.356Z,0.30
2022-08-11T14:53:00.494Z,0.30
2022-08-11T14:55:48.708Z,0.30
2022-08-11T14:58:19.087Z,0.30
2022-08-11T15:00:47.490Z,0.30
2022-08-11T15:03:15.687Z,0.27
2022-08-11T15:05:56.453Z,0.30
2022-08-11T15:08:46.604Z,0.30
2022-08-11T15:11:39.489Z,0.30
2022-08-11T15:14:08.784Z,0.30
2022-08-11T15:17:03.398Z,0.30
2022-08-11T15:19:40.353Z,0.30
2022-08-11T15:22:28.697Z,0.30
2022-08-11T15:24:58.607Z,0.30
2022-08-11T15:27:44.608Z,0.30
2022-08-11T15:30:33.900Z,0.30
2022-08-11T15:33:27.670Z,0.30
2022-08-11T15:36:15.658Z,0.30
2022-08-11T15:38:55.217Z,0.30
2022-08-11T15:41:58.506Z,0.33
2022-08-11T15:45:04.874Z,0.30
2022-08-11T15:47:44.058Z,0.30
2022-08-11T15:50:19.651Z,0.30
2022-08-11T15:53:11.892Z,0.30
2022-08-11T15:55:39.995Z,0.30
2022-08-11T15:58:28.281Z,0.30
2022-08-11T16:01:15.610Z,0.30
2022-08-11T16:04:12.954Z,0.30
2022-08-11T16:06:58.497Z,0.30
2022-08-11T16:09:37.582Z,0.30
2022-08-11T16:12:32.693Z,0.27
2022-08-11T16:15:23.802Z,0.30
2022-08-11T16:17:53.469Z,0.30
2022-08-11T16:20:23.608Z,0.30
2022-08-11T16:23:01.246Z,0.30
2022-08-11T16:27:04.602Z,0.30
2022-08-11T16:28:22.033Z,0.30
2022-08-11T16:30:50.070Z,0.30
2022-08-11T16:33:48.393Z,0.30
2022-08-11T16:36:28.388Z,0.30
2022-08-11T16:38:56.904Z,0.30
2022-08-11T16:41:44.552Z,0.30
2022-08-11T16:44:37.036Z,0.30
2022-08-11T16:47:06.638Z,0.30
2022-08-11T16:49:52.355Z,0.30
2022-08-11T16:52:22.279Z,0.30
2022-08-11T16:54:49.907Z,0.30
2022-08-11T16:57:43.038Z,0.30
2022-08-11T17:00:12.709Z,0.30
2022-08-11T17:03:08.802Z,0.30
2022-08-11T17:05:57.226Z,0.30
2022-08-11T17:08:57.920Z,0.30
2022-08-11T17:11:51.474Z,0.30
2022-08-11T17:14:41.923Z,0.20
2022-08-11T17:17:16.038Z,0.30
2022-08-11T17:20:41.566Z,0.30
2022-08-11T17:22:56.392Z,0.30
2022-08-11T17:25:28.717Z,0.30
2022-08-11T17:27:56.741Z,0.20
2022-08-11T17:30:45.290Z,0.30
2022-08-11T17:33:32.277Z,0.30
2022-08-11T17:36:00.629Z,0.30
2022-08-11T17:38:28.564Z,0.30
2022-08-11T17:41:23.019Z,0.30
2022-08-11T17:44:10.903Z,0.27
2022-08-11T17:47:02.318Z,0.30
2022-08-11T17:49:37.688Z,0.30
2022-08-11T17:52:25.247Z,0.27
2022-08-11T17:55:13.311Z,0.20
2022-08-11T17:58:10.597Z,0.30
2022-08-11T18:00:38.371Z,0.30
2022-08-11T18:03:24.405Z,0.30
2022-08-11T18:05:51.792Z,0.30
2022-08-11T18:08:39.575Z,0.30
2022-08-11T18:12:09.960Z,0.30
2022-08-11T18:14:34.529Z,0.30
2022-08-11T18:17:20.181Z,0.30
2022-08-11T18:20:05.677Z,0.30
2022-08-11T18:22:56.657Z,0.30
2022-08-11T18:25:50.669Z,0.30
2022-08-11T18:28:42.961Z,0.30
2022-08-11T18:31:33.737Z,0.30
2022-08-11T18:34:24.756Z,0.20
2022-08-11T18:37:22.831Z,0.20
2022-08-11T18:40:17.178Z,0.20
2022-08-11T18:43:05.533Z,0.20
2022-08-11T18:45:54.972Z,0.30
2022-08-11T18:48:55.905Z,0.20
2022-08-11T18:51:43.736Z,0.20
2022-08-11T18:54:30.937Z,0.20
2022-08-11T18:57:20.663Z,0.20
2022-08-11T19:00:08.720Z,0.20
2022-08-11T19:02:57.624Z,0.30
2022-08-11T19:06:31.815Z,0.20
2022-08-11T19:09:05.514Z,0.20
2022-08-11T19:11:53.250Z,0.20
2022-08-11T19:14:40.984Z,0.20
2022-08-11T19:17:44.647Z,0.20
2022-08-11T19:20:36.397Z,0.20
2022-08-11T19:23:24.728Z,0.30
2022-08-11T19:26:10.697Z,0.20
2022-08-11T19:29:00.036Z,0.20
2022-08-11T19:31:47.500Z,0.20
2022-08-11T19:34:35.922Z,0.20
2022-08-11T19:37:25.099Z,0.27
2022-08-11T19:40:16.438Z,0.20
2022-08-11T19:43:03.400Z,0.20
2022-08-11T19:45:52.285Z,0.20
2022-08-11T19:48:41.333Z,0.20
2022-08-11T19:51:29.032Z,0.10
2022-08-11T19:54:16.479Z,0.20
2022-08-11T19:57:04.103Z,0.20
2022-08-11T19:59:51.489Z,0.20
2022-08-11T20:02:37.751Z,0.20
2022-08-11T20:05:24.723Z,0.20
2022-08-11T20:08:11.644Z,0.20
2022-08-11T20:10:58.973Z,0.20
2022-08-11T20:13:46.757Z,0.20
2022-08-11T20:16:37.828Z,0.10
2022-08-11T20:19:54.721Z,0.20
2022-08-11T20:22:32.817Z,0.10
2022-08-11T20:25:19.417Z,0.20
2022-08-11T20:28:06.131Z,0.20
2022-08-11T20:30:52.629Z,0.20
2022-08-11T20:33:41.009Z,0.20
2022-08-11T20:36:27.052Z,0.20
2022-08-11T20:39:14.596Z,0.10
2022-08-11T20:42:00.930Z,0.20
2022-08-11T20:44:48.870Z,0.20
2022-08-11T20:47:59.437Z,0.20
2022-08-11T20:53:50.907Z,0.10
2022-08-11T20:56:38.126Z,0.20
2022-08-11T20:59:27.148Z,0.10
2022-08-11T21:02:14.643Z,0.10
2022-08-11T21:05:00.589Z,0.10
2022-08-11T21:07:57.226Z,0.10
2022-08-11T21:10:51.980Z,0.10
2022-08-11T21:13:41.624Z,0.10
2022-08-11T21:16:31.913Z,0.10
2022-08-11T21:19:55.054Z,0.10
2022-08-11T21:22:35.464Z,0.10
2022-08-11T21:25:21.862Z,0.10
2022-08-11T21:28:09.166Z,0.10
2022-08-11T21:30:57.974Z,0.10
2022-08-11T21:33:46.940Z,0.10
2022-08-11T21:36:33.998Z,0.20
2022-08-11T21:39:25.092Z,0.10
2022-08-11T21:42:13.165Z,0.10
2022-08-11T21:45:01.074Z,0.10
2022-08-11T21:47:48.182Z,0.10
2022-08-11T21:50:33.752Z,0.10
2022-08-11T21:53:19.636Z,0.10
2022-08-11T21:56:05.323Z,0.10
2022-08-11T21:58:52.450Z,0.10
2022-08-11T22:01:39.261Z,0.10
2022-08-11T22:04:26.077Z,0.10
2022-08-11T22:07:11.940Z,0.10
2022-08-11T22:09:57.691Z,0.10
2022-08-11T22:12:45.126Z,0.10
2022-08-11T22:15:31.958Z,0.10
2022-08-11T22:18:20.435Z,0.10
2022-08-11T22:21:06.674Z,0.10
2022-08-11T22:23:56.253Z,0.10
2022-08-11T22:26:42.776Z,0.10
2022-08-11T22:29:50.719Z,0.10
2022-08-11T22:32:38.500Z,0.10
2022-08-11T22:35:28.677Z,0.10
2022-08-11T22:38:15.733Z,0.10
2022-08-11T22:41:01.570Z,0.10
2022-08-11T22:43:47.498Z,0.10
2022-08-11T22:46:35.385Z,0.00
2022-08-11T22:49:21.761Z,0.10
2022-08-11T22:52:09.288Z,0.10
2022-08-11T22:54:56.471Z,0.10
2022-08-11T22:58:00.776Z,0.10
2022-08-11T23:00:47.704Z,0.10
2022-08-11T23:03:38.105Z,0.10
2022-08-11T23:06:24.620Z,0.10
2022-08-11T23:09:11.304Z,0.10
2022-08-11T23:12:07.367Z,0.10
2022-08-11T23:14:57.252Z,0.10
2022-08-11T23:17:44.014Z,0.10
2022-08-11T23:20:39.561Z,0.10
2022-08-11T23:23:37.497Z,0.10
2022-08-11T23:26:23.141Z,0.10
2022-08-11T23:29:08.717Z,0.10
2022-08-11T23:31:55.869Z,0.00
2022-08-11T23:35:04.136Z,0.00
2022-08-11T23:37:51.548Z,0.00
2022-08-11T23:40:37.481Z,0.10
2022-08-11T23:43:23.588Z,0.00
2022-08-11T23:46:09.044Z,0.10
2022-08-11T23:48:56.918Z,0.10
2022-08-11T23:51:43.808Z,0.10
2022-08-11T23:54:35.096Z,0.03
2022-08-11T23:57:23.619Z,0.07
