createdAt,value
2023-04-27T00:01:57.826Z,99.90
2023-04-27T00:04:25.600Z,99.90
2023-04-27T00:06:52.625Z,99.90
2023-04-27T00:09:19.591Z,99.90
2023-04-27T00:11:46.442Z,99.90
2023-04-27T00:14:13.324Z,99.90
2023-04-27T00:16:40.183Z,99.90
2023-04-27T00:19:08.903Z,99.90
2023-04-27T00:21:35.928Z,99.90
2023-04-27T00:24:02.883Z,99.90
2023-04-27T00:26:29.764Z,99.90
2023-04-27T00:28:57.341Z,99.90
2023-04-27T00:31:24.973Z,99.90
2023-04-27T00:33:51.822Z,99.90
2023-04-27T00:36:18.695Z,99.90
2023-04-27T00:38:45.637Z,99.90
2023-04-27T00:41:12.373Z,99.90
2023-04-27T00:43:43.732Z,99.90
2023-04-27T00:46:13.163Z,99.90
2023-04-27T00:48:41.385Z,99.90
2023-04-27T00:51:08.493Z,99.90
2023-04-27T00:53:36.774Z,99.90
2023-04-27T00:56:05.166Z,99.90
2023-04-27T00:58:32.028Z,99.90
2023-04-27T01:01:00.314Z,99.90
2023-04-27T01:03:27.802Z,99.90
2023-04-27T01:05:56.634Z,99.90
2023-04-27T01:08:24.204Z,99.90
2023-04-27T01:10:51.252Z,99.90
2023-04-27T01:13:18.279Z,99.90
2023-04-27T01:15:45.134Z,99.90
2023-04-27T01:18:12.583Z,99.90
2023-04-27T01:20:39.603Z,99.90
2023-04-27T01:23:14.807Z,99.90
2023-04-27T01:25:43.148Z,99.90
2023-04-27T01:28:10.187Z,99.90
2023-04-27T01:30:37.606Z,99.90
2023-04-27T01:33:04.438Z,99.90
2023-04-27T01:35:31.671Z,99.90
2023-04-27T01:38:00.196Z,99.90
2023-04-27T01:40:27.150Z,99.90
2023-04-27T01:42:54.019Z,99.90
2023-04-27T01:45:21.003Z,99.90
2023-04-27T01:47:50.469Z,99.90
2023-04-27T01:50:20.424Z,99.90
2023-04-27T01:52:47.436Z,99.90
2023-04-27T01:55:14.376Z,99.90
2023-04-27T01:57:41.769Z,99.90
2023-04-27T02:00:09.372Z,99.90
2023-04-27T02:02:58.300Z,99.90
2023-04-27T02:05:25.300Z,99.90
2023-04-27T02:07:53.169Z,99.90
2023-04-27T02:10:22.134Z,99.90
2023-04-27T02:12:49.240Z,99.90
2023-04-27T02:15:16.559Z,99.90
2023-04-27T02:17:44.105Z,99.90
2023-04-27T02:20:12.875Z,99.90
2023-04-27T02:22:44.432Z,99.90
2023-04-27T02:25:12.656Z,99.90
2023-04-27T02:27:43.338Z,99.90
2023-04-27T02:30:11.806Z,99.90
2023-04-27T02:32:39.824Z,99.90
2023-04-27T02:35:07.769Z,99.90
2023-04-27T02:37:34.787Z,99.90
2023-04-27T02:40:02.087Z,99.90
2023-04-27T02:42:31.439Z,99.90
2023-04-27T02:44:58.191Z,99.90
2023-04-27T02:47:25.116Z,99.90
2023-04-27T02:49:51.906Z,99.90
2023-04-27T02:52:18.780Z,99.90
2023-04-27T02:54:45.718Z,99.90
2023-04-27T02:57:12.499Z,99.90
2023-04-27T02:59:39.415Z,99.90
2023-04-27T03:02:06.322Z,99.90
2023-04-27T03:04:33.212Z,99.90
2023-04-27T03:07:00.140Z,99.90
2023-04-27T03:09:26.946Z,99.90
2023-04-27T03:11:53.679Z,99.90
2023-04-27T03:14:20.757Z,99.90
2023-04-27T03:16:47.593Z,99.90
2023-04-27T03:19:14.835Z,99.90
2023-04-27T03:21:41.899Z,99.90
2023-04-27T03:24:09.243Z,99.90
2023-04-27T03:26:36.073Z,99.90
2023-04-27T03:29:04.272Z,99.90
2023-04-27T03:31:31.152Z,99.90
2023-04-27T03:33:58.311Z,99.90
2023-04-27T03:36:25.053Z,99.90
2023-04-27T03:38:51.817Z,99.90
2023-04-27T03:41:18.897Z,99.90
2023-04-27T03:43:45.850Z,99.90
2023-04-27T03:46:12.738Z,99.90
2023-04-27T03:48:40.582Z,99.90
2023-04-27T03:51:07.952Z,99.90
2023-04-27T03:53:34.955Z,99.90
2023-04-27T03:56:02.319Z,99.90
2023-04-27T03:58:29.259Z,99.90
2023-04-27T04:01:16.618Z,99.90
2023-04-27T04:03:43.915Z,99.90
2023-04-27T04:06:12.068Z,99.90
2023-04-27T04:08:39.413Z,99.90
2023-04-27T04:11:06.140Z,99.90
2023-04-27T04:13:35.960Z,99.90
2023-04-27T04:16:07.074Z,99.90
2023-04-27T04:18:35.220Z,99.90
2023-04-27T04:21:02.634Z,99.90
2023-04-27T04:23:29.645Z,99.90
2023-04-27T04:25:56.616Z,99.90
2023-04-27T04:28:25.419Z,99.90
2023-04-27T04:30:52.609Z,99.90
2023-04-27T04:33:20.136Z,99.90
2023-04-27T04:35:47.076Z,99.90
2023-04-27T04:38:14.186Z,99.90
2023-04-27T04:40:44.475Z,99.90
2023-04-27T04:43:13.235Z,99.90
2023-04-27T04:45:40.184Z,99.90
2023-04-27T04:48:07.121Z,99.90
2023-04-27T04:50:35.899Z,99.90
2023-04-27T04:53:02.812Z,99.90
2023-04-27T04:55:29.857Z,99.90
2023-04-27T04:57:56.728Z,99.90
2023-04-27T05:00:23.680Z,99.90
2023-04-27T05:02:50.625Z,99.90
2023-04-27T05:05:17.792Z,99.90
2023-04-27T05:07:44.815Z,99.90
2023-04-27T05:10:11.811Z,99.90
2023-04-27T05:12:38.749Z,99.90
2023-04-27T05:15:06.166Z,99.90
2023-04-27T05:17:33.112Z,99.90
2023-04-27T05:20:00.381Z,99.90
2023-04-27T05:22:27.328Z,99.90
2023-04-27T05:24:54.214Z,99.90
2023-04-27T05:27:21.248Z,99.90
2023-04-27T05:29:48.134Z,99.90
2023-04-27T05:32:14.872Z,99.90
2023-04-27T05:34:43.668Z,99.90
2023-04-27T05:37:11.568Z,99.90
2023-04-27T05:39:39.117Z,99.90
2023-04-27T05:42:06.006Z,99.90
2023-04-27T05:44:32.905Z,99.90
2023-04-27T05:46:59.748Z,99.90
2023-04-27T05:49:26.695Z,99.90
2023-04-27T05:51:53.616Z,99.90
2023-04-27T05:54:20.687Z,99.90
2023-04-27T05:56:47.523Z,99.90
2023-04-27T05:59:14.573Z,99.90
2023-04-27T06:01:41.674Z,99.90
2023-04-27T06:04:08.797Z,99.90
2023-04-27T06:06:35.792Z,99.90
2023-04-27T06:09:02.689Z,99.90
2023-04-27T06:11:29.441Z,99.90
2023-04-27T06:13:56.369Z,99.90
2023-04-27T06:16:23.656Z,99.90
2023-04-27T06:18:50.816Z,99.90
2023-04-27T06:21:17.941Z,99.90
2023-04-27T06:23:44.839Z,99.90
2023-04-27T06:26:11.742Z,99.90
2023-04-27T06:28:39.209Z,99.90
2023-04-27T06:31:06.714Z,99.90
2023-04-27T06:33:33.827Z,99.90
2023-04-27T06:36:01.870Z,99.90
2023-04-27T06:38:28.833Z,99.90
2023-04-27T06:40:55.766Z,99.90
2023-04-27T06:43:23.154Z,99.90
2023-04-27T06:45:50.159Z,99.90
2023-04-27T06:48:17.353Z,99.90
2023-04-27T06:50:44.329Z,99.90
2023-04-27T06:53:11.254Z,99.90
2023-04-27T06:55:38.170Z,99.90
2023-04-27T06:58:05.167Z,99.90
2023-04-27T07:00:32.259Z,99.90
2023-04-27T07:02:59.269Z,99.90
2023-04-27T07:05:26.310Z,99.90
2023-04-27T07:07:54.190Z,99.90
2023-04-27T07:10:21.398Z,99.90
2023-04-27T07:12:48.284Z,99.90
2023-04-27T07:15:15.266Z,99.90
2023-04-27T07:17:42.263Z,99.90
2023-04-27T07:20:09.294Z,99.90
2023-04-27T07:22:36.393Z,99.90
2023-04-27T07:25:04.248Z,99.90
2023-04-27T07:27:31.866Z,99.90
2023-04-27T07:29:59.163Z,99.90
2023-04-27T07:32:26.238Z,99.90
2023-04-27T07:34:55.797Z,99.90
2023-04-27T07:37:23.190Z,99.90
2023-04-27T07:39:54.402Z,99.90
2023-04-27T07:42:25.059Z,99.90
2023-04-27T07:44:52.606Z,99.90
2023-04-27T07:47:19.622Z,99.90
2023-04-27T07:49:47.108Z,99.90
2023-04-27T07:52:14.453Z,99.90
2023-04-27T07:54:43.151Z,99.90
2023-04-27T07:57:11.671Z,99.90
2023-04-27T07:59:39.257Z,99.90
2023-04-27T08:02:18.291Z,99.90
2023-04-27T08:04:47.299Z,99.90
2023-04-27T08:07:16.488Z,99.90
2023-04-27T08:09:43.362Z,99.90
2023-04-27T08:12:10.641Z,99.90
2023-04-27T08:14:37.636Z,99.90
2023-04-27T08:17:04.581Z,99.90
2023-04-27T08:19:31.569Z,99.90
2023-04-27T08:21:58.322Z,99.90
2023-04-27T08:24:25.343Z,99.90
2023-04-27T08:26:52.171Z,99.90
2023-04-27T08:29:27.212Z,99.90
2023-04-27T08:31:59.018Z,99.90
2023-04-27T08:34:26.306Z,99.90
2023-04-27T08:36:54.119Z,99.90
2023-04-27T08:39:21.681Z,99.90
2023-04-27T08:41:48.425Z,99.90
2023-04-27T08:44:16.059Z,99.90
2023-04-27T08:46:43.002Z,99.90
2023-04-27T08:49:10.082Z,99.90
2023-04-27T08:51:36.962Z,99.90
2023-04-27T08:54:04.109Z,99.90
2023-04-27T08:56:31.204Z,99.90
2023-04-27T08:58:59.090Z,99.90
2023-04-27T09:01:27.382Z,99.90
2023-04-27T09:04:00.611Z,99.90
2023-04-27T09:06:32.895Z,99.90
2023-04-27T09:09:00.555Z,99.90
2023-04-27T09:11:38.583Z,99.90
2023-04-27T09:14:18.761Z,99.90
2023-04-27T09:16:45.964Z,99.90
2023-04-27T09:19:23.250Z,99.90
2023-04-27T09:21:51.577Z,99.90
2023-04-27T09:24:18.398Z,99.90
2023-04-27T09:26:50.002Z,99.90
2023-04-27T09:29:17.434Z,99.90
2023-04-27T09:31:44.310Z,99.90
2023-04-27T09:34:11.268Z,99.90
2023-04-27T09:36:39.962Z,99.90
2023-04-27T09:39:07.027Z,99.90
2023-04-27T09:41:34.299Z,99.90
2023-04-27T09:44:01.918Z,99.90
2023-04-27T09:46:29.719Z,99.90
2023-04-27T09:48:57.543Z,99.90
2023-04-27T09:51:24.444Z,99.90
2023-04-27T09:53:57.793Z,99.90
2023-04-27T09:56:51.829Z,99.90
2023-04-27T09:59:37.129Z,99.90
2023-04-27T10:02:20.890Z,99.90
2023-04-27T10:05:10.224Z,99.90
2023-04-27T10:07:41.629Z,99.90
2023-04-27T10:10:17.616Z,99.90
2023-04-27T10:12:55.289Z,99.90
2023-04-27T10:15:26.987Z,99.90
2023-04-27T10:17:55.197Z,99.90
2023-04-27T10:20:33.020Z,99.90
2023-04-27T10:23:00.812Z,99.90
2023-04-27T10:25:40.652Z,99.90
2023-04-27T10:28:10.650Z,99.90
2023-04-27T10:30:39.329Z,99.90
2023-04-27T10:33:08.580Z,99.90
2023-04-27T10:35:53.755Z,99.90
2023-04-27T10:38:26.872Z,99.90
2023-04-27T10:41:01.390Z,99.90
2023-04-27T10:43:30.620Z,99.90
2023-04-27T10:46:14.701Z,99.90
2023-04-27T10:48:43.361Z,99.90
2023-04-27T10:51:10.770Z,99.90
2023-04-27T10:53:37.973Z,99.90
2023-04-27T10:56:06.950Z,99.90
2023-04-27T11:01:09.100Z,99.90
2023-04-27T11:03:36.337Z,99.90
2023-04-27T11:06:05.379Z,99.90
2023-04-27T11:08:36.621Z,99.90
2023-04-27T11:11:04.971Z,99.90
2023-04-27T11:13:33.371Z,99.90
2023-04-27T11:16:00.605Z,99.90
2023-04-27T11:18:33.152Z,99.90
2023-04-27T11:21:26.296Z,99.90
2023-04-27T11:23:53.577Z,99.90
2023-04-27T11:26:22.023Z,99.90
2023-04-27T11:28:59.694Z,99.90
2023-04-27T11:31:27.476Z,99.90
2023-04-27T11:33:56.090Z,99.90
2023-04-27T11:36:27.806Z,99.90
2023-04-27T11:38:59.286Z,99.90
2023-04-27T11:41:37.004Z,99.90
2023-04-27T11:44:09.034Z,99.90
2023-04-27T11:46:37.884Z,99.90
2023-04-27T11:49:06.430Z,99.90
2023-04-27T11:51:33.527Z,99.90
2023-04-27T11:54:07.762Z,99.90
2023-04-27T11:56:39.779Z,99.90
2023-04-27T11:59:17.326Z,99.90
2023-04-27T12:01:44.281Z,99.90
2023-04-27T12:04:11.324Z,99.30
2023-04-27T12:06:38.946Z,99.40
2023-04-27T12:09:05.844Z,99.50
2023-04-27T12:11:33.234Z,99.80
2023-04-27T12:14:00.134Z,99.60
2023-04-27T12:16:27.459Z,99.00
2023-04-27T12:18:54.802Z,99.00
2023-04-27T12:21:22.190Z,98.80
2023-04-27T12:23:49.363Z,97.40
2023-04-27T12:26:17.310Z,97.70
2023-04-27T12:28:45.156Z,98.50
2023-04-27T12:31:16.446Z,98.90
2023-04-27T12:33:43.393Z,98.10
2023-04-27T12:36:10.475Z,98.40
2023-04-27T12:38:37.522Z,98.70
2023-04-27T12:41:04.836Z,98.50
2023-04-27T12:43:32.008Z,98.50
2023-04-27T12:45:58.891Z,98.10
2023-04-27T12:48:26.294Z,98.30
2023-04-27T12:50:53.276Z,98.00
2023-04-27T12:53:21.673Z,98.00
2023-04-27T12:55:48.904Z,97.70
2023-04-27T12:58:15.934Z,97.80
2023-04-27T13:00:42.816Z,97.10
2023-04-27T13:03:10.123Z,96.70
2023-04-27T13:05:37.221Z,96.20
2023-04-27T13:08:05.531Z,96.50
2023-04-27T13:10:32.526Z,95.90
2023-04-27T13:12:59.964Z,96.00
2023-04-27T13:15:26.805Z,96.30
2023-04-27T13:17:54.343Z,96.60
2023-04-27T13:20:21.343Z,96.10
2023-04-27T13:22:48.235Z,96.30
2023-04-27T13:25:16.584Z,96.60
2023-04-27T13:27:43.600Z,96.10
2023-04-27T13:30:10.637Z,96.40
2023-04-27T13:32:37.597Z,96.20
2023-04-27T13:35:05.430Z,95.10
2023-04-27T13:37:32.386Z,94.60
2023-04-27T13:39:59.237Z,94.00
2023-04-27T13:42:29.328Z,94.10
2023-04-27T13:44:57.015Z,94.00
2023-04-27T13:47:23.902Z,94.00
2023-04-27T13:49:50.760Z,93.50
2023-04-27T13:52:17.572Z,93.50
2023-04-27T13:54:44.381Z,93.10
2023-04-27T13:57:11.271Z,93.40
2023-04-27T13:59:38.120Z,93.30
2023-04-27T14:02:04.956Z,92.40
2023-04-27T14:04:31.988Z,91.90
2023-04-27T14:06:59.026Z,92.00
2023-04-27T14:09:27.003Z,91.50
2023-04-27T14:11:57.018Z,91.80
2023-04-27T14:14:24.772Z,91.10
2023-04-27T14:16:53.320Z,90.10
2023-04-27T14:19:20.701Z,88.70
2023-04-27T14:21:49.517Z,88.40
2023-04-27T14:24:16.394Z,85.50
2023-04-27T14:26:44.134Z,82.30
2023-04-27T14:29:11.842Z,79.60
2023-04-27T14:31:39.711Z,78.20
2023-04-27T14:34:07.755Z,77.90
2023-04-27T14:36:35.090Z,79.00
2023-04-27T14:39:01.950Z,82.40
2023-04-27T14:41:28.900Z,82.50
2023-04-27T14:43:55.908Z,83.80
2023-04-27T14:46:23.121Z,84.80
2023-04-27T14:48:51.243Z,85.10
2023-04-27T14:51:18.515Z,84.10
2023-04-27T14:53:45.353Z,84.70
2023-04-27T14:56:12.434Z,84.50
2023-04-27T14:58:39.390Z,84.90
2023-04-27T15:01:07.410Z,85.90
2023-04-27T15:03:34.798Z,86.20
2023-04-27T15:06:02.404Z,85.30
2023-04-27T15:08:31.218Z,86.00
2023-04-27T15:11:00.087Z,85.80
2023-04-27T15:13:27.490Z,84.50
2023-04-27T15:15:56.027Z,84.20
2023-04-27T15:18:23.811Z,83.20
2023-04-27T15:20:57.691Z,81.10
2023-04-27T15:23:25.887Z,79.90
2023-04-27T15:25:56.120Z,77.60
2023-04-27T15:28:23.421Z,77.90
2023-04-27T15:30:50.763Z,76.80
2023-04-27T15:33:17.931Z,77.10
2023-04-27T15:35:44.832Z,75.40
2023-04-27T15:38:12.966Z,76.80
2023-04-27T15:40:40.114Z,76.70
2023-04-27T15:43:07.069Z,77.20
2023-04-27T15:45:34.330Z,78.00
2023-04-27T15:48:01.455Z,78.60
2023-04-27T15:50:28.622Z,79.00
2023-04-27T15:52:55.624Z,80.00
2023-04-27T15:55:22.727Z,80.40
2023-04-27T15:57:50.349Z,81.60
2023-04-27T16:00:18.857Z,82.00
2023-04-27T16:02:46.901Z,83.50
2023-04-27T16:05:14.562Z,83.70
2023-04-27T16:07:43.310Z,85.00
2023-04-27T16:10:11.380Z,85.90
2023-04-27T16:12:38.697Z,85.70
2023-04-27T16:15:08.531Z,86.80
2023-04-27T16:17:37.148Z,86.80
2023-04-27T16:20:08.447Z,86.60
2023-04-27T16:22:36.231Z,87.00
2023-04-27T16:25:04.333Z,87.20
2023-04-27T16:27:31.562Z,86.90
2023-04-27T16:29:58.558Z,87.00
2023-04-27T16:32:26.741Z,87.10
2023-04-27T16:34:53.807Z,87.00
2023-04-27T16:37:20.768Z,86.90
2023-04-27T16:39:47.628Z,87.30
2023-04-27T16:42:19.720Z,88.00
2023-04-27T16:44:46.875Z,87.50
2023-04-27T16:47:13.646Z,87.50
2023-04-27T16:49:42.391Z,88.20
2023-04-27T16:52:09.481Z,89.00
2023-04-27T16:54:36.352Z,89.80
2023-04-27T16:57:04.121Z,89.00
2023-04-27T16:59:31.154Z,89.60
2023-04-27T17:02:01.729Z,89.20
2023-04-27T17:04:39.968Z,89.30
2023-04-27T17:07:09.014Z,89.50
2023-04-27T17:09:38.751Z,90.10
2023-04-27T17:12:10.947Z,90.10
2023-04-27T17:14:38.565Z,90.40
2023-04-27T17:17:06.222Z,90.80
2023-04-27T17:19:33.150Z,90.60
2023-04-27T17:22:00.275Z,90.80
2023-04-27T17:24:27.147Z,90.70
2023-04-27T17:26:54.024Z,90.80
2023-04-27T17:29:21.615Z,90.70
2023-04-27T17:31:50.042Z,91.00
2023-04-27T17:34:17.190Z,90.90
2023-04-27T17:36:44.087Z,90.80
2023-04-27T17:39:12.808Z,91.20
2023-04-27T17:41:40.097Z,91.20
2023-04-27T17:44:07.009Z,91.00
2023-04-27T17:46:33.894Z,90.90
2023-04-27T17:49:00.906Z,91.00
2023-04-27T17:51:27.883Z,91.20
2023-04-27T17:53:54.709Z,91.40
2023-04-27T17:56:21.780Z,91.50
2023-04-27T17:58:48.614Z,91.60
2023-04-27T18:01:15.731Z,91.70
2023-04-27T18:03:42.762Z,92.10
2023-04-27T18:06:09.773Z,92.30
2023-04-27T18:08:36.562Z,92.50
2023-04-27T18:11:03.416Z,92.60
2023-04-27T18:13:32.360Z,93.00
2023-04-27T18:15:59.414Z,93.20
2023-04-27T18:18:26.811Z,93.30
2023-04-27T18:20:53.769Z,93.50
2023-04-27T18:23:20.946Z,93.70
2023-04-27T18:25:47.756Z,94.10
2023-04-27T18:28:14.968Z,93.90
2023-04-27T18:30:42.105Z,94.00
2023-04-27T18:33:09.013Z,94.10
2023-04-27T18:35:37.953Z,94.30
2023-04-27T18:38:06.101Z,94.30
2023-04-27T18:40:33.582Z,94.40
2023-04-27T18:43:00.565Z,94.70
2023-04-27T18:45:27.645Z,94.90
2023-04-27T18:47:54.605Z,94.90
2023-04-27T18:50:21.347Z,95.10
2023-04-27T18:52:48.195Z,95.20
2023-04-27T18:55:16.624Z,95.40
2023-04-27T18:57:45.315Z,95.40
2023-04-27T19:00:13.020Z,95.60
2023-04-27T19:02:40.326Z,95.70
2023-04-27T19:05:12.919Z,95.80
2023-04-27T19:07:40.589Z,96.00
2023-04-27T19:10:08.165Z,96.10
2023-04-27T19:12:35.027Z,96.10
2023-04-27T19:15:01.909Z,96.10
2023-04-27T19:17:29.071Z,96.40
2023-04-27T19:19:55.982Z,96.50
2023-04-27T19:22:22.981Z,96.70
2023-04-27T19:24:49.845Z,96.80
2023-04-27T19:27:16.668Z,96.90
2023-04-27T19:29:55.771Z,96.90
2023-04-27T19:32:27.535Z,97.00
2023-04-27T19:34:56.197Z,97.20
2023-04-27T19:37:23.878Z,97.20
2023-04-27T19:39:51.130Z,97.20
2023-04-27T19:42:18.120Z,97.50
2023-04-27T19:44:45.076Z,97.30
2023-04-27T19:47:13.352Z,97.40
2023-04-27T19:49:40.245Z,97.50
2023-04-27T19:52:07.419Z,97.30
2023-04-27T19:54:35.935Z,97.50
2023-04-27T19:57:03.857Z,97.60
2023-04-27T19:59:30.788Z,97.80
2023-04-27T20:01:57.888Z,97.80
2023-04-27T20:04:25.298Z,97.90
2023-04-27T20:06:52.942Z,98.10
2023-04-27T20:09:19.842Z,97.90
2023-04-27T20:11:46.632Z,98.10
2023-04-27T20:14:13.750Z,98.10
2023-04-27T20:16:40.898Z,98.20
2023-04-27T20:19:07.868Z,98.50
2023-04-27T20:21:34.717Z,98.40
2023-04-27T20:24:01.618Z,98.70
2023-04-27T20:26:28.526Z,98.60
2023-04-27T20:28:55.553Z,98.90
2023-04-27T20:31:22.447Z,99.00
2023-04-27T20:33:49.382Z,99.50
2023-04-27T20:36:18.357Z,99.90
2023-04-27T20:38:46.292Z,99.90
2023-04-27T20:41:13.541Z,99.90
2023-04-27T20:43:40.739Z,99.90
2023-04-27T20:46:10.111Z,99.90
2023-04-27T20:48:39.846Z,99.90
2023-04-27T20:51:06.801Z,99.90
2023-04-27T20:53:33.665Z,99.90
2023-04-27T20:56:00.532Z,99.90
2023-04-27T20:58:28.529Z,99.90
2023-04-27T21:00:55.504Z,99.90
2023-04-27T21:03:22.490Z,99.90
2023-04-27T21:05:49.396Z,99.90
2023-04-27T21:08:19.572Z,99.90
2023-04-27T21:10:47.042Z,99.90
2023-04-27T21:13:13.948Z,99.90
2023-04-27T21:15:40.950Z,99.90
2023-04-27T21:18:13.473Z,99.90
2023-04-27T21:20:46.076Z,99.90
2023-04-27T21:23:14.685Z,99.90
2023-04-27T21:25:44.929Z,99.90
2023-04-27T21:28:12.468Z,99.90
2023-04-27T21:30:39.562Z,99.90
2023-04-27T21:33:07.300Z,99.90
2023-04-27T21:35:34.278Z,99.90
2023-04-27T21:38:01.175Z,99.90
2023-04-27T21:40:28.060Z,99.90
2023-04-27T21:42:55.198Z,99.90
2023-04-27T21:45:22.142Z,99.90
2023-04-27T21:47:49.254Z,99.90
2023-04-27T21:50:16.815Z,99.90
2023-04-27T21:52:43.869Z,99.90
2023-04-27T21:55:11.048Z,99.90
2023-04-27T21:57:37.932Z,99.90
2023-04-27T22:00:13.267Z,99.90
2023-04-27T22:02:46.111Z,99.90
2023-04-27T22:05:13.992Z,99.90
2023-04-27T22:07:41.327Z,99.90
2023-04-27T22:10:08.784Z,99.90
2023-04-27T22:12:35.569Z,99.90
2023-04-27T22:15:02.477Z,99.90
2023-04-27T22:17:29.309Z,99.90
2023-04-27T22:19:56.773Z,99.90
2023-04-27T22:22:23.561Z,99.90
2023-04-27T22:24:50.421Z,99.90
2023-04-27T22:27:17.412Z,99.90
2023-04-27T22:29:44.399Z,99.90
2023-04-27T22:32:11.273Z,99.90
2023-04-27T22:34:38.371Z,99.90
2023-04-27T22:37:05.368Z,99.90
2023-04-27T22:39:32.380Z,99.90
2023-04-27T22:41:59.189Z,99.90
2023-04-27T22:44:26.185Z,99.90
2023-04-27T22:46:53.078Z,99.90
2023-04-27T22:49:19.813Z,99.90
2023-04-27T22:51:47.042Z,99.90
2023-04-27T22:54:15.308Z,99.90
2023-04-27T22:56:42.302Z,99.90
2023-04-27T22:59:09.269Z,99.90
2023-04-27T23:01:36.168Z,99.90
2023-04-27T23:04:03.126Z,99.90
2023-04-27T23:06:30.322Z,99.90
2023-04-27T23:08:57.157Z,99.90
2023-04-27T23:11:23.939Z,99.90
2023-04-27T23:13:50.776Z,99.90
2023-04-27T23:16:17.667Z,99.90
2023-04-27T23:18:44.636Z,99.90
2023-04-27T23:21:11.712Z,99.90
2023-04-27T23:23:38.791Z,99.90
2023-04-27T23:26:13.180Z,99.90
2023-04-27T23:28:40.957Z,99.90
2023-04-27T23:31:08.072Z,99.90
2023-04-27T23:33:35.076Z,99.90
2023-04-27T23:36:02.160Z,99.90
2023-04-27T23:38:29.267Z,99.90
2023-04-27T23:40:56.137Z,99.90
2023-04-27T23:43:22.992Z,99.90
2023-04-27T23:45:51.276Z,99.90
2023-04-27T23:48:19.016Z,99.90
2023-04-27T23:50:46.186Z,99.90
2023-04-27T23:53:13.019Z,99.90
2023-04-27T23:55:39.903Z,99.90
2023-04-27T23:58:06.812Z,99.90
