createdAt,value
2017-06-28T00:01:28.157Z,81.17
2017-06-28T00:03:57.229Z,81.23
2017-06-28T00:06:26.299Z,81.33
2017-06-28T00:08:56.172Z,81.39
2017-06-28T00:11:25.332Z,81.57
2017-06-28T00:13:55.144Z,81.71
2017-06-28T00:16:24.207Z,81.63
2017-06-28T00:18:53.573Z,81.62
2017-06-28T00:21:22.680Z,81.79
2017-06-28T00:23:51.732Z,81.82
2017-06-28T00:26:21.340Z,81.84
2017-06-28T00:28:50.436Z,81.88
2017-06-28T00:31:20.269Z,81.78
2017-06-28T00:33:49.354Z,81.75
2017-06-28T00:36:18.421Z,81.85
2017-06-28T00:38:48.271Z,81.90
2017-06-28T00:41:17.405Z,82.04
2017-06-28T00:43:46.448Z,82.13
2017-06-28T00:46:15.546Z,81.95
2017-06-28T00:48:44.602Z,81.88
2017-06-28T00:51:13.996Z,81.64
2017-06-28T00:53:43.589Z,81.70
2017-06-28T00:56:12.720Z,81.54
2017-06-28T00:58:42.573Z,81.42
2017-06-28T01:01:11.619Z,81.20
2017-06-28T01:03:40.724Z,81.03
2017-06-28T01:06:10.625Z,80.91
2017-06-28T01:08:39.686Z,80.75
2017-06-28T01:11:09.111Z,80.76
2017-06-28T01:13:38.164Z,80.69
2017-06-28T01:16:08.039Z,80.68
2017-06-28T01:18:37.419Z,80.64
2017-06-28T01:21:06.474Z,80.73
2017-06-28T01:23:35.597Z,80.80
2017-06-28T01:26:05.064Z,81.03
2017-06-28T01:28:34.893Z,81.13
2017-06-28T01:31:03.952Z,81.22
2017-06-28T01:33:33.863Z,81.52
2017-06-28T01:36:02.940Z,81.53
2017-06-28T01:38:31.984Z,81.70
2017-06-28T01:41:01.072Z,81.94
2017-06-28T01:43:30.136Z,82.01
2017-06-28T01:45:59.185Z,82.04
2017-06-28T01:48:28.270Z,82.07
2017-06-28T01:50:57.351Z,82.11
2017-06-28T01:53:26.444Z,82.24
2017-06-28T01:55:55.524Z,82.29
2017-06-28T01:58:25.361Z,82.45
2017-06-28T02:00:55.188Z,82.44
2017-06-28T02:03:24.253Z,82.58
2017-06-28T02:05:54.074Z,82.64
2017-06-28T02:08:23.903Z,82.84
2017-06-28T02:10:52.984Z,82.60
2017-06-28T02:13:22.827Z,82.45
2017-06-28T02:15:51.887Z,82.30
2017-06-28T02:18:20.976Z,82.32
2017-06-28T02:20:50.038Z,82.10
2017-06-28T02:23:19.094Z,81.76
2017-06-28T02:25:48.186Z,81.52
2017-06-28T02:28:17.235Z,81.15
2017-06-28T02:30:46.285Z,81.05
2017-06-28T02:33:15.383Z,80.98
2017-06-28T02:35:44.491Z,81.14
2017-06-28T02:38:13.643Z,81.24
2017-06-28T02:40:42.744Z,81.28
2017-06-28T02:43:11.875Z,81.58
2017-06-28T02:45:40.992Z,81.77
2017-06-28T02:48:10.063Z,81.71
2017-06-28T02:50:39.126Z,81.67
2017-06-28T02:53:08.226Z,81.40
2017-06-28T02:55:37.290Z,81.24
2017-06-28T02:58:07.107Z,81.38
2017-06-28T03:00:36.940Z,81.67
2017-06-28T03:03:06.007Z,81.94
2017-06-28T03:05:35.071Z,81.81
2017-06-28T03:08:04.196Z,81.69
2017-06-28T03:10:33.261Z,81.54
2017-06-28T03:13:02.355Z,81.76
2017-06-28T03:15:31.424Z,81.93
2017-06-28T03:18:00.516Z,81.96
2017-06-28T03:20:29.888Z,81.99
2017-06-28T03:22:58.984Z,82.13
2017-06-28T03:25:28.060Z,82.17
2017-06-28T03:27:57.144Z,82.07
2017-06-28T03:30:26.220Z,81.98
2017-06-28T03:32:55.310Z,81.99
2017-06-28T03:35:24.383Z,81.85
2017-06-28T03:37:53.506Z,81.52
2017-06-28T03:40:22.556Z,81.31
2017-06-28T03:42:51.632Z,81.04
2017-06-28T03:45:20.707Z,80.87
2017-06-28T03:47:49.784Z,80.67
2017-06-28T03:50:18.880Z,80.61
2017-06-28T03:52:47.955Z,80.39
2017-06-28T03:55:17.024Z,80.27
2017-06-28T03:57:46.352Z,80.11
2017-06-28T04:00:15.407Z,79.88
2017-06-28T04:02:44.473Z,79.81
2017-06-28T04:05:13.592Z,79.43
2017-06-28T04:07:42.640Z,79.16
2017-06-28T04:10:11.741Z,78.99
2017-06-28T04:12:40.830Z,78.97
2017-06-28T04:15:09.932Z,78.90
2017-06-28T04:17:38.995Z,78.97
2017-06-28T04:20:08.073Z,78.88
2017-06-28T04:22:37.116Z,78.79
2017-06-28T04:25:06.155Z,78.51
2017-06-28T04:27:35.221Z,78.29
2017-06-28T04:30:04.325Z,77.83
2017-06-28T04:32:33.444Z,77.61
2017-06-28T04:35:02.493Z,77.43
2017-06-28T04:37:31.544Z,76.95
2017-06-28T04:40:00.613Z,76.99
2017-06-28T04:42:29.655Z,76.65
2017-06-28T04:44:58.736Z,76.63
2017-06-28T04:47:27.799Z,76.71
2017-06-28T04:49:57.119Z,76.73
2017-06-28T04:52:26.172Z,77.41
2017-06-28T04:54:55.237Z,76.89
2017-06-28T04:57:24.308Z,76.48
2017-06-28T04:59:53.352Z,76.52
2017-06-28T05:02:22.412Z,76.51
2017-06-28T05:07:29.569Z,76.88
2017-06-28T05:09:58.612Z,76.99
2017-06-28T05:12:27.680Z,77.12
2017-06-28T05:14:56.754Z,78.32
2017-06-28T05:17:25.813Z,77.93
2017-06-28T05:19:54.888Z,78.39
2017-06-28T05:22:23.970Z,78.96
2017-06-28T05:24:53.282Z,79.52
2017-06-28T05:27:22.360Z,79.53
2017-06-28T05:29:51.460Z,79.34
2017-06-28T05:32:20.523Z,79.11
2017-06-28T05:34:49.592Z,79.07
2017-06-28T05:37:18.962Z,79.59
2017-06-28T05:39:48.025Z,79.72
2017-06-28T05:42:17.154Z,79.85
2017-06-28T05:44:46.191Z,80.17
2017-06-28T05:47:15.335Z,79.97
2017-06-28T05:49:44.410Z,80.81
2017-06-28T05:52:13.443Z,81.06
2017-06-28T05:54:42.524Z,80.41
2017-06-28T05:57:11.644Z,80.42
2017-06-28T05:59:40.703Z,81.93
2017-06-28T06:02:09.785Z,80.86
2017-06-28T06:04:38.948Z,81.06
2017-06-28T06:07:08.042Z,81.22
2017-06-28T06:09:37.164Z,81.24
2017-06-28T06:12:06.307Z,81.43
2017-06-28T06:14:35.383Z,80.84
2017-06-28T06:17:04.656Z,81.60
2017-06-28T06:19:33.922Z,80.93
2017-06-28T06:22:02.972Z,80.08
2017-06-28T06:24:32.065Z,79.81
2017-06-28T06:27:01.164Z,79.50
2017-06-28T06:29:30.219Z,79.13
2017-06-28T06:31:59.317Z,79.35
2017-06-28T06:34:28.389Z,78.27
2017-06-28T06:36:57.463Z,77.51
2017-06-28T06:39:26.515Z,77.88
2017-06-28T06:41:55.592Z,78.32
2017-06-28T06:44:24.661Z,77.98
2017-06-28T06:46:53.715Z,76.44
2017-06-28T06:49:22.789Z,76.12
2017-06-28T06:51:51.859Z,74.60
2017-06-28T06:54:21.135Z,75.04
2017-06-28T06:56:50.224Z,74.70
2017-06-28T06:59:19.256Z,75.32
2017-06-28T07:01:48.345Z,75.21
2017-06-28T07:04:17.473Z,74.38
2017-06-28T07:06:46.550Z,73.37
2017-06-28T07:09:16.029Z,73.09
2017-06-28T07:11:45.125Z,73.00
2017-06-28T07:14:14.169Z,72.55
2017-06-28T07:16:43.213Z,72.28
2017-06-28T07:19:12.287Z,70.79
2017-06-28T07:21:41.336Z,71.64
2017-06-28T07:24:10.446Z,71.59
2017-06-28T07:26:39.503Z,72.04
2017-06-28T07:29:08.621Z,71.78
2017-06-28T07:31:37.666Z,71.67
2017-06-28T07:34:06.992Z,71.70
2017-06-28T07:36:36.290Z,71.40
2017-06-28T07:39:05.342Z,71.48
2017-06-28T07:41:34.469Z,71.69
2017-06-28T07:44:03.553Z,72.57
2017-06-28T07:46:32.611Z,72.63
2017-06-28T07:49:01.655Z,71.51
2017-06-28T07:51:30.757Z,71.62
2017-06-28T07:53:59.842Z,72.50
2017-06-28T07:56:29.972Z,73.03
2017-06-28T07:58:59.060Z,73.37
2017-06-28T08:01:28.123Z,72.26
2017-06-28T08:03:57.203Z,72.44
2017-06-28T08:06:26.235Z,73.04
2017-06-28T08:08:55.280Z,72.58
2017-06-28T08:11:24.369Z,72.62
2017-06-28T08:13:53.425Z,72.60
2017-06-28T08:16:22.505Z,71.58
2017-06-28T08:18:51.619Z,70.41
2017-06-28T08:21:20.867Z,70.01
2017-06-28T08:23:49.918Z,70.58
2017-06-28T08:26:18.976Z,70.49
2017-06-28T08:28:48.054Z,69.93
2017-06-28T08:31:17.374Z,69.26
2017-06-28T08:33:46.431Z,69.19
2017-06-28T08:36:15.518Z,68.70
2017-06-28T08:38:44.551Z,68.33
2017-06-28T08:41:13.674Z,68.83
2017-06-28T08:43:42.736Z,68.42
2017-06-28T08:46:11.771Z,68.07
2017-06-28T08:48:41.525Z,66.41
2017-06-28T08:51:10.704Z,66.73
2017-06-28T08:53:39.795Z,66.38
2017-06-28T08:56:08.888Z,65.78
2017-06-28T08:58:37.935Z,65.29
2017-06-28T09:01:07.028Z,65.81
2017-06-28T09:03:36.119Z,65.89
2017-06-28T09:06:05.235Z,65.69
2017-06-28T09:08:34.274Z,65.19
2017-06-28T09:11:03.334Z,64.62
2017-06-28T09:13:32.627Z,65.08
2017-06-28T09:16:01.681Z,64.61
2017-06-28T09:18:30.761Z,63.54
2017-06-28T09:20:59.832Z,63.80
2017-06-28T09:23:28.904Z,63.81
2017-06-28T09:25:57.963Z,64.80
2017-06-28T09:28:27.036Z,65.48
2017-06-28T09:30:56.096Z,65.07
2017-06-28T09:33:25.173Z,65.07
2017-06-28T09:35:54.235Z,65.36
2017-06-28T09:38:23.331Z,65.99
2017-06-28T09:40:52.368Z,66.20
2017-06-28T09:43:21.460Z,66.06
2017-06-28T09:45:50.512Z,65.76
2017-06-28T09:48:19.584Z,65.44
2017-06-28T09:50:48.633Z,66.03
2017-06-28T09:53:17.734Z,66.38
2017-06-28T09:55:46.760Z,70.61
2017-06-28T09:58:15.876Z,71.60
2017-06-28T10:00:44.989Z,72.16
2017-06-28T10:03:14.064Z,73.08
2017-06-28T10:05:43.169Z,74.39
2017-06-28T10:08:12.251Z,74.49
2017-06-28T10:10:41.413Z,75.26
2017-06-28T10:13:10.475Z,76.03
2017-06-28T10:15:39.551Z,76.83
2017-06-28T10:18:08.667Z,76.91
2017-06-28T10:20:37.756Z,77.02
2017-06-28T10:23:06.825Z,77.66
2017-06-28T10:25:35.908Z,78.00
2017-06-28T10:28:04.984Z,78.21
2017-06-28T10:30:34.040Z,78.51
2017-06-28T10:33:03.080Z,79.18
2017-06-28T10:35:32.176Z,79.24
2017-06-28T10:38:01.245Z,77.70
2017-06-28T10:40:30.335Z,78.84
2017-06-28T10:42:59.376Z,79.34
2017-06-28T10:45:28.430Z,77.57
2017-06-28T10:47:57.521Z,78.63
2017-06-28T10:50:26.568Z,79.28
2017-06-28T10:52:55.653Z,78.77
2017-06-28T10:55:24.903Z,78.06
2017-06-28T10:57:53.980Z,79.16
2017-06-28T11:00:23.066Z,77.57
2017-06-28T11:02:52.099Z,77.44
2017-06-28T11:05:21.190Z,78.26
2017-06-28T11:07:50.273Z,77.64
2017-06-28T11:10:19.357Z,78.23
2017-06-28T11:12:48.381Z,77.86
2017-06-28T11:15:17.535Z,78.18
2017-06-28T11:17:46.615Z,78.26
2017-06-28T11:20:15.671Z,78.70
2017-06-28T11:22:46.788Z,78.00
2017-06-28T11:25:15.901Z,77.24
2017-06-28T11:27:44.972Z,77.95
2017-06-28T11:30:14.253Z,77.65
2017-06-28T11:32:43.402Z,76.07
2017-06-28T11:35:12.440Z,76.82
2017-06-28T11:37:41.503Z,76.02
2017-06-28T11:40:10.844Z,76.84
2017-06-28T11:42:39.861Z,77.12
2017-06-28T11:45:09.954Z,77.67
2017-06-28T11:47:39.036Z,77.91
2017-06-28T11:50:08.090Z,78.46
2017-06-28T11:52:37.162Z,76.47
2017-06-28T11:55:06.533Z,76.63
2017-06-28T11:57:35.590Z,76.34
2017-06-28T12:00:04.680Z,76.35
2017-06-28T12:02:33.772Z,77.72
2017-06-28T12:05:02.832Z,77.19
2017-06-28T12:07:32.973Z,77.39
2017-06-28T12:10:02.112Z,77.71
2017-06-28T12:12:31.152Z,76.66
2017-06-28T12:15:00.287Z,76.66
2017-06-28T12:17:29.388Z,77.43
2017-06-28T12:19:58.694Z,77.11
2017-06-28T12:22:27.755Z,76.92
2017-06-28T12:24:57.793Z,77.36
2017-06-28T12:27:26.848Z,75.52
2017-06-28T12:29:55.925Z,76.54
2017-06-28T12:32:25.308Z,74.92
2017-06-28T12:34:54.352Z,75.96
2017-06-28T12:37:23.476Z,74.43
2017-06-28T12:39:52.525Z,74.27
2017-06-28T12:42:21.585Z,75.75
2017-06-28T12:44:50.638Z,73.63
2017-06-28T12:47:19.702Z,74.09
2017-06-28T12:49:48.793Z,74.83
2017-06-28T12:52:17.863Z,73.52
2017-06-28T12:54:47.132Z,74.04
2017-06-28T12:57:16.346Z,74.15
2017-06-28T12:59:45.387Z,73.26
2017-06-28T13:02:14.462Z,70.79
2017-06-28T13:04:43.527Z,71.98
2017-06-28T13:07:12.842Z,70.35
2017-06-28T13:09:42.152Z,69.50
2017-06-28T13:12:11.266Z,69.17
2017-06-28T13:14:40.333Z,68.83
2017-06-28T13:17:09.386Z,68.72
2017-06-28T13:19:38.680Z,68.40
2017-06-28T13:22:07.725Z,67.41
2017-06-28T13:24:36.829Z,67.85
2017-06-28T13:27:05.932Z,69.18
2017-06-28T13:29:35.006Z,67.00
2017-06-28T13:32:04.074Z,67.58
2017-06-28T13:34:33.136Z,65.96
2017-06-28T13:37:02.234Z,65.01
2017-06-28T13:39:31.327Z,64.46
2017-06-28T13:42:00.425Z,64.35
2017-06-28T13:44:29.553Z,65.00
2017-06-28T13:46:58.601Z,64.70
2017-06-28T13:49:27.664Z,65.92
2017-06-28T13:51:56.743Z,69.56
2017-06-28T13:54:25.800Z,74.15
2017-06-28T13:56:54.868Z,76.71
2017-06-28T13:59:23.937Z,77.81
2017-06-28T14:01:52.991Z,78.35
2017-06-28T14:04:22.064Z,80.04
2017-06-28T14:06:51.132Z,79.00
2017-06-28T14:09:20.244Z,77.44
2017-06-28T14:11:49.514Z,78.52
2017-06-28T14:14:18.574Z,79.33
2017-06-28T14:16:47.649Z,79.39
2017-06-28T14:19:16.750Z,79.70
2017-06-28T14:21:45.832Z,79.88
2017-06-28T14:24:14.927Z,80.55
2017-06-28T14:26:44.117Z,79.61
2017-06-28T14:29:20.894Z,80.06
2017-06-28T14:31:49.982Z,79.21
2017-06-28T14:34:19.061Z,78.55
2017-06-28T14:36:48.152Z,79.39
2017-06-28T14:39:17.186Z,79.08
2017-06-28T14:41:46.274Z,77.87
2017-06-28T14:44:15.355Z,77.62
2017-06-28T14:46:44.407Z,78.02
2017-06-28T14:49:13.599Z,77.58
2017-06-28T14:51:42.736Z,78.05
2017-06-28T14:54:13.019Z,78.40
2017-06-28T14:56:42.327Z,78.79
2017-06-28T14:59:11.393Z,79.21
2017-06-28T15:01:40.472Z,79.33
2017-06-28T15:04:09.565Z,81.16
2017-06-28T15:06:38.645Z,80.41
2017-06-28T15:09:09.772Z,80.90
2017-06-28T15:11:39.655Z,80.04
2017-06-28T15:14:08.723Z,79.72
2017-06-28T15:16:38.444Z,79.75
2017-06-28T15:19:07.622Z,78.85
2017-06-28T15:21:36.702Z,79.11
2017-06-28T15:24:06.556Z,78.99
2017-06-28T15:26:36.398Z,78.01
2017-06-28T15:29:05.515Z,78.79
2017-06-28T15:31:34.583Z,78.19
2017-06-28T15:34:03.674Z,77.42
2017-06-28T15:36:32.764Z,79.04
2017-06-28T15:39:02.071Z,77.39
2017-06-28T15:41:31.168Z,78.31
2017-06-28T15:44:00.234Z,78.15
2017-06-28T15:46:29.323Z,76.70
2017-06-28T15:48:58.429Z,76.39
2017-06-28T15:51:27.586Z,75.80
2017-06-28T15:54:15.031Z,75.83
2017-06-28T15:56:47.627Z,75.68
2017-06-28T15:59:16.687Z,75.78
2017-06-28T16:01:45.766Z,75.65
2017-06-28T16:10:29.373Z,75.02
2017-06-28T16:12:58.441Z,76.38
2017-06-28T16:15:27.721Z,75.62
2017-06-28T16:17:56.829Z,74.98
2017-06-28T16:20:25.932Z,75.11
2017-06-28T16:22:55.196Z,74.67
2017-06-28T16:25:24.293Z,75.29
2017-06-28T16:27:53.484Z,75.94
2017-06-28T16:30:22.561Z,74.83
2017-06-28T16:32:51.718Z,75.38
2017-06-28T16:35:20.789Z,74.95
2017-06-28T16:37:50.100Z,74.94
2017-06-28T16:40:19.221Z,75.01
2017-06-28T16:42:48.988Z,75.84
2017-06-28T16:45:18.041Z,75.97
2017-06-28T16:47:47.144Z,76.20
2017-06-28T16:50:16.239Z,75.65
2017-06-28T16:52:45.287Z,74.85
2017-06-28T16:55:14.345Z,74.92
2017-06-28T16:57:43.438Z,75.51
2017-06-28T17:00:12.513Z,75.68
2017-06-28T17:02:41.706Z,76.15
2017-06-28T17:05:10.803Z,75.92
2017-06-28T17:07:40.123Z,76.98
2017-06-28T17:10:09.205Z,76.82
2017-06-28T17:12:39.170Z,77.90
2017-06-28T17:15:08.260Z,78.11
2017-06-28T17:17:37.312Z,77.96
2017-06-28T17:20:06.400Z,78.49
2017-06-28T17:22:35.497Z,78.36
2017-06-28T17:25:04.613Z,78.35
2017-06-28T17:27:33.673Z,78.37
2017-06-28T17:30:02.761Z,79.17
2017-06-28T17:32:31.828Z,79.30
2017-06-28T17:35:00.903Z,79.99
2017-06-28T17:37:29.951Z,78.92
2017-06-28T17:39:59.034Z,78.85
2017-06-28T17:42:28.127Z,79.98
2017-06-28T17:44:57.167Z,79.61
2017-06-28T17:47:26.279Z,78.81
2017-06-28T17:49:55.361Z,78.47
2017-06-28T17:52:24.435Z,78.39
2017-06-28T17:54:53.476Z,78.09
2017-06-28T17:57:22.529Z,77.76
2017-06-28T17:59:51.606Z,77.31
2017-06-28T18:02:21.718Z,77.38
2017-06-28T18:04:51.167Z,77.66
2017-06-28T18:07:20.203Z,77.38
2017-06-28T18:09:49.256Z,77.38
2017-06-28T18:12:18.332Z,77.07
2017-06-28T18:14:47.375Z,76.60
2017-06-28T18:17:16.482Z,76.16
2017-06-28T18:19:46.035Z,75.82
2017-06-28T18:22:15.128Z,75.95
2017-06-28T18:24:44.233Z,75.90
2017-06-28T18:27:13.306Z,75.87
2017-06-28T18:29:42.400Z,75.92
2017-06-28T18:32:11.502Z,75.91
2017-06-28T18:34:40.592Z,76.13
2017-06-28T18:37:10.803Z,76.41
2017-06-28T18:39:39.840Z,76.25
2017-06-28T18:42:08.966Z,76.47
2017-06-28T18:44:38.040Z,76.05
2017-06-28T18:47:07.126Z,76.10
2017-06-28T18:49:36.452Z,75.43
2017-06-28T18:52:06.235Z,75.47
2017-06-28T18:54:35.298Z,75.26
2017-06-28T18:57:05.154Z,75.58
2017-06-28T18:59:35.236Z,75.86
2017-06-28T19:02:04.813Z,76.57
2017-06-28T19:04:33.879Z,75.99
2017-06-28T19:07:02.952Z,74.90
2017-06-28T19:09:32.044Z,73.91
2017-06-28T19:12:01.125Z,73.70
2017-06-28T19:14:30.188Z,74.04
2017-06-28T19:16:59.256Z,73.59
2017-06-28T19:19:28.354Z,74.11
2017-06-28T19:21:57.836Z,74.31
2017-06-28T19:24:26.928Z,74.70
2017-06-28T19:26:56.075Z,74.89
2017-06-28T19:29:25.147Z,75.45
2017-06-28T19:31:54.227Z,75.81
2017-06-28T19:34:23.292Z,76.20
2017-06-28T19:36:52.415Z,76.47
2017-06-28T19:39:21.498Z,76.56
2017-06-28T19:41:50.604Z,76.58
2017-06-28T19:44:19.866Z,76.87
2017-06-28T19:46:48.921Z,76.80
2017-06-28T19:49:18.935Z,77.35
2017-06-28T19:51:48.043Z,77.39
2017-06-28T19:54:17.176Z,77.57
2017-06-28T19:56:46.322Z,77.86
2017-06-28T19:59:15.957Z,78.19
2017-06-28T20:01:45.292Z,78.66
2017-06-28T20:04:15.113Z,78.91
2017-06-28T20:06:44.222Z,79.03
2017-06-28T20:09:13.302Z,79.21
2017-06-28T20:11:42.410Z,79.51
2017-06-28T20:14:11.773Z,79.63
2017-06-28T20:16:41.612Z,79.91
2017-06-28T20:19:10.665Z,80.09
2017-06-28T20:21:40.543Z,80.26
2017-06-28T20:24:09.652Z,80.25
2017-06-28T20:26:38.716Z,80.27
2017-06-28T20:29:08.593Z,80.67
2017-06-28T20:31:37.920Z,80.53
2017-06-28T20:34:07.302Z,80.80
2017-06-28T20:36:36.420Z,80.82
2017-06-28T20:39:05.561Z,81.10
2017-06-28T20:41:35.288Z,81.08
2017-06-28T20:44:04.343Z,81.17
2017-06-28T20:46:33.430Z,81.30
2017-06-28T20:49:02.504Z,81.34
2017-06-28T20:51:31.560Z,81.52
2017-06-28T20:54:00.689Z,81.54
2017-06-28T20:56:29.774Z,81.73
2017-06-28T20:58:59.661Z,81.56
2017-06-28T21:01:28.721Z,81.86
2017-06-28T21:03:57.947Z,81.87
2017-06-28T21:06:26.991Z,81.68
2017-06-28T21:08:56.821Z,81.81
2017-06-28T21:11:25.920Z,82.00
2017-06-28T21:13:54.994Z,82.16
2017-06-28T21:16:24.119Z,82.30
2017-06-28T21:18:53.156Z,82.55
2017-06-28T21:21:22.233Z,82.73
2017-06-28T21:23:51.572Z,82.83
2017-06-28T21:26:21.436Z,83.01
2017-06-28T21:28:50.519Z,83.20
2017-06-28T21:31:19.581Z,83.42
2017-06-28T21:33:48.693Z,83.48
2017-06-28T21:36:17.757Z,83.42
2017-06-28T21:38:47.997Z,83.48
2017-06-28T21:41:17.830Z,83.51
2017-06-28T21:43:46.894Z,83.66
2017-06-28T21:46:15.967Z,83.75
2017-06-28T21:48:45.031Z,83.90
2017-06-28T21:51:14.951Z,83.98
2017-06-28T21:53:44.022Z,84.04
2017-06-28T21:56:13.137Z,83.93
2017-06-28T21:58:42.273Z,83.88
2017-06-28T22:01:11.355Z,83.88
2017-06-28T22:03:40.440Z,83.93
2017-06-28T22:06:09.512Z,83.94
2017-06-28T22:08:38.592Z,83.94
2017-06-28T22:11:07.712Z,83.98
2017-06-28T22:13:36.892Z,84.04
2017-06-28T22:16:05.961Z,84.15
2017-06-28T22:19:05.693Z,84.14
2017-06-28T22:21:34.780Z,84.21
2017-06-28T22:24:03.912Z,84.41
2017-06-28T22:26:32.964Z,84.38
2017-06-28T22:29:02.057Z,84.39
2017-06-28T22:31:31.119Z,84.35
2017-06-28T22:34:00.177Z,84.07
2017-06-28T22:36:29.229Z,84.18
2017-06-28T22:38:59.071Z,84.16
2017-06-28T22:41:28.176Z,84.18
2017-06-28T22:43:57.219Z,84.17
2017-06-28T22:46:26.600Z,83.98
2017-06-28T22:48:55.668Z,83.95
2017-06-28T22:51:24.728Z,83.89
2017-06-28T22:53:53.809Z,83.82
2017-06-28T22:56:23.649Z,83.93
2017-06-28T22:58:52.691Z,83.97
2017-06-28T23:01:21.748Z,83.94
2017-06-28T23:03:51.056Z,83.96
2017-06-28T23:06:20.120Z,84.03
2017-06-28T23:08:49.156Z,84.04
2017-06-28T23:11:18.252Z,84.10
2017-06-28T23:13:47.354Z,83.92
2017-06-28T23:16:17.229Z,83.95
2017-06-28T23:18:46.965Z,83.84
2017-06-28T23:21:16.832Z,83.97
2017-06-28T23:23:45.866Z,83.87
2017-06-28T23:26:14.955Z,83.86
2017-06-28T23:28:44.042Z,83.79
2017-06-28T23:31:13.524Z,83.74
2017-06-28T23:33:42.930Z,83.85
2017-06-28T23:36:11.999Z,83.74
2017-06-28T23:38:41.058Z,83.44
2017-06-28T23:41:10.965Z,83.58
2017-06-28T23:43:40.673Z,83.71
2017-06-28T23:46:10.617Z,83.70
2017-06-28T23:48:39.683Z,83.71
2017-06-28T23:51:08.767Z,83.77
2017-06-28T23:53:37.834Z,83.64
2017-06-28T23:56:06.926Z,83.67
2017-06-28T23:58:36.015Z,83.70
