createdAt,value
2018-03-25T08:47:52.574Z,8.65
2018-03-25T08:48:50.588Z,8.75
2018-03-25T08:50:56.733Z,8.89
2018-03-25T08:51:58.758Z,9.01
2018-03-25T08:52:57.591Z,8.98
2018-03-25T08:54:00.505Z,9.06
2018-03-25T08:54:56.965Z,9.12
2018-03-25T08:56:00.886Z,9.15
2018-03-25T08:56:56.384Z,9.16
2018-03-25T09:00:31.022Z,9.32
2018-03-25T09:01:31.183Z,9.37
2018-03-25T09:03:30.984Z,9.52
2018-03-25T09:07:50.171Z,9.69
2018-03-25T09:09:29.014Z,9.69
2018-03-25T09:10:28.737Z,9.72
2018-03-25T09:12:34.692Z,9.78
2018-03-25T09:16:33.399Z,10.02
2018-03-25T09:18:31.624Z,10.14
2018-03-25T09:19:31.587Z,10.14
2018-03-25T09:21:29.674Z,10.24
2018-03-25T09:22:26.587Z,10.21
2018-03-25T09:24:34.770Z,10.31
2018-03-25T09:25:34.593Z,10.39
2018-03-25T09:26:35.461Z,10.54
2018-03-25T09:28:36.400Z,10.43
2018-03-25T09:29:35.141Z,10.41
2018-03-25T09:30:35.512Z,10.42
2018-03-25T09:31:34.249Z,10.48
2018-03-25T09:32:34.235Z,10.52
2018-03-25T09:33:34.771Z,10.60
2018-03-25T09:34:34.771Z,10.62
2018-03-25T09:35:35.114Z,10.75
2018-03-25T09:36:34.895Z,10.82
2018-03-25T09:37:35.529Z,10.86
2018-03-25T09:38:34.897Z,10.90
2018-03-25T09:39:34.272Z,10.97
2018-03-25T09:40:33.183Z,11.04
2018-03-25T09:41:34.766Z,11.12
2018-03-25T09:42:37.747Z,11.28
2018-03-25T09:43:35.133Z,11.18
2018-03-25T09:47:21.220Z,11.41
2018-03-25T09:48:18.871Z,11.43
2018-03-25T09:49:18.577Z,11.51
2018-03-25T09:50:18.546Z,11.46
2018-03-25T09:51:18.698Z,11.55
2018-03-25T09:52:18.563Z,11.67
2018-03-25T09:53:18.703Z,11.64
2018-03-25T09:54:18.576Z,11.52
2018-03-25T09:55:18.620Z,11.41
2018-03-25T09:56:18.567Z,11.43
2018-03-25T09:57:17.551Z,11.45
2018-03-25T09:58:17.438Z,11.51
2018-03-25T09:59:18.457Z,11.46
2018-03-25T10:00:20.522Z,11.61
2018-03-25T10:01:16.782Z,11.64
2018-03-25T10:02:16.793Z,11.77
2018-03-25T10:03:18.066Z,11.76
2018-03-25T10:04:19.370Z,11.91
2018-03-25T10:05:19.846Z,11.89
2018-03-25T10:06:18.910Z,12.04
2018-03-25T10:07:20.799Z,12.07
2018-03-25T10:08:18.686Z,12.14
2018-03-25T10:09:16.524Z,12.22
2018-03-25T10:10:16.085Z,12.21
2018-03-25T10:11:16.056Z,12.17
2018-03-25T10:12:16.035Z,12.25
2018-03-25T10:13:16.001Z,12.18
2018-03-25T10:14:16.051Z,12.22
2018-03-25T10:15:15.963Z,12.22
2018-03-25T10:16:15.922Z,12.29
2018-03-25T10:17:15.891Z,12.40
2018-03-25T10:18:15.981Z,12.48
2018-03-25T10:19:15.844Z,12.50
2018-03-25T10:20:15.834Z,12.41
2018-03-25T10:21:15.868Z,12.51
2018-03-25T10:22:15.777Z,12.66
2018-03-25T10:23:15.733Z,12.59
2018-03-25T10:24:15.706Z,12.66
2018-03-25T10:25:15.675Z,12.43
2018-03-25T10:26:15.745Z,12.43
2018-03-25T10:27:15.621Z,12.51
2018-03-25T10:28:15.591Z,12.65
2018-03-25T10:29:15.557Z,12.66
2018-03-25T10:30:15.686Z,12.48
2018-03-25T10:31:15.561Z,12.48
2018-03-25T10:32:15.479Z,12.59
2018-03-25T10:33:15.539Z,12.63
2018-03-25T10:34:15.431Z,12.83
2018-03-25T10:35:15.404Z,12.99
2018-03-25T10:36:15.385Z,13.06
2018-03-25T10:37:15.346Z,13.16
2018-03-25T10:38:15.321Z,13.26
2018-03-25T10:39:15.295Z,13.39
2018-03-25T10:40:15.269Z,13.45
2018-03-25T10:41:15.424Z,13.54
2018-03-25T10:42:15.388Z,13.58
2018-03-25T10:43:15.257Z,13.58
2018-03-25T10:44:15.302Z,13.49
2018-03-25T10:45:15.139Z,13.42
2018-03-25T10:46:15.109Z,13.26
2018-03-25T10:47:15.163Z,13.21
2018-03-25T10:48:15.054Z,13.06
2018-03-25T10:49:15.024Z,13.29
2018-03-25T10:50:15.037Z,13.16
2018-03-25T10:51:15.081Z,13.29
2018-03-25T10:52:14.944Z,13.49
2018-03-25T10:53:14.923Z,13.57
2018-03-25T10:54:14.885Z,13.53
2018-03-25T10:55:14.855Z,13.54
2018-03-25T10:56:14.836Z,13.60
2018-03-25T10:57:14.809Z,13.45
2018-03-25T10:58:14.783Z,13.63
2018-03-25T10:59:14.797Z,13.76
2018-03-25T11:00:14.761Z,13.91
2018-03-25T11:01:14.755Z,13.90
2018-03-25T11:02:14.688Z,14.03
2018-03-25T11:03:14.677Z,14.13
2018-03-25T11:04:15.202Z,13.96
2018-03-25T11:05:14.604Z,13.83
2018-03-25T11:06:14.654Z,13.83
2018-03-25T11:07:14.559Z,14.01
2018-03-25T11:08:14.514Z,14.11
2018-03-25T11:09:14.483Z,14.08
2018-03-25T11:10:14.465Z,14.19
2018-03-25T11:11:14.435Z,14.13
2018-03-25T11:12:14.411Z,14.30
2018-03-25T11:13:14.380Z,14.37
2018-03-25T11:14:14.361Z,14.44
2018-03-25T11:15:14.516Z,14.26
2018-03-25T11:16:14.513Z,14.13
2018-03-25T11:17:14.284Z,14.13
2018-03-25T11:18:14.345Z,14.18
2018-03-25T11:19:14.319Z,14.16
2018-03-25T11:20:14.245Z,14.26
2018-03-25T11:21:14.318Z,14.27
2018-03-25T11:22:14.304Z,14.22
2018-03-25T11:23:14.271Z,14.38
2018-03-25T11:24:14.094Z,14.44
2018-03-25T11:25:14.313Z,14.56
2018-03-25T11:26:14.128Z,14.99
2018-03-25T11:27:14.152Z,15.19
2018-03-25T11:28:14.013Z,15.90
2018-03-25T11:29:13.970Z,16.61
2018-03-25T11:30:13.948Z,17.27
2018-03-25T11:31:13.955Z,17.62
2018-03-25T11:32:13.896Z,18.13
2018-03-25T11:33:13.871Z,18.42
2018-03-25T11:34:13.959Z,18.70
2018-03-25T11:35:13.818Z,19.04
2018-03-25T11:36:14.179Z,19.52
2018-03-25T11:37:13.879Z,19.50
2018-03-25T11:38:13.862Z,19.52
2018-03-25T11:39:13.818Z,18.27
2018-03-25T11:40:13.781Z,18.08
2018-03-25T11:41:13.777Z,18.42
2018-03-25T11:42:13.844Z,18.64
2018-03-25T11:43:13.672Z,18.09
2018-03-25T11:44:13.819Z,18.54
2018-03-25T11:45:13.732Z,18.93
2018-03-25T11:46:13.827Z,19.04
2018-03-25T11:47:13.637Z,19.37
2018-03-25T11:48:13.797Z,19.12
2018-03-25T11:49:13.656Z,19.41
2018-03-25T11:50:13.558Z,19.35
2018-03-25T11:51:13.430Z,19.13
2018-03-25T11:52:13.494Z,19.64
2018-03-25T11:53:13.575Z,19.01
2018-03-25T11:54:13.461Z,18.45
2018-03-25T11:55:13.487Z,17.83
2018-03-25T11:56:13.400Z,18.11
2018-03-25T11:57:13.389Z,18.13
2018-03-25T11:58:13.369Z,19.01
2018-03-25T11:59:14.225Z,19.30
2018-03-25T12:00:13.339Z,19.62
2018-03-25T12:01:13.369Z,19.24
2018-03-25T12:02:13.199Z,19.05
2018-03-25T12:03:13.170Z,19.97
2018-03-25T12:04:13.152Z,19.00
2018-03-25T12:05:13.159Z,19.20
2018-03-25T12:06:13.108Z,18.97
2018-03-25T12:07:13.136Z,18.13
2018-03-25T12:08:13.111Z,18.15
2018-03-25T12:09:13.038Z,18.39
2018-03-25T12:10:13.040Z,17.76
2018-03-25T12:11:13.011Z,17.24
2018-03-25T12:12:13.012Z,16.73
2018-03-25T12:13:12.953Z,16.82
2018-03-25T12:14:13.155Z,17.07
2018-03-25T12:15:12.909Z,17.99
2018-03-25T12:16:12.986Z,17.83
2018-03-25T12:17:12.869Z,17.35
2018-03-25T12:18:12.848Z,17.07
2018-03-25T12:19:12.832Z,17.13
2018-03-25T12:20:12.799Z,17.20
2018-03-25T12:21:12.824Z,17.02
2018-03-25T12:22:12.760Z,17.02
2018-03-25T12:23:12.864Z,16.76
2018-03-25T12:24:12.763Z,16.34
2018-03-25T12:25:12.686Z,16.36
2018-03-25T12:26:12.673Z,16.29
2018-03-25T12:27:12.653Z,16.25
2018-03-25T12:28:12.624Z,15.99
2018-03-25T12:29:12.620Z,15.70
2018-03-25T12:30:12.588Z,15.51
2018-03-25T12:31:12.560Z,15.60
2018-03-25T12:32:12.533Z,15.60
2018-03-25T12:33:12.550Z,15.59
2018-03-25T12:34:12.533Z,15.72
2018-03-25T12:35:12.470Z,15.78
2018-03-25T12:36:12.442Z,15.66
2018-03-25T12:37:12.414Z,15.95
2018-03-25T12:38:12.391Z,16.18
2018-03-25T12:39:12.371Z,16.02
2018-03-25T12:40:12.355Z,16.03
2018-03-25T12:41:12.326Z,15.81
2018-03-25T12:42:13.376Z,15.77
2018-03-25T12:43:12.281Z,15.43
2018-03-25T12:44:12.332Z,15.26
2018-03-25T12:45:12.235Z,16.67
2018-03-25T12:46:12.243Z,17.52
2018-03-25T12:47:12.189Z,18.33
2018-03-25T12:48:12.315Z,18.64
2018-03-25T12:49:12.138Z,18.71
2018-03-25T12:50:12.118Z,18.57
2018-03-25T12:51:12.090Z,18.24
2018-03-25T12:52:12.077Z,19.07
2018-03-25T12:53:12.061Z,19.27
2018-03-25T12:54:12.093Z,19.89
2018-03-25T12:55:12.687Z,20.04
2018-03-25T12:56:11.989Z,19.77
2018-03-25T12:57:11.971Z,19.79
2018-03-25T12:58:11.948Z,19.39
2018-03-25T12:59:11.918Z,18.96
2018-03-25T13:00:11.895Z,19.04
2018-03-25T13:01:11.947Z,19.63
2018-03-25T13:02:11.855Z,19.50
2018-03-25T13:03:11.842Z,18.82
2018-03-25T13:04:11.825Z,18.28
2018-03-25T13:05:11.857Z,17.94
2018-03-25T13:06:11.782Z,17.63
2018-03-25T13:07:11.765Z,17.12
2018-03-25T13:08:11.742Z,16.94
2018-03-25T13:09:11.728Z,16.65
2018-03-25T13:10:11.869Z,16.39
2018-03-25T13:11:11.733Z,16.54
2018-03-25T13:12:11.668Z,16.62
2018-03-25T13:13:11.647Z,16.51
2018-03-25T13:14:11.708Z,16.54
2018-03-25T13:15:11.600Z,16.59
2018-03-25T13:16:11.592Z,17.72
2018-03-25T13:17:11.555Z,18.78
2018-03-25T13:18:11.538Z,19.08
2018-03-25T13:19:11.519Z,19.62
2018-03-25T13:20:11.533Z,19.99
2018-03-25T13:21:11.550Z,20.95
2018-03-25T13:22:11.462Z,20.15
2018-03-25T13:23:11.465Z,19.57
2018-03-25T13:24:11.518Z,18.91
2018-03-25T13:25:11.480Z,18.41
2018-03-25T13:26:11.383Z,18.13
2018-03-25T13:27:11.368Z,17.76
2018-03-25T13:28:11.374Z,17.56
2018-03-25T13:29:11.528Z,17.45
2018-03-25T13:30:11.383Z,17.32
2018-03-25T13:31:11.302Z,17.14
2018-03-25T13:32:11.598Z,17.25
2018-03-25T13:33:11.266Z,16.92
2018-03-25T13:34:11.244Z,16.77
2018-03-25T13:35:11.199Z,16.61
2018-03-25T13:36:11.190Z,16.42
2018-03-25T13:37:11.160Z,16.42
2018-03-25T13:38:11.147Z,16.43
2018-03-25T13:39:11.175Z,16.59
2018-03-25T13:40:11.101Z,16.40
2018-03-25T13:41:11.525Z,16.33
2018-03-25T13:42:11.067Z,16.54
2018-03-25T13:43:11.127Z,16.80
2018-03-25T13:44:11.091Z,17.06
2018-03-25T13:45:11.047Z,16.97
2018-03-25T13:46:10.970Z,16.84
2018-03-25T13:47:10.956Z,16.77
2018-03-25T13:48:10.937Z,16.98
2018-03-25T13:49:10.910Z,16.61
2018-03-25T13:50:10.886Z,16.29
2018-03-25T13:51:10.859Z,16.10
2018-03-25T13:52:10.835Z,16.03
2018-03-25T13:53:10.820Z,16.13
2018-03-25T13:54:10.802Z,16.09
2018-03-25T13:55:10.782Z,16.24
2018-03-25T13:56:10.833Z,16.46
2018-03-25T13:57:10.901Z,16.22
2018-03-25T13:58:10.854Z,16.10
2018-03-25T13:59:10.815Z,15.84
2018-03-25T14:00:10.778Z,15.65
2018-03-25T14:01:10.744Z,15.76
2018-03-25T14:02:10.624Z,15.70
2018-03-25T14:03:10.607Z,15.63
2018-03-25T14:04:10.596Z,15.59
2018-03-25T14:05:10.560Z,15.70
2018-03-25T14:06:10.537Z,15.83
2018-03-25T14:07:10.507Z,15.70
2018-03-25T14:08:10.488Z,15.63
2018-03-25T14:09:10.469Z,15.68
2018-03-25T14:10:10.676Z,15.51
2018-03-25T14:11:10.450Z,15.69
2018-03-25T14:12:10.387Z,15.60
2018-03-25T14:13:10.364Z,15.66
2018-03-25T14:14:10.359Z,15.47
2018-03-25T14:15:10.323Z,15.45
2018-03-25T14:16:10.306Z,15.59
2018-03-25T14:17:10.379Z,15.66
2018-03-25T14:18:10.252Z,15.58
2018-03-25T14:19:10.232Z,15.40
2018-03-25T14:20:10.204Z,15.32
2018-03-25T14:21:10.182Z,15.43
2018-03-25T14:22:10.156Z,15.38
2018-03-25T14:23:10.184Z,15.36
2018-03-25T14:24:10.212Z,15.41
2018-03-25T14:25:10.087Z,15.33
2018-03-25T14:26:10.059Z,15.27
2018-03-25T14:27:10.035Z,15.26
2018-03-25T14:28:10.011Z,15.22
2018-03-25T14:29:10.050Z,15.20
2018-03-25T14:30:09.962Z,15.27
2018-03-25T14:31:09.945Z,14.90
2018-03-25T14:32:09.932Z,14.93
2018-03-25T14:33:10.030Z,14.86
2018-03-25T14:34:09.872Z,14.86
2018-03-25T14:35:09.851Z,14.83
2018-03-25T14:36:09.823Z,14.74
2018-03-25T14:37:09.884Z,14.83
2018-03-25T14:38:09.784Z,14.90
2018-03-25T14:39:09.750Z,15.03
2018-03-25T14:40:09.779Z,15.10
2018-03-25T14:41:09.701Z,15.05
2018-03-25T14:42:09.723Z,15.01
2018-03-25T14:43:09.689Z,15.04
2018-03-25T14:44:09.650Z,15.03
2018-03-25T14:45:09.643Z,14.99
2018-03-25T14:46:09.577Z,15.07
2018-03-25T14:47:09.553Z,15.22
2018-03-25T14:48:09.529Z,14.96
2018-03-25T14:49:09.498Z,14.96
2018-03-25T14:50:09.484Z,14.83
2018-03-25T14:51:09.462Z,14.74
2018-03-25T14:52:09.439Z,14.79
2018-03-25T14:53:09.420Z,14.64
2018-03-25T14:54:09.383Z,14.85
2018-03-25T14:55:09.359Z,14.66
2018-03-25T14:56:09.338Z,14.67
2018-03-25T14:57:09.336Z,14.59
2018-03-25T14:58:09.280Z,14.69
2018-03-25T14:59:09.254Z,14.64
2018-03-25T15:00:09.245Z,14.48
2018-03-25T15:01:09.205Z,14.48
2018-03-25T15:02:09.186Z,14.46
2018-03-25T15:03:09.170Z,14.51
2018-03-25T15:04:09.208Z,14.40
2018-03-25T15:05:09.116Z,14.37
2018-03-25T15:06:09.091Z,14.40
2018-03-25T15:07:09.063Z,14.30
2018-03-25T15:08:09.041Z,14.36
2018-03-25T15:09:09.016Z,14.37
2018-03-25T15:10:08.994Z,14.40
2018-03-25T15:11:08.959Z,14.40
2018-03-25T15:12:08.934Z,14.40
2018-03-25T15:13:08.960Z,14.38
2018-03-25T15:14:08.892Z,14.38
2018-03-25T15:15:08.872Z,14.31
2018-03-25T15:16:08.903Z,14.31
2018-03-25T15:17:08.820Z,14.28
2018-03-25T15:18:08.789Z,14.22
2018-03-25T15:19:08.767Z,14.19
2018-03-25T15:20:08.745Z,14.16
2018-03-25T15:21:08.713Z,14.21
2018-03-25T15:22:08.680Z,14.19
2018-03-25T15:23:08.659Z,14.05
2018-03-25T15:24:08.634Z,14.04
2018-03-25T15:25:08.620Z,13.97
2018-03-25T15:26:08.582Z,13.90
2018-03-25T15:27:08.558Z,13.78
2018-03-25T15:28:08.537Z,13.86
2018-03-25T15:29:08.510Z,13.79
2018-03-25T15:30:08.487Z,13.88
2018-03-25T15:31:08.462Z,13.90
2018-03-25T15:32:08.441Z,13.86
2018-03-25T15:33:08.408Z,13.94
2018-03-25T15:34:08.394Z,13.94
2018-03-25T15:35:08.360Z,13.97
2018-03-25T15:36:08.332Z,13.90
2018-03-25T15:37:08.337Z,13.85
2018-03-25T15:38:08.332Z,13.79
2018-03-25T15:39:08.251Z,13.71
2018-03-25T15:40:08.238Z,13.73
2018-03-25T15:41:08.203Z,13.80
2018-03-25T15:42:08.175Z,13.72
2018-03-25T15:43:08.151Z,13.73
2018-03-25T15:44:08.127Z,13.73
2018-03-25T15:45:08.101Z,13.71
2018-03-25T15:46:08.089Z,13.71
2018-03-25T15:47:08.054Z,13.67
2018-03-25T15:48:08.025Z,13.72
2018-03-25T15:49:08.046Z,13.73
2018-03-25T15:50:08.033Z,13.60
2018-03-25T15:51:07.949Z,13.65
2018-03-25T15:52:07.970Z,13.71
2018-03-25T15:53:07.896Z,13.73
2018-03-25T15:54:07.872Z,13.55
2018-03-25T15:55:07.838Z,13.54
2018-03-25T15:56:07.842Z,13.57
2018-03-25T15:57:07.796Z,13.60
2018-03-25T15:58:07.763Z,13.53
2018-03-25T15:59:07.735Z,13.57
2018-03-25T16:00:07.713Z,13.40
2018-03-25T16:01:07.689Z,13.46
2018-03-25T16:02:07.669Z,13.47
2018-03-25T16:03:07.641Z,13.40
2018-03-25T16:04:07.607Z,13.32
2018-03-25T16:05:07.582Z,13.21
2018-03-25T16:06:07.551Z,13.23
2018-03-25T16:07:07.525Z,13.20
2018-03-25T16:08:07.503Z,13.19
2018-03-25T16:09:07.473Z,13.29
2018-03-25T16:10:07.509Z,13.23
2018-03-25T16:11:07.892Z,13.20
2018-03-25T16:12:07.843Z,13.27
2018-03-25T16:13:07.369Z,13.24
2018-03-25T16:14:07.350Z,13.26
2018-03-25T16:15:07.323Z,13.17
2018-03-25T16:16:07.296Z,13.14
2018-03-25T16:17:07.338Z,13.14
2018-03-25T16:18:07.244Z,13.09
2018-03-25T16:19:07.214Z,13.06
2018-03-25T16:20:07.198Z,13.04
2018-03-25T16:21:08.105Z,13.01
2018-03-25T16:22:07.142Z,12.98
2018-03-25T16:23:07.124Z,12.93
2018-03-25T16:24:07.077Z,13.05
2018-03-25T16:25:07.051Z,13.11
2018-03-25T16:26:07.032Z,13.02
2018-03-25T16:27:07.002Z,13.14
2018-03-25T16:28:07.235Z,13.06
2018-03-25T16:29:06.994Z,13.01
2018-03-25T16:30:06.921Z,13.02
2018-03-25T16:31:06.899Z,12.93
2018-03-25T16:32:06.878Z,12.93
2018-03-25T16:33:06.846Z,13.02
2018-03-25T16:34:06.814Z,12.87
2018-03-25T16:35:06.811Z,12.95
2018-03-25T16:36:06.764Z,12.95
2018-03-25T16:37:06.743Z,12.88
2018-03-25T16:38:06.703Z,12.84
2018-03-25T16:39:06.678Z,12.91
2018-03-25T16:40:06.652Z,12.84
2018-03-25T16:41:06.628Z,12.87
2018-03-25T16:42:06.691Z,12.77
2018-03-25T16:43:06.580Z,12.77
2018-03-25T16:44:06.548Z,12.72
2018-03-25T16:45:06.519Z,12.79
2018-03-25T16:46:06.505Z,12.79
2018-03-25T16:47:06.474Z,12.80
2018-03-25T16:48:06.460Z,12.80
2018-03-25T16:49:06.473Z,12.79
2018-03-25T16:50:06.394Z,12.77
2018-03-25T16:51:06.372Z,12.80
2018-03-25T16:52:06.360Z,12.66
2018-03-25T16:53:06.383Z,12.81
2018-03-25T16:54:06.518Z,12.72
2018-03-25T16:55:06.570Z,12.73
2018-03-25T16:56:06.245Z,12.63
2018-03-25T16:57:06.336Z,12.62
2018-03-25T16:58:06.176Z,12.54
2018-03-25T16:59:06.375Z,12.48
2018-03-25T17:00:06.226Z,12.61
2018-03-25T17:01:06.397Z,12.47
2018-03-25T17:02:06.066Z,12.48
2018-03-25T17:03:06.500Z,12.50
2018-03-25T17:04:06.152Z,12.46
2018-03-25T17:05:08.076Z,12.46
2018-03-25T17:06:06.773Z,12.51
2018-03-25T17:07:06.152Z,12.50
2018-03-25T17:08:06.451Z,12.47
2018-03-25T17:09:06.077Z,12.36
2018-03-25T17:10:05.905Z,12.38
2018-03-25T17:11:05.838Z,12.44
2018-03-25T17:12:06.680Z,12.43
2018-03-25T17:13:05.789Z,12.44
2018-03-25T17:14:05.772Z,12.48
2018-03-25T17:15:06.679Z,12.47
2018-03-25T17:16:05.733Z,12.44
2018-03-25T17:17:08.707Z,12.46
2018-03-25T17:19:49.003Z,12.40
2018-03-25T17:20:44.610Z,12.33
2018-03-25T17:22:48.871Z,12.41
2018-03-25T17:23:48.906Z,12.35
2018-03-25T17:25:50.795Z,12.28
2018-03-25T17:26:48.725Z,12.22
2018-03-25T17:27:48.028Z,12.22
2018-03-25T17:28:48.505Z,12.18
2018-03-25T17:29:49.562Z,12.17
2018-03-25T17:30:49.565Z,12.18
2018-03-25T17:31:48.328Z,12.11
2018-03-25T17:32:48.278Z,12.11
2018-03-25T17:33:49.380Z,12.10
2018-03-25T17:34:49.860Z,12.13
2018-03-25T17:37:55.352Z,11.99
2018-03-25T17:38:54.803Z,12.05
2018-03-25T17:39:56.400Z,12.05
2018-03-25T17:40:54.052Z,12.04
2018-03-25T17:41:56.663Z,11.99
2018-03-25T17:42:54.608Z,12.03
2018-03-25T17:43:59.021Z,12.03
2018-03-25T17:44:54.091Z,12.05
2018-03-25T17:45:59.422Z,12.00
2018-03-25T17:48:29.904Z,11.99
2018-03-25T17:51:42.619Z,11.87
2018-03-25T17:52:42.858Z,11.89
2018-03-25T17:53:40.873Z,12.05
2018-03-25T17:54:41.854Z,12.04
2018-03-25T17:55:43.139Z,11.97
2018-03-25T17:56:42.163Z,11.85
2018-03-25T17:57:44.061Z,11.96
2018-03-25T18:00:29.710Z,11.79
2018-03-25T18:04:49.696Z,11.91
2018-03-25T18:07:48.380Z,11.79
2018-03-25T18:08:49.078Z,11.79
2018-03-25T18:11:05.787Z,11.77
2018-03-25T18:13:52.484Z,11.80
2018-03-25T18:14:51.099Z,11.82
2018-03-25T18:18:39.586Z,11.74
2018-03-25T18:19:39.149Z,11.70
2018-03-25T18:21:36.947Z,11.67
2018-03-25T18:22:37.289Z,11.67
2018-03-25T18:23:37.877Z,11.69
2018-03-25T18:24:38.332Z,11.70
2018-03-25T18:25:37.594Z,11.58
2018-03-25T18:26:39.633Z,11.61
2018-03-25T18:27:38.585Z,11.64
2018-03-25T18:28:37.988Z,11.69
2018-03-25T18:29:36.728Z,11.69
2018-03-25T18:31:36.369Z,11.64
2018-03-25T18:32:43.549Z,11.58
2018-03-25T18:35:34.018Z,11.69
2018-03-25T18:36:30.296Z,11.61
2018-03-25T18:37:32.019Z,11.67
2018-03-25T18:38:28.939Z,11.62
2018-03-25T18:43:25.545Z,11.62
2018-03-25T18:45:35.888Z,11.62
