createdAt,value
2019-05-21T00:00:00.816Z,0.00
2019-05-21T00:01:00.861Z,0.00
2019-05-21T00:02:00.758Z,0.00
2019-05-21T00:03:00.771Z,0.00
2019-05-21T00:04:00.730Z,0.00
2019-05-21T00:05:00.719Z,0.00
2019-05-21T00:06:00.726Z,0.00
2019-05-21T00:07:00.727Z,0.00
2019-05-21T00:08:00.695Z,0.00
2019-05-21T00:09:00.673Z,0.00
2019-05-21T00:10:00.668Z,0.00
2019-05-21T00:11:00.687Z,0.00
2019-05-21T00:12:00.641Z,0.00
2019-05-21T00:13:00.635Z,0.00
2019-05-21T00:14:00.626Z,0.00
2019-05-21T00:15:00.656Z,0.00
2019-05-21T00:16:00.607Z,0.00
2019-05-21T00:17:00.590Z,0.00
2019-05-21T00:18:00.581Z,0.00
2019-05-21T00:19:00.564Z,0.00
2019-05-21T00:20:00.554Z,0.00
2019-05-21T00:21:00.569Z,0.00
2019-05-21T00:22:00.535Z,0.00
2019-05-21T00:23:00.527Z,0.00
2019-05-21T00:24:00.507Z,0.00
2019-05-21T00:25:00.583Z,0.00
2019-05-21T00:26:00.492Z,0.00
2019-05-21T00:27:00.475Z,0.00
2019-05-21T00:28:00.470Z,0.00
2019-05-21T00:29:00.488Z,0.00
2019-05-21T00:30:00.446Z,0.00
2019-05-21T00:31:00.432Z,0.00
2019-05-21T00:32:00.429Z,0.00
2019-05-21T00:33:00.418Z,0.00
2019-05-21T00:34:00.430Z,0.00
2019-05-21T00:35:00.402Z,0.00
2019-05-21T00:36:00.381Z,0.00
2019-05-21T00:37:00.450Z,0.00
2019-05-21T00:38:00.366Z,0.00
2019-05-21T00:39:00.436Z,0.00
2019-05-21T00:40:00.363Z,0.00
2019-05-21T00:41:00.325Z,0.00
2019-05-21T00:42:00.321Z,0.00
2019-05-21T00:43:00.307Z,0.00
2019-05-21T00:44:00.287Z,0.00
2019-05-21T00:45:00.319Z,0.00
2019-05-21T00:46:00.298Z,0.00
2019-05-21T00:47:00.298Z,0.00
2019-05-21T00:48:00.252Z,0.00
2019-05-21T00:49:00.236Z,0.00
2019-05-21T00:50:00.245Z,0.00
2019-05-21T00:51:00.207Z,0.00
2019-05-21T00:52:07.697Z,0.00
2019-05-21T00:53:01.233Z,0.00
2019-05-21T00:54:00.737Z,0.00
2019-05-21T00:55:00.176Z,0.00
2019-05-21T00:56:00.158Z,0.00
2019-05-21T00:57:00.142Z,0.00
2019-05-21T00:58:00.163Z,0.00
2019-05-21T00:59:00.136Z,0.00
2019-05-21T01:00:00.123Z,0.00
2019-05-21T01:01:00.110Z,0.00
2019-05-21T01:02:00.161Z,0.00
2019-05-21T01:03:00.094Z,0.00
2019-05-21T01:04:00.082Z,0.00
2019-05-21T01:05:01.603Z,0.00
2019-05-21T01:06:00.046Z,0.00
2019-05-21T01:07:00.041Z,0.00
2019-05-21T01:08:00.026Z,0.00
2019-05-21T01:09:00.058Z,0.00
2019-05-21T01:10:00.004Z,0.00
2019-05-21T01:10:59.988Z,0.00
2019-05-21T01:12:00.027Z,0.00
2019-05-21T01:12:59.985Z,0.00
2019-05-21T01:13:59.952Z,0.00
2019-05-21T01:14:59.945Z,0.00
2019-05-21T01:15:59.936Z,0.00
2019-05-21T01:16:59.924Z,0.00
2019-05-21T01:17:59.946Z,0.00
2019-05-21T01:18:59.984Z,0.00
2019-05-21T01:19:59.927Z,0.00
2019-05-21T01:20:59.876Z,0.00
2019-05-21T01:21:59.875Z,0.00
2019-05-21T01:22:59.856Z,0.00
2019-05-21T01:23:59.866Z,0.00
2019-05-21T01:24:59.950Z,0.00
2019-05-21T01:25:59.827Z,0.00
2019-05-21T01:26:59.809Z,0.00
2019-05-21T01:27:59.797Z,0.00
2019-05-21T01:28:59.793Z,0.00
2019-05-21T01:29:59.822Z,0.00
2019-05-21T01:30:59.763Z,0.00
2019-05-21T01:31:59.758Z,0.00
2019-05-21T01:32:59.757Z,0.00
2019-05-21T01:33:59.733Z,0.00
2019-05-21T01:35:14.623Z,0.00
2019-05-21T01:36:00.809Z,0.00
2019-05-21T01:36:59.697Z,0.00
2019-05-21T01:37:59.686Z,0.00
2019-05-21T01:38:59.685Z,0.00
2019-05-21T01:39:59.667Z,0.00
2019-05-21T01:40:59.664Z,0.00
2019-05-21T01:41:59.701Z,0.00
2019-05-21T01:43:03.061Z,0.00
2019-05-21T01:43:59.627Z,0.00
2019-05-21T01:44:59.610Z,0.00
2019-05-21T01:45:59.640Z,0.00
2019-05-21T01:46:59.601Z,0.00
2019-05-21T01:47:59.659Z,0.00
2019-05-21T01:48:59.609Z,0.00
2019-05-21T01:49:59.552Z,0.00
2019-05-21T01:50:59.548Z,0.00
2019-05-21T01:51:59.542Z,0.00
2019-05-21T01:52:59.631Z,0.00
2019-05-21T01:53:59.512Z,0.00
2019-05-21T01:54:59.503Z,0.00
2019-05-21T01:55:59.486Z,0.00
2019-05-21T01:56:59.497Z,0.00
2019-05-21T01:57:59.466Z,0.00
2019-05-21T01:58:59.536Z,0.00
2019-05-21T01:59:59.473Z,0.00
2019-05-21T02:00:59.433Z,0.00
2019-05-21T02:01:59.423Z,0.00
2019-05-21T02:02:59.414Z,0.00
2019-05-21T02:03:59.405Z,0.00
2019-05-21T02:04:59.439Z,0.00
2019-05-21T02:05:59.378Z,0.00
2019-05-21T02:06:59.363Z,0.00
2019-05-21T02:07:59.366Z,0.00
2019-05-21T02:08:59.343Z,0.00
2019-05-21T02:09:59.421Z,0.00
2019-05-21T02:10:59.322Z,0.00
2019-05-21T02:11:59.311Z,0.00
2019-05-21T02:12:59.306Z,0.00
2019-05-21T02:13:59.290Z,0.00
2019-05-21T02:14:59.281Z,0.00
2019-05-21T02:15:59.340Z,0.00
2019-05-21T02:16:59.259Z,0.00
2019-05-21T02:17:59.241Z,0.00
2019-05-21T02:18:59.278Z,0.00
2019-05-21T02:19:59.217Z,0.00
2019-05-21T02:20:59.314Z,0.00
2019-05-21T02:21:59.225Z,0.00
2019-05-21T02:22:59.190Z,0.00
2019-05-21T02:23:59.186Z,0.00
2019-05-21T02:24:59.169Z,0.00
2019-05-21T02:25:59.153Z,0.00
2019-05-21T02:26:59.180Z,0.00
2019-05-21T02:27:59.130Z,0.00
2019-05-21T02:28:59.123Z,0.00
2019-05-21T02:29:59.114Z,4.00
2019-05-21T02:30:59.155Z,4.00
2019-05-21T02:31:59.151Z,4.00
2019-05-21T02:32:59.074Z,4.00
2019-05-21T02:33:59.061Z,4.00
2019-05-21T02:34:59.058Z,4.00
2019-05-21T02:35:59.041Z,4.00
2019-05-21T02:36:59.053Z,4.00
2019-05-21T02:37:59.026Z,8.00
2019-05-21T02:38:59.024Z,4.00
2019-05-21T02:39:59.001Z,4.00
2019-05-21T02:40:58.999Z,8.00
2019-05-21T02:41:58.975Z,8.00
2019-05-21T02:42:58.997Z,8.00
2019-05-21T02:43:58.954Z,8.00
2019-05-21T02:44:58.951Z,12.00
2019-05-21T02:45:58.980Z,16.00
2019-05-21T02:46:58.967Z,16.00
2019-05-21T02:47:58.912Z,16.00
2019-05-21T02:48:58.901Z,20.00
2019-05-21T02:49:58.902Z,20.00
2019-05-21T02:50:58.881Z,24.00
2019-05-21T02:51:58.904Z,28.00
2019-05-21T02:52:58.871Z,28.00
2019-05-21T02:53:58.847Z,32.00
2019-05-21T02:54:58.829Z,36.00
2019-05-21T02:55:58.832Z,36.00
2019-05-21T02:56:58.814Z,40.00
2019-05-21T02:57:58.845Z,44.00
2019-05-21T02:58:58.864Z,48.00
2019-05-21T02:59:58.780Z,52.00
2019-05-21T03:00:58.771Z,56.00
2019-05-21T03:01:58.777Z,60.00
2019-05-21T03:02:58.748Z,68.00
2019-05-21T03:03:58.764Z,76.00
2019-05-21T03:04:58.718Z,80.00
2019-05-21T03:06:13.204Z,84.00
2019-05-21T03:06:59.696Z,92.00
2019-05-21T03:07:58.717Z,100.00
2019-05-21T03:08:58.673Z,108.00
2019-05-21T03:09:58.669Z,116.00
2019-05-21T03:10:58.659Z,124.00
2019-05-21T03:11:58.674Z,132.00
2019-05-21T03:12:58.666Z,144.00
2019-05-21T03:13:58.655Z,152.00
2019-05-21T03:14:58.640Z,160.00
2019-05-21T03:15:58.619Z,168.00
2019-05-21T03:16:58.596Z,176.00
2019-05-21T03:17:58.584Z,192.00
2019-05-21T03:18:58.655Z,200.00
2019-05-21T03:19:58.560Z,212.00
2019-05-21T03:20:58.553Z,224.00
2019-05-21T03:21:58.534Z,236.00
2019-05-21T03:22:58.521Z,248.00
2019-05-21T03:23:58.547Z,260.00
2019-05-21T03:25:02.178Z,268.00
2019-05-21T03:25:58.482Z,284.00
2019-05-21T03:26:58.473Z,292.00
2019-05-21T03:27:58.467Z,308.00
2019-05-21T03:28:58.520Z,320.00
2019-05-21T03:29:58.458Z,332.00
2019-05-21T03:30:58.431Z,348.00
2019-05-21T03:31:58.482Z,360.00
2019-05-21T03:32:58.455Z,372.00
2019-05-21T03:33:58.432Z,388.00
2019-05-21T03:34:58.404Z,400.00
2019-05-21T03:35:58.479Z,416.00
2019-05-21T03:36:58.369Z,432.00
2019-05-21T03:37:58.350Z,444.00
2019-05-21T03:38:58.341Z,460.00
2019-05-21T03:39:58.354Z,480.00
2019-05-21T03:40:58.366Z,508.00
2019-05-21T03:41:58.314Z,540.00
2019-05-21T03:42:58.299Z,584.00
2019-05-21T03:43:58.289Z,628.00
2019-05-21T03:45:00.728Z,660.00
2019-05-21T03:45:58.377Z,684.00
2019-05-21T03:46:58.249Z,712.00
2019-05-21T03:47:58.249Z,740.00
2019-05-21T03:48:58.229Z,772.00
2019-05-21T03:49:58.217Z,816.00
2019-05-21T03:50:58.292Z,852.00
2019-05-21T03:51:58.195Z,884.00
2019-05-21T03:52:58.226Z,916.00
2019-05-21T03:53:58.181Z,948.00
2019-05-21T03:55:02.681Z,976.00
2019-05-21T03:55:59.161Z,1012.00
2019-05-21T03:56:58.138Z,1040.00
2019-05-21T03:57:58.214Z,1076.00
2019-05-21T03:58:58.125Z,1112.00
2019-05-21T03:59:58.110Z,1152.00
2019-05-21T04:00:58.104Z,1192.00
2019-05-21T04:01:58.146Z,1228.00
2019-05-21T04:02:58.138Z,1272.00
2019-05-21T04:03:58.066Z,1308.00
2019-05-21T04:04:58.062Z,1340.00
2019-05-21T04:05:58.039Z,1368.00
2019-05-21T04:06:58.036Z,1416.00
2019-05-21T04:07:58.106Z,1456.00
2019-05-21T04:08:58.017Z,1520.00
2019-05-21T04:09:58.003Z,1592.00
2019-05-21T04:10:58.023Z,1656.00
2019-05-21T04:11:57.977Z,1716.00
2019-05-21T04:12:57.962Z,1764.00
2019-05-21T04:13:57.953Z,1808.00
2019-05-21T04:14:57.938Z,1848.00
2019-05-21T04:15:57.935Z,1892.00
2019-05-21T04:16:57.943Z,1948.00
2019-05-21T04:17:57.906Z,1996.00
2019-05-21T04:18:57.891Z,2048.00
2019-05-21T04:19:57.899Z,2104.00
2019-05-21T04:20:57.879Z,2164.00
2019-05-21T04:21:57.874Z,2224.00
2019-05-21T04:22:57.916Z,2272.00
2019-05-21T04:23:57.842Z,2320.00
2019-05-21T04:24:57.831Z,2372.00
2019-05-21T04:25:57.832Z,2408.00
2019-05-21T04:26:57.814Z,2460.00
2019-05-21T04:27:57.824Z,2500.00
2019-05-21T04:28:57.798Z,2536.00
2019-05-21T04:29:57.776Z,2580.00
2019-05-21T04:30:57.766Z,2632.00
2019-05-21T04:31:57.763Z,2680.00
2019-05-21T04:32:57.768Z,2732.00
2019-05-21T04:33:57.740Z,2780.00
2019-05-21T04:34:57.722Z,2820.00
2019-05-21T04:35:57.711Z,2876.00
2019-05-21T04:37:09.819Z,2928.00
2019-05-21T04:37:58.712Z,2968.00
2019-05-21T04:38:57.673Z,3028.00
2019-05-21T04:39:57.691Z,3080.00
2019-05-21T04:40:57.661Z,3144.00
2019-05-21T04:41:57.645Z,3172.00
2019-05-21T04:43:01.726Z,3216.00
2019-05-21T04:43:57.627Z,3272.00
2019-05-21T04:44:57.608Z,3312.00
2019-05-21T04:45:57.599Z,3360.00
2019-05-21T04:46:57.590Z,3420.00
2019-05-21T04:47:57.617Z,3472.00
2019-05-21T04:48:57.660Z,3516.00
2019-05-21T04:49:57.568Z,3556.00
2019-05-21T04:50:57.566Z,3588.00
2019-05-21T04:51:57.535Z,3620.00
2019-05-21T04:52:57.524Z,3696.00
2019-05-21T04:53:57.511Z,3744.00
2019-05-21T04:54:57.520Z,3788.00
2019-05-21T04:55:57.488Z,3848.00
2019-05-21T04:56:57.490Z,3872.00
2019-05-21T04:57:57.464Z,3924.00
2019-05-21T04:58:57.451Z,3984.00
2019-05-21T04:59:57.486Z,4036.00
2019-05-21T05:00:57.452Z,4108.00
2019-05-21T05:01:57.426Z,4144.00
2019-05-21T05:02:57.425Z,4212.00
2019-05-21T05:03:57.419Z,4244.00
2019-05-21T05:04:57.390Z,4300.00
2019-05-21T05:05:57.409Z,4368.00
2019-05-21T05:06:57.367Z,4384.00
2019-05-21T05:07:57.357Z,4464.00
2019-05-21T05:08:57.340Z,4540.00
2019-05-21T05:09:57.340Z,4564.00
2019-05-21T05:10:57.322Z,4628.00
2019-05-21T05:11:57.390Z,4676.00
2019-05-21T05:12:57.295Z,4740.00
2019-05-21T05:13:57.304Z,4784.00
2019-05-21T05:14:57.278Z,4836.00
2019-05-21T05:15:57.267Z,4904.00
2019-05-21T05:16:57.280Z,4960.00
2019-05-21T05:17:57.255Z,5004.00
2019-05-21T05:18:57.231Z,5068.00
2019-05-21T05:19:57.231Z,5124.00
2019-05-21T05:20:57.208Z,5168.00
2019-05-21T05:21:57.267Z,5196.00
2019-05-21T05:22:57.207Z,5292.00
2019-05-21T05:23:57.181Z,5308.00
2019-05-21T05:24:57.169Z,5448.00
2019-05-21T05:25:57.162Z,5436.00
2019-05-21T05:26:57.182Z,5540.00
2019-05-21T05:27:57.131Z,5612.00
2019-05-21T05:28:57.123Z,5644.00
2019-05-21T05:29:57.175Z,5708.00
2019-05-21T05:30:57.098Z,5812.00
2019-05-21T05:31:57.101Z,5856.00
2019-05-21T05:32:57.122Z,5936.00
2019-05-21T05:33:57.063Z,5960.00
2019-05-21T05:34:57.067Z,6008.00
2019-05-21T05:35:57.157Z,6108.00
2019-05-21T05:36:57.037Z,6160.00
2019-05-21T05:37:57.027Z,6256.00
2019-05-21T05:38:57.025Z,6256.00
2019-05-21T05:39:56.996Z,6332.00
2019-05-21T05:40:57.003Z,6448.00
2019-05-21T05:41:57.059Z,6520.00
2019-05-21T05:42:57.052Z,6552.00
2019-05-21T05:43:56.953Z,6628.00
2019-05-21T05:44:56.945Z,6676.00
2019-05-21T05:45:56.962Z,6716.00
2019-05-21T05:46:56.930Z,6748.00
2019-05-21T05:47:56.965Z,6820.00
2019-05-21T05:48:56.913Z,6796.00
2019-05-21T05:49:56.886Z,6820.00
2019-05-21T05:50:56.882Z,6952.00
2019-05-21T05:51:56.871Z,7068.00
2019-05-21T05:52:56.877Z,7144.00
2019-05-21T05:53:56.919Z,7188.00
2019-05-21T05:54:56.835Z,7276.00
2019-05-21T05:55:56.821Z,7316.00
2019-05-21T05:56:56.814Z,7312.00
2019-05-21T05:57:56.834Z,7436.00
2019-05-21T05:58:56.799Z,7484.00
2019-05-21T05:59:56.788Z,7648.00
2019-05-21T06:00:56.785Z,7712.00
2019-05-21T06:01:56.762Z,7728.00
2019-05-21T06:02:56.752Z,7804.00
2019-05-21T06:03:56.774Z,7836.00
2019-05-21T06:04:56.750Z,7892.00
2019-05-21T06:05:56.725Z,7956.00
2019-05-21T06:06:56.708Z,8040.00
2019-05-21T06:07:59.646Z,8116.00
2019-05-21T06:08:56.719Z,8232.00
2019-05-21T06:09:56.676Z,8268.00
2019-05-21T06:10:56.664Z,8360.00
2019-05-21T06:11:56.656Z,8464.00
2019-05-21T06:12:56.650Z,8524.00
2019-05-21T06:13:56.635Z,8608.00
2019-05-21T06:14:56.653Z,8684.00
2019-05-21T06:15:56.625Z,8712.00
2019-05-21T06:16:56.595Z,8788.00
2019-05-21T06:17:56.600Z,8948.00
2019-05-21T06:18:56.579Z,9028.00
2019-05-21T06:19:56.590Z,9096.00
2019-05-21T06:20:56.696Z,9176.00
2019-05-21T06:21:56.615Z,9204.00
2019-05-21T06:22:56.616Z,9316.00
2019-05-21T06:23:56.524Z,9284.00
2019-05-21T06:24:56.533Z,9244.00
2019-05-21T06:25:56.523Z,9368.00
2019-05-21T06:26:56.486Z,9552.00
2019-05-21T06:27:56.473Z,9724.00
2019-05-21T06:28:56.468Z,9908.00
2019-05-21T06:29:56.467Z,10296.00
2019-05-21T06:30:56.440Z,10464.00
2019-05-21T06:31:56.526Z,10208.00
2019-05-21T06:32:56.421Z,9944.00
2019-05-21T06:33:56.411Z,10232.00
2019-05-21T06:34:56.507Z,10808.00
2019-05-21T06:35:56.393Z,10648.00
2019-05-21T06:36:56.378Z,10120.00
2019-05-21T06:37:56.374Z,9944.00
2019-05-21T06:38:56.357Z,9912.00
2019-05-21T06:39:56.340Z,10012.00
2019-05-21T06:40:56.361Z,9920.00
2019-05-21T06:41:56.318Z,9952.00
2019-05-21T06:42:56.311Z,10036.00
2019-05-21T06:43:56.303Z,10088.00
2019-05-21T06:44:56.286Z,10100.00
2019-05-21T06:45:56.312Z,10176.00
2019-05-21T06:46:56.275Z,10292.00
2019-05-21T06:47:56.255Z,10456.00
2019-05-21T06:48:56.245Z,9768.00
2019-05-21T06:49:56.231Z,6116.00
2019-05-21T06:50:56.254Z,7892.00
2019-05-21T06:51:56.251Z,10360.00
2019-05-21T06:52:56.227Z,10840.00
2019-05-21T06:53:56.188Z,11716.00
2019-05-21T06:54:56.184Z,11736.00
2019-05-21T06:55:56.169Z,11244.00
2019-05-21T06:56:56.267Z,10820.00
2019-05-21T06:57:56.155Z,10596.00
2019-05-21T06:58:56.133Z,10404.00
2019-05-21T06:59:56.126Z,10328.00
2019-05-21T07:00:56.115Z,10344.00
2019-05-21T07:01:56.103Z,10284.00
2019-05-21T07:02:56.216Z,10332.00
2019-05-21T07:03:56.078Z,10488.00
2019-05-21T07:04:56.150Z,10448.00
2019-05-21T07:05:58.736Z,10512.00
2019-05-21T07:06:56.054Z,10564.00
2019-05-21T07:07:56.110Z,10524.00
2019-05-21T07:08:56.022Z,10548.00
2019-05-21T07:09:56.022Z,10448.00
2019-05-21T07:10:56.004Z,10444.00
2019-05-21T07:11:56.002Z,10384.00
2019-05-21T07:12:56.091Z,10376.00
2019-05-21T07:13:56.088Z,10352.00
2019-05-21T07:14:55.957Z,10320.00
2019-05-21T07:15:55.957Z,10316.00
2019-05-21T07:16:55.942Z,10384.00
2019-05-21T07:17:55.929Z,10380.00
2019-05-21T07:18:55.916Z,10432.00
2019-05-21T07:19:55.992Z,10452.00
2019-05-21T07:20:55.899Z,10460.00
2019-05-21T07:22:11.567Z,10444.00
2019-05-21T07:22:56.899Z,10436.00
2019-05-21T07:23:55.869Z,10488.00
2019-05-21T07:24:55.864Z,10500.00
2019-05-21T07:25:55.869Z,10488.00
2019-05-21T07:26:55.833Z,10516.00
2019-05-21T07:27:55.859Z,10552.00
2019-05-21T07:28:56.489Z,10512.00
2019-05-21T07:29:55.803Z,10436.00
2019-05-21T07:30:55.901Z,10576.00
2019-05-21T07:31:55.785Z,10568.00
2019-05-21T07:32:55.782Z,10584.00
2019-05-21T07:33:55.761Z,10616.00
2019-05-21T07:34:55.748Z,10600.00
2019-05-21T07:35:55.736Z,10620.00
2019-05-21T07:36:55.807Z,10676.00
2019-05-21T07:37:55.727Z,10672.00
2019-05-21T07:38:55.711Z,10768.00
2019-05-21T07:39:55.759Z,10844.00
2019-05-21T07:40:55.679Z,10756.00
2019-05-21T07:41:55.673Z,9876.00
2019-05-21T07:42:55.661Z,10084.00
2019-05-21T07:43:55.659Z,9516.00
2019-05-21T07:44:55.697Z,8952.00
2019-05-21T07:45:55.668Z,9216.00
2019-05-21T07:46:55.617Z,10456.00
2019-05-21T07:47:55.609Z,10592.00
2019-05-21T07:48:55.679Z,11292.00
2019-05-21T07:49:55.589Z,12572.00
2019-05-21T07:50:55.582Z,12332.00
2019-05-21T07:51:55.578Z,12220.00
2019-05-21T07:52:55.553Z,12004.00
2019-05-21T07:53:55.535Z,11732.00
2019-05-21T07:54:55.611Z,11488.00
2019-05-21T07:55:55.519Z,11360.00
2019-05-21T07:56:55.509Z,11368.00
2019-05-21T07:57:55.519Z,11304.00
2019-05-21T07:58:55.485Z,11260.00
2019-05-21T07:59:55.556Z,11204.00
2019-05-21T08:00:55.470Z,11164.00
2019-05-21T08:01:55.453Z,11156.00
2019-05-21T08:02:55.454Z,11132.00
2019-05-21T08:03:55.436Z,11140.00
2019-05-21T08:04:55.436Z,11140.00
2019-05-21T08:05:55.492Z,11164.00
2019-05-21T08:06:55.408Z,11212.00
2019-05-21T08:07:55.428Z,11160.00
2019-05-21T08:09:11.746Z,11316.00
2019-05-21T08:09:56.360Z,11248.00
2019-05-21T08:10:55.435Z,11232.00
2019-05-21T08:11:55.348Z,11156.00
2019-05-21T08:12:55.345Z,11132.00
2019-05-21T08:13:55.326Z,11128.00
2019-05-21T08:14:55.309Z,11372.00
2019-05-21T08:15:55.339Z,11296.00
2019-05-21T08:16:55.297Z,11420.00
2019-05-21T08:17:55.283Z,12116.00
2019-05-21T08:18:55.278Z,12368.00
2019-05-21T08:19:55.263Z,12148.00
2019-05-21T08:20:55.248Z,11524.00
2019-05-21T08:21:55.291Z,11392.00
2019-05-21T08:22:55.224Z,11188.00
2019-05-21T08:23:55.218Z,11356.00
2019-05-21T08:24:55.209Z,11500.00
2019-05-21T08:25:55.194Z,11592.00
2019-05-21T08:26:55.229Z,11608.00
2019-05-21T08:27:55.299Z,11392.00
2019-05-21T08:28:55.161Z,11272.00
2019-05-21T08:29:55.148Z,11304.00
2019-05-21T08:30:55.218Z,11432.00
2019-05-21T08:31:55.126Z,11240.00
2019-05-21T08:32:55.228Z,11336.00
2019-05-21T08:33:55.105Z,11396.00
2019-05-21T08:34:55.095Z,11440.00
2019-05-21T08:35:55.105Z,11440.00
2019-05-21T08:36:55.083Z,11556.00
2019-05-21T08:37:55.079Z,11584.00
2019-05-21T08:38:55.135Z,12404.00
2019-05-21T08:39:55.045Z,13000.00
2019-05-21T08:40:55.038Z,12752.00
2019-05-21T08:41:55.027Z,12688.00
2019-05-21T08:42:55.022Z,12768.00
2019-05-21T08:43:55.011Z,14520.00
2019-05-21T08:44:55.046Z,13344.00
2019-05-21T08:45:54.984Z,24480.00
2019-05-21T08:46:54.972Z,35328.00
2019-05-21T08:47:54.969Z,45952.00
2019-05-21T08:48:54.952Z,60512.00
2019-05-21T08:49:54.941Z,71296.00
2019-05-21T08:50:55.012Z,80480.00
2019-05-21T08:51:54.920Z,87392.00
2019-05-21T08:52:54.905Z,89696.00
2019-05-21T08:53:54.902Z,91008.00
2019-05-21T08:54:56.404Z,92864.00
2019-05-21T08:55:54.959Z,93056.00
2019-05-21T08:56:54.866Z,93344.00
2019-05-21T08:58:06.317Z,90112.00
2019-05-21T08:58:55.850Z,88736.00
2019-05-21T08:59:54.846Z,89536.00
2019-05-21T09:00:54.910Z,86720.00
2019-05-21T09:01:58.821Z,88512.00
2019-05-21T09:02:54.810Z,89344.00
2019-05-21T09:03:54.799Z,90656.00
2019-05-21T09:04:54.785Z,88704.00
2019-05-21T09:05:54.868Z,88096.00
2019-05-21T09:06:54.767Z,88096.00
2019-05-21T09:07:54.764Z,68800.00
2019-05-21T09:08:54.757Z,68416.00
2019-05-21T09:09:54.743Z,77888.00
2019-05-21T09:10:55.013Z,88448.00
2019-05-21T09:11:54.732Z,88096.00
2019-05-21T09:12:54.720Z,18144.00
2019-05-21T09:13:54.712Z,92608.00
2019-05-21T09:14:54.726Z,35456.00
2019-05-21T09:15:54.731Z,29664.00
2019-05-21T09:16:54.672Z,54464.00
2019-05-21T09:17:54.659Z,93472.00
2019-05-21T09:18:54.656Z,93728.00
2019-05-21T09:19:54.673Z,93120.00
2019-05-21T09:20:54.716Z,91232.00
2019-05-21T09:21:54.706Z,88544.00
2019-05-21T09:22:54.680Z,87072.00
2019-05-21T09:23:54.626Z,88640.00
2019-05-21T09:24:54.603Z,88576.00
2019-05-21T09:25:54.585Z,93792.00
2019-05-21T09:26:54.664Z,99008.00
2019-05-21T09:27:54.566Z,99104.00
2019-05-21T09:28:54.561Z,100096.00
2019-05-21T09:29:54.558Z,100352.00
2019-05-21T09:30:54.539Z,96960.00
2019-05-21T09:31:54.563Z,89120.00
2019-05-21T09:32:54.632Z,88736.00
2019-05-21T09:33:54.517Z,75584.00
2019-05-21T09:34:54.500Z,82080.00
2019-05-21T09:35:54.496Z,78304.00
2019-05-21T09:36:54.485Z,79040.00
2019-05-21T09:37:54.493Z,77632.00
2019-05-21T09:38:54.551Z,74304.00
2019-05-21T09:39:54.461Z,75936.00
2019-05-21T09:40:54.449Z,82592.00
2019-05-21T09:41:54.435Z,74144.00
2019-05-21T09:42:54.513Z,82976.00
2019-05-21T09:43:54.422Z,84128.00
2019-05-21T09:44:54.408Z,91680.00
2019-05-21T09:45:54.404Z,90944.00
2019-05-21T09:46:54.417Z,89952.00
2019-05-21T09:47:54.456Z,91904.00
2019-05-21T09:48:56.214Z,97344.00
2019-05-21T09:49:54.366Z,99136.00
2019-05-21T09:50:54.361Z,98496.00
2019-05-21T09:51:54.353Z,95040.00
2019-05-21T09:52:54.352Z,88576.00
2019-05-21T09:53:54.335Z,93184.00
2019-05-21T09:54:54.318Z,91136.00
2019-05-21T09:55:54.309Z,85760.00
2019-05-21T09:56:54.300Z,93152.00
2019-05-21T09:57:54.400Z,89120.00
2019-05-21T09:58:54.292Z,92512.00
2019-05-21T09:59:54.278Z,95488.00
2019-05-21T10:00:54.265Z,92480.00
2019-05-21T10:01:54.250Z,87008.00
2019-05-21T10:02:54.243Z,78688.00
2019-05-21T10:03:54.343Z,69952.00
2019-05-21T10:04:54.227Z,20608.00
2019-05-21T10:05:54.219Z,72608.00
2019-05-21T10:06:54.215Z,79648.00
2019-05-21T10:07:54.204Z,87552.00
2019-05-21T10:08:54.206Z,87712.00
2019-05-21T10:09:54.179Z,86464.00
2019-05-21T10:10:54.202Z,83904.00
2019-05-21T10:11:54.161Z,82912.00
2019-05-21T10:12:54.237Z,88096.00
2019-05-21T10:13:54.143Z,90016.00
2019-05-21T10:14:54.216Z,91552.00
2019-05-21T10:15:54.133Z,91520.00
2019-05-21T10:16:54.119Z,91008.00
2019-05-21T10:17:54.106Z,89184.00
2019-05-21T10:18:54.100Z,29024.00
2019-05-21T10:19:54.199Z,7644.00
2019-05-21T10:20:54.084Z,5100.00
2019-05-21T10:21:56.908Z,5212.00
2019-05-21T10:22:54.063Z,6216.00
2019-05-21T10:23:54.051Z,6200.00
2019-05-21T10:24:54.051Z,5676.00
2019-05-21T10:25:54.116Z,5564.00
2019-05-21T10:26:54.026Z,6148.00
2019-05-21T10:27:54.010Z,6836.00
2019-05-21T10:28:54.004Z,8376.00
2019-05-21T10:29:54.006Z,9844.00
2019-05-21T10:30:53.984Z,17408.00
2019-05-21T10:31:54.053Z,102176.00
2019-05-21T10:32:53.962Z,90272.00
2019-05-21T10:33:53.949Z,103840.00
2019-05-21T10:34:53.940Z,73600.00
2019-05-21T10:35:53.935Z,86624.00
2019-05-21T10:36:53.923Z,53344.00
2019-05-21T10:37:55.354Z,29696.00
2019-05-21T10:38:53.896Z,36128.00
2019-05-21T10:39:53.898Z,6520.00
2019-05-21T10:40:53.972Z,7032.00
2019-05-21T10:41:53.871Z,7552.00
2019-05-21T10:42:53.871Z,7160.00
2019-05-21T10:43:53.851Z,6540.00
2019-05-21T10:44:53.839Z,6128.00
2019-05-21T10:45:53.977Z,8252.00
2019-05-21T10:46:53.820Z,57792.00
2019-05-21T10:47:53.810Z,89408.00
2019-05-21T10:48:53.797Z,85920.00
2019-05-21T10:49:53.795Z,57568.00
2019-05-21T10:50:53.777Z,10456.00
2019-05-21T10:51:53.849Z,6544.00
2019-05-21T10:52:53.753Z,7892.00
2019-05-21T10:53:53.769Z,11720.00
2019-05-21T10:54:53.731Z,14292.00
2019-05-21T10:55:53.737Z,16200.00
2019-05-21T10:56:53.712Z,41056.00
2019-05-21T10:57:53.719Z,86880.00
2019-05-21T10:58:53.691Z,74720.00
2019-05-21T10:59:53.680Z,94720.00
2019-05-21T11:00:53.705Z,96480.00
2019-05-21T11:01:53.716Z,92832.00
2019-05-21T11:02:53.735Z,81280.00
2019-05-21T11:03:53.640Z,58208.00
2019-05-21T11:04:53.634Z,67744.00
2019-05-21T11:06:09.122Z,65376.00
2019-05-21T11:06:54.611Z,41664.00
2019-05-21T11:07:53.685Z,20928.00
2019-05-21T11:08:53.675Z,17856.00
2019-05-21T11:09:53.583Z,17568.00
2019-05-21T11:10:53.574Z,17888.00
2019-05-21T11:11:53.567Z,18848.00
2019-05-21T11:12:53.558Z,17632.00
2019-05-21T11:13:53.675Z,17632.00
2019-05-21T11:14:53.533Z,15284.00
2019-05-21T11:15:53.523Z,13648.00
2019-05-21T11:16:53.514Z,12948.00
2019-05-21T11:18:09.129Z,11520.00
2019-05-21T11:18:54.575Z,10904.00
2019-05-21T11:19:53.486Z,9604.00
2019-05-21T11:20:53.476Z,9524.00
2019-05-21T11:21:53.464Z,8784.00
2019-05-21T11:22:53.446Z,8936.00
2019-05-21T11:23:53.552Z,9712.00
2019-05-21T11:24:53.484Z,10932.00
2019-05-21T11:25:53.535Z,11028.00
2019-05-21T11:26:53.405Z,12664.00
2019-05-21T11:27:53.396Z,13504.00
2019-05-21T11:28:53.471Z,13268.00
2019-05-21T11:29:53.375Z,12432.00
2019-05-21T11:30:53.378Z,12164.00
2019-05-21T11:31:57.405Z,12856.00
2019-05-21T11:32:53.340Z,13628.00
2019-05-21T11:33:53.442Z,12540.00
2019-05-21T11:34:53.321Z,11460.00
2019-05-21T11:35:53.352Z,11576.00
2019-05-21T11:36:53.312Z,11848.00
2019-05-21T11:37:53.295Z,12732.00
2019-05-21T11:38:53.280Z,13048.00
2019-05-21T11:39:53.267Z,13388.00
2019-05-21T11:40:53.261Z,10576.00
2019-05-21T11:41:53.330Z,9852.00
2019-05-21T11:42:53.462Z,8988.00
2019-05-21T11:43:53.230Z,8912.00
2019-05-21T11:44:53.213Z,8180.00
2019-05-21T11:45:53.286Z,8220.00
2019-05-21T11:46:53.275Z,8220.00
2019-05-21T11:47:54.708Z,8444.00
2019-05-21T11:48:53.174Z,8472.00
2019-05-21T11:49:53.166Z,8452.00
2019-05-21T11:50:53.157Z,7896.00
2019-05-21T11:51:53.144Z,6664.00
2019-05-21T11:52:53.216Z,6924.00
2019-05-21T11:53:53.128Z,4868.00
2019-05-21T11:54:55.889Z,4336.00
2019-05-21T11:55:53.101Z,4272.00
2019-05-21T11:56:53.096Z,4420.00
2019-05-21T11:57:53.081Z,4752.00
2019-05-21T11:58:53.128Z,5128.00
2019-05-21T11:59:53.169Z,5044.00
2019-05-21T12:00:53.049Z,5100.00
2019-05-21T12:01:53.033Z,5348.00
2019-05-21T12:02:53.080Z,5652.00
2019-05-21T12:03:53.011Z,5332.00
2019-05-21T12:04:53.019Z,5048.00
2019-05-21T12:05:53.096Z,4800.00
2019-05-21T12:06:53.018Z,4640.00
2019-05-21T12:07:52.978Z,4400.00
2019-05-21T12:08:56.954Z,4588.00
2019-05-21T12:09:52.952Z,5012.00
2019-05-21T12:10:53.027Z,5524.00
2019-05-21T12:11:52.932Z,5872.00
2019-05-21T12:12:52.916Z,5864.00
2019-05-21T12:13:52.908Z,5824.00
2019-05-21T12:14:52.902Z,5300.00