createdAt,value
2023-03-08T00:02:17.188Z,99950.53
2023-03-08T00:04:44.363Z,99966.97
2023-03-08T00:07:11.645Z,99965.28
2023-03-08T00:09:38.824Z,99975.63
2023-03-08T00:12:07.362Z,99972.25
2023-03-08T00:14:34.408Z,99958.63
2023-03-08T00:17:02.609Z,99932.03
2023-03-08T00:19:29.983Z,99958.94
2023-03-08T00:21:58.542Z,99951.88
2023-03-08T00:24:25.624Z,99962.44
2023-03-08T00:26:52.722Z,99961.59
2023-03-08T00:29:19.807Z,99939.03
2023-03-08T00:31:47.075Z,99964.16
2023-03-08T00:34:14.491Z,99961.59
2023-03-08T00:36:41.738Z,99962.25
2023-03-08T00:39:09.947Z,99964.00
2023-03-08T00:41:37.533Z,99951.13
2023-03-08T00:44:04.666Z,99953.13
2023-03-08T00:46:31.944Z,99943.53
2023-03-08T00:48:59.865Z,99939.94
2023-03-08T00:51:27.432Z,99952.97
2023-03-08T00:53:54.571Z,99938.13
2023-03-08T00:56:22.118Z,99955.59
2023-03-08T00:58:49.205Z,99938.13
2023-03-08T01:01:18.462Z,99948.78
2023-03-08T01:03:45.753Z,99934.88
2023-03-08T01:06:14.822Z,99950.34
2023-03-08T01:08:42.291Z,99927.66
2023-03-08T01:11:25.436Z,99938.59
2023-03-08T01:13:53.610Z,99940.19
2023-03-08T01:16:27.428Z,99935.13
2023-03-08T01:18:55.546Z,99935.84
2023-03-08T01:21:24.113Z,99926.41
2023-03-08T01:23:51.256Z,99917.88
2023-03-08T01:26:20.929Z,99915.28
2023-03-08T01:28:48.876Z,99897.94
2023-03-08T01:31:28.960Z,99900.53
2023-03-08T01:33:57.965Z,99905.00
2023-03-08T01:36:27.872Z,99910.84
2023-03-08T01:38:55.461Z,99899.44
2023-03-08T01:41:29.041Z,99902.28
2023-03-08T01:43:56.189Z,99908.22
2023-03-08T01:46:23.127Z,99906.47
2023-03-08T01:48:55.745Z,99903.06
2023-03-08T01:51:31.244Z,99899.69
2023-03-08T01:54:02.015Z,99901.25
2023-03-08T01:56:29.466Z,99900.22
2023-03-08T01:58:58.016Z,99897.69
2023-03-08T02:01:25.093Z,99886.66
2023-03-08T02:03:52.317Z,99869.75
2023-03-08T02:06:20.653Z,99862.88
2023-03-08T02:08:47.982Z,99850.00
2023-03-08T02:11:17.275Z,99850.19
2023-03-08T02:13:44.703Z,99862.16
2023-03-08T02:16:14.750Z,99840.56
2023-03-08T02:18:57.582Z,99846.44
2023-03-08T02:21:26.315Z,99852.47
2023-03-08T02:23:53.869Z,99848.97
2023-03-08T02:26:21.224Z,99843.91
2023-03-08T02:28:48.502Z,99842.16
2023-03-08T02:31:15.828Z,99838.59
2023-03-08T02:33:42.879Z,99830.91
2023-03-08T02:36:10.789Z,99824.75
2023-03-08T02:38:38.011Z,99833.28
2023-03-08T02:41:05.342Z,99830.03
2023-03-08T02:43:32.433Z,99826.47
2023-03-08T02:45:59.474Z,99829.94
2023-03-08T02:48:26.546Z,99826.38
2023-03-08T02:50:53.567Z,99821.88
2023-03-08T02:53:20.645Z,99814.91
2023-03-08T02:55:47.797Z,99829.47
2023-03-08T02:58:14.963Z,99822.81
2023-03-08T03:00:42.015Z,99818.72
2023-03-08T03:03:09.086Z,99823.06
2023-03-08T03:05:41.172Z,99813.63
2023-03-08T03:08:08.409Z,99812.59
2023-03-08T03:10:36.668Z,99812.59
2023-03-08T03:13:04.967Z,99816.97
2023-03-08T03:15:32.066Z,99827.19
2023-03-08T03:18:00.152Z,99823.78
2023-03-08T03:20:27.533Z,99821.25
2023-03-08T03:22:54.622Z,99819.56
2023-03-08T03:25:21.675Z,99816.16
2023-03-08T03:27:48.798Z,99814.25
2023-03-08T03:30:15.951Z,99804.03
2023-03-08T03:32:43.184Z,99809.13
2023-03-08T03:35:10.344Z,99802.84
2023-03-08T03:37:37.499Z,99803.00
2023-03-08T03:40:05.894Z,99795.56
2023-03-08T03:42:32.940Z,99795.69
2023-03-08T03:44:59.998Z,99790.78
2023-03-08T03:47:27.834Z,99776.91
2023-03-08T03:49:54.899Z,99783.31
2023-03-08T03:52:21.979Z,99781.09
2023-03-08T03:54:49.055Z,99785.69
2023-03-08T03:57:16.057Z,99791.06
2023-03-08T03:59:43.095Z,99775.16
2023-03-08T04:02:11.062Z,99765.09
2023-03-08T04:04:38.122Z,99765.16
2023-03-08T04:07:05.219Z,99767.66
2023-03-08T04:09:32.329Z,99757.09
2023-03-08T04:12:02.564Z,99770.47
2023-03-08T04:14:29.644Z,99773.31
2023-03-08T04:16:56.713Z,99776.84
2023-03-08T04:19:23.846Z,99786.16
2023-03-08T04:21:51.314Z,99778.59
2023-03-08T04:24:18.393Z,99777.81
2023-03-08T04:26:45.526Z,99768.50
2023-03-08T04:29:12.601Z,99761.91
2023-03-08T04:31:39.671Z,99754.44
2023-03-08T04:34:07.053Z,99733.91
2023-03-08T04:36:34.271Z,99744.50
2023-03-08T04:39:01.440Z,99738.41
2023-03-08T04:41:29.491Z,99736.91
2023-03-08T04:43:58.640Z,99722.44
2023-03-08T04:46:28.635Z,99718.28
2023-03-08T04:48:56.163Z,99721.00
2023-03-08T04:51:27.649Z,99716.41
2023-03-08T04:53:54.969Z,99714.84
2023-03-08T04:56:22.016Z,99708.97
2023-03-08T04:58:49.504Z,99696.31
2023-03-08T05:01:22.349Z,99694.53
2023-03-08T05:03:49.871Z,99699.31
2023-03-08T05:06:17.502Z,99692.72
2023-03-08T05:08:44.965Z,99677.09
2023-03-08T05:11:21.243Z,99684.34
2023-03-08T05:13:49.408Z,99686.97
2023-03-08T05:16:16.876Z,99680.19
2023-03-08T05:18:44.532Z,99667.16
2023-03-08T05:21:15.297Z,99673.09
2023-03-08T05:23:42.561Z,99667.31
2023-03-08T05:26:15.257Z,99663.16
2023-03-08T05:28:43.355Z,99637.34
2023-03-08T05:31:16.526Z,99635.16
2023-03-08T05:33:46.551Z,99627.47
2023-03-08T05:36:14.914Z,99621.50
2023-03-08T05:38:43.061Z,99610.06
2023-03-08T05:41:14.118Z,99623.25
2023-03-08T05:43:41.727Z,99615.66
2023-03-08T05:46:12.230Z,99608.81
2023-03-08T05:48:39.816Z,99611.44
2023-03-08T05:51:09.099Z,99595.91
2023-03-08T05:53:36.782Z,99594.38
2023-03-08T05:56:30.119Z,99590.19
2023-03-08T05:58:57.376Z,99570.72
2023-03-08T06:01:27.371Z,99562.19
2023-03-08T06:03:58.365Z,99565.66
2023-03-08T06:06:28.491Z,99565.81
2023-03-08T06:08:56.319Z,99567.47
2023-03-08T06:11:24.813Z,99576.69
2023-03-08T06:13:51.982Z,99579.25
2023-03-08T06:16:19.159Z,99568.34
2023-03-08T06:18:46.304Z,99574.44
2023-03-08T06:21:18.584Z,99566.81
2023-03-08T06:23:46.160Z,99546.97
2023-03-08T06:26:14.448Z,99565.28
2023-03-08T06:28:41.934Z,99558.47
2023-03-08T06:31:12.808Z,99552.31
2023-03-08T06:33:40.096Z,99555.78
2023-03-08T06:36:13.911Z,99544.53
2023-03-08T06:38:41.556Z,99563.69
2023-03-08T06:41:10.821Z,99564.59
2023-03-08T06:43:38.090Z,99566.13
2023-03-08T06:46:06.734Z,99559.53
2023-03-08T06:48:35.119Z,99559.41
2023-03-08T06:51:05.773Z,99562.75
2023-03-08T06:53:36.006Z,99562.84
2023-03-08T06:56:03.908Z,99566.34
2023-03-08T06:58:31.843Z,99564.75
2023-03-08T07:01:04.354Z,99563.16
2023-03-08T07:03:32.778Z,99566.50
2023-03-08T07:06:08.057Z,99563.00
2023-03-08T07:08:36.225Z,99569.16
2023-03-08T07:11:03.727Z,99563.38
2023-03-08T07:13:30.824Z,99559.06
2023-03-08T07:15:58.957Z,99558.28
2023-03-08T07:18:26.030Z,99551.66
2023-03-08T07:20:53.910Z,99551.31
2023-03-08T07:23:20.975Z,99544.88
2023-03-08T07:25:48.011Z,99546.75
2023-03-08T07:28:15.038Z,99547.97
2023-03-08T07:30:49.516Z,99534.38
2023-03-08T07:33:17.388Z,99549.34
2023-03-08T07:35:44.529Z,99545.19
2023-03-08T07:38:14.509Z,99539.44
2023-03-08T07:40:41.950Z,99540.53
2023-03-08T07:43:09.505Z,99517.53
2023-03-08T07:45:39.586Z,99518.91
2023-03-08T07:48:06.837Z,99524.28
2023-03-08T07:50:34.035Z,99515.38
2023-03-08T07:53:01.474Z,99514.81
2023-03-08T07:55:28.718Z,99515.66
2023-03-08T07:57:55.861Z,99514.72
2023-03-08T08:00:23.180Z,99499.31
2023-03-08T08:02:53.914Z,99507.47
2023-03-08T08:05:24.437Z,99493.47
2023-03-08T08:07:51.662Z,99506.72
2023-03-08T08:10:18.767Z,99499.09
2023-03-08T08:12:45.823Z,99503.63
2023-03-08T08:15:13.076Z,99499.59
2023-03-08T08:17:40.226Z,99490.22
2023-03-08T08:20:10.435Z,99499.03
2023-03-08T08:22:37.573Z,99496.66
2023-03-08T08:25:06.636Z,99499.56
2023-03-08T08:27:36.615Z,99493.66
2023-03-08T08:30:05.370Z,99502.44
2023-03-08T08:32:34.524Z,99502.03
2023-03-08T08:35:01.643Z,99500.25
2023-03-08T08:37:30.273Z,99507.88
2023-03-08T08:39:58.162Z,99508.78
2023-03-08T08:42:25.989Z,99508.78
2023-03-08T08:44:53.851Z,99507.75
2023-03-08T08:47:21.332Z,99505.91
2023-03-08T08:49:48.952Z,99508.34
2023-03-08T08:52:16.065Z,99509.31
2023-03-08T08:54:43.199Z,99499.09
2023-03-08T08:57:10.288Z,99492.50
2023-03-08T08:59:37.624Z,99492.38
2023-03-08T09:02:05.573Z,99489.91
2023-03-08T09:04:32.891Z,99486.41
2023-03-08T09:06:59.945Z,99479.75
2023-03-08T09:09:27.168Z,99476.22
2023-03-08T09:11:55.917Z,99481.28
2023-03-08T09:14:24.041Z,99488.91
2023-03-08T09:16:52.556Z,99488.22
2023-03-08T09:19:19.898Z,99478.84
2023-03-08T09:21:46.952Z,99487.56
2023-03-08T09:24:14.792Z,99488.81
2023-03-08T09:26:41.873Z,99478.53
2023-03-08T09:29:10.593Z,99476.94
2023-03-08T09:31:38.867Z,99469.47
2023-03-08T09:34:09.325Z,99462.75
2023-03-08T09:36:39.529Z,99451.03
2023-03-08T09:39:09.292Z,99450.22
2023-03-08T09:41:48.229Z,99429.13
2023-03-08T09:44:47.776Z,99423.72
2023-03-08T09:47:27.219Z,99415.31
2023-03-08T09:49:58.864Z,99414.72
2023-03-08T09:52:51.987Z,99413.41
2023-03-08T09:55:32.329Z,99412.72
2023-03-08T09:58:11.984Z,99408.72
2023-03-08T10:00:39.120Z,99404.88
2023-03-08T10:03:24.997Z,99403.59
2023-03-08T10:06:12.359Z,99403.97
2023-03-08T10:08:46.750Z,99403.16
2023-03-08T10:11:23.829Z,99412.94
2023-03-08T10:13:55.130Z,99408.13
2023-03-08T10:16:25.919Z,99404.28
2023-03-08T10:18:57.426Z,99407.06
2023-03-08T10:21:26.004Z,99402.50
2023-03-08T10:24:27.428Z,99403.56
2023-03-08T10:27:00.892Z,99397.66
2023-03-08T10:29:28.417Z,99406.47
2023-03-08T10:31:55.454Z,99408.22
2023-03-08T10:34:30.042Z,99404.94
2023-03-08T10:37:01.059Z,99402.25
2023-03-08T10:39:28.590Z,99394.72
2023-03-08T10:42:01.749Z,99391.53
2023-03-08T10:44:58.441Z,99373.66
2023-03-08T10:47:27.407Z,99369.53
2023-03-08T10:50:09.422Z,99360.59
2023-03-08T10:52:36.525Z,99360.00
2023-03-08T10:55:12.635Z,99343.97
2023-03-08T10:57:41.872Z,99345.31
2023-03-08T11:00:20.873Z,99358.06
2023-03-08T11:02:48.569Z,99366.56
2023-03-08T11:05:26.824Z,99362.84
2023-03-08T11:07:57.437Z,99366.50
2023-03-08T11:10:31.626Z,99365.25
2023-03-08T11:13:17.194Z,99369.72
2023-03-08T11:15:51.101Z,99372.94
2023-03-08T11:19:00.657Z,99373.88
2023-03-08T11:21:48.837Z,99376.78
2023-03-08T11:24:39.838Z,99388.81
2023-03-08T11:27:21.727Z,99400.63
2023-03-08T11:30:12.674Z,99398.09
2023-03-08T11:33:17.695Z,99393.78
2023-03-08T11:36:03.579Z,99390.25
2023-03-08T11:38:32.766Z,99379.97
2023-03-08T11:41:22.389Z,99361.13
2023-03-08T11:44:10.498Z,99365.28
2023-03-08T11:46:51.763Z,99372.94
2023-03-08T11:49:18.870Z,99367.47
2023-03-08T11:51:51.477Z,99365.78
2023-03-08T11:54:30.560Z,99351.97
2023-03-08T11:57:02.461Z,99341.94
2023-03-08T11:59:40.053Z,99330.25
2023-03-08T12:02:07.046Z,99323.44
2023-03-08T12:04:40.598Z,99318.41
2023-03-08T12:07:13.356Z,99329.72
2023-03-08T12:10:04.283Z,99322.94
2023-03-08T12:12:37.503Z,99323.69
2023-03-08T12:15:39.733Z,99336.47
2023-03-08T12:18:23.013Z,99336.56
2023-03-08T12:20:54.810Z,99334.84
2023-03-08T12:23:36.518Z,99332.31
2023-03-08T12:26:17.478Z,99330.31
2023-03-08T12:28:54.131Z,99322.47
2023-03-08T12:31:27.947Z,99314.81
2023-03-08T12:33:58.653Z,99312.25
2023-03-08T12:36:40.497Z,99309.72
2023-03-08T12:39:25.402Z,99308.84
2023-03-08T12:42:01.720Z,99298.22
2023-03-08T12:44:31.055Z,99310.19
2023-03-08T12:47:04.183Z,99310.94
2023-03-08T12:49:44.796Z,99321.84
2023-03-08T12:52:17.598Z,99335.56
2023-03-08T12:55:21.004Z,99338.28
2023-03-08T12:57:47.992Z,99327.25
2023-03-08T13:00:23.768Z,99325.53
2023-03-08T13:03:12.157Z,99313.69
2023-03-08T13:05:41.658Z,99308.53
2023-03-08T13:08:19.382Z,99308.50
2023-03-08T13:10:52.344Z,99302.53
2023-03-08T13:13:38.099Z,99302.25
2023-03-08T13:16:19.343Z,99300.50
2023-03-08T13:18:48.983Z,99304.94
2023-03-08T13:21:27.655Z,99312.56
2023-03-08T13:24:19.392Z,99320.38
2023-03-08T13:26:59.059Z,99321.16
2023-03-08T13:29:31.931Z,99312.47
2023-03-08T13:32:06.160Z,99316.78
2023-03-08T13:34:35.133Z,99316.09
2023-03-08T13:37:02.453Z,99318.75
2023-03-08T13:39:30.859Z,99310.31
2023-03-08T13:42:11.972Z,99318.81
2023-03-08T13:44:39.098Z,99314.66
2023-03-08T13:47:21.435Z,99315.31
2023-03-08T13:49:51.838Z,99308.41
2023-03-08T13:52:27.518Z,99312.72
2023-03-08T13:55:01.262Z,99303.28
2023-03-08T13:57:33.346Z,99297.09
2023-03-08T14:00:02.860Z,99290.94
2023-03-08T14:02:31.821Z,99276.41
2023-03-08T14:04:59.388Z,99283.75
2023-03-08T14:07:31.972Z,99272.72
2023-03-08T14:09:59.474Z,99264.78
2023-03-08T14:12:33.241Z,99270.75
2023-03-08T14:15:03.644Z,99274.16
2023-03-08T14:17:34.165Z,99259.53
2023-03-08T14:20:07.110Z,99270.09
2023-03-08T14:22:40.394Z,99273.63
2023-03-08T14:25:22.200Z,99265.06
2023-03-08T14:27:49.278Z,99257.50
2023-03-08T14:30:23.485Z,99265.41
2023-03-08T14:33:16.645Z,99269.84
2023-03-08T14:35:51.872Z,99277.38
2023-03-08T14:38:25.212Z,99272.09
2023-03-08T14:40:52.810Z,99268.75
2023-03-08T14:43:23.254Z,99266.00
2023-03-08T14:46:00.001Z,99268.78
2023-03-08T14:48:31.734Z,99269.81
2023-03-08T14:51:05.001Z,99263.19
2023-03-08T14:53:38.206Z,99263.22
2023-03-08T14:56:11.421Z,99271.78
2023-03-08T14:58:42.908Z,99265.78
2023-03-08T15:01:09.985Z,99257.25
2023-03-08T15:03:37.043Z,99245.28
2023-03-08T15:06:19.692Z,99267.59
2023-03-08T15:08:47.073Z,99259.66
2023-03-08T15:11:14.741Z,99260.53
2023-03-08T15:13:42.894Z,99263.06
2023-03-08T15:16:12.063Z,99257.94
2023-03-08T15:18:40.360Z,99265.66
2023-03-08T15:21:10.731Z,99259.72
2023-03-08T15:23:38.089Z,99252.88
2023-03-08T15:26:06.825Z,99248.44
2023-03-08T15:28:33.938Z,99261.88
2023-03-08T15:31:01.218Z,99265.38
2023-03-08T15:33:28.557Z,99269.84
2023-03-08T15:35:55.771Z,99262.19
2023-03-08T15:38:24.035Z,99257.19
2023-03-08T15:40:51.107Z,99247.75
2023-03-08T15:43:18.173Z,99255.69
2023-03-08T15:45:45.344Z,99257.28
2023-03-08T15:48:17.598Z,99252.09
2023-03-08T15:50:45.396Z,99245.31
2023-03-08T15:53:23.056Z,99248.66
2023-03-08T15:55:57.112Z,99236.69
2023-03-08T15:58:24.119Z,99250.31
2023-03-08T16:00:52.204Z,99247.53
2023-03-08T16:03:25.794Z,99239.69
2023-03-08T16:05:53.098Z,99233.69
2023-03-08T16:08:21.333Z,99225.88
2023-03-08T16:10:48.410Z,99232.66
2023-03-08T16:13:17.691Z,99246.41
2023-03-08T16:15:45.399Z,99244.59
2023-03-08T16:18:12.577Z,99251.53
2023-03-08T16:20:40.649Z,99246.41
2023-03-08T16:23:08.448Z,99253.22
2023-03-08T16:25:35.582Z,99248.97
2023-03-08T16:28:02.979Z,99249.72
2023-03-08T16:30:31.020Z,99238.63
2023-03-08T16:32:58.568Z,99247.13
2023-03-08T16:35:25.628Z,99227.25
2023-03-08T16:37:53.965Z,99247.59
2023-03-08T16:40:21.032Z,99244.16
2023-03-08T16:42:51.326Z,99234.09
2023-03-08T16:45:18.440Z,99222.69
2023-03-08T16:47:46.436Z,99234.88
2023-03-08T16:50:14.133Z,99235.66
2023-03-08T16:52:41.270Z,99237.34
2023-03-08T16:55:08.754Z,99232.13
2023-03-08T16:57:38.384Z,99224.34
2023-03-08T17:00:07.164Z,99230.22
2023-03-08T17:02:34.307Z,99222.50
2023-03-08T17:05:01.562Z,99212.25
2023-03-08T17:07:29.004Z,99219.00
2023-03-08T17:09:57.295Z,99228.38
2023-03-08T17:12:24.899Z,99222.34
2023-03-08T17:14:52.308Z,99226.59
2023-03-08T17:17:19.347Z,99219.75
2023-03-08T17:19:46.494Z,99231.50
2023-03-08T17:22:13.946Z,99226.31
2023-03-08T17:24:41.028Z,99217.75
2023-03-08T17:27:08.137Z,99234.72
2023-03-08T17:29:35.628Z,99232.81
2023-03-08T17:32:02.804Z,99231.97
2023-03-08T17:34:29.805Z,99237.75
2023-03-08T17:36:57.470Z,99219.81
2023-03-08T17:39:24.474Z,99229.13
2023-03-08T17:41:51.552Z,99228.22
2023-03-08T17:44:18.661Z,99233.88
2023-03-08T17:46:45.692Z,99229.69
2023-03-08T17:49:13.988Z,99218.41
2023-03-08T17:51:42.490Z,99242.28
2023-03-08T17:54:11.676Z,99226.97
2023-03-08T17:56:40.914Z,99227.69
2023-03-08T17:59:08.037Z,99233.69
2023-03-08T18:01:35.110Z,99235.34
2023-03-08T18:04:04.842Z,99237.84
2023-03-08T18:06:35.797Z,99228.44
2023-03-08T18:09:06.805Z,99222.25
2023-03-08T18:11:37.441Z,99238.47
2023-03-08T18:14:10.414Z,99244.25
2023-03-08T18:16:38.457Z,99244.88
2023-03-08T18:19:06.503Z,99233.00
2023-03-08T18:21:35.350Z,99226.28
2023-03-08T18:24:02.888Z,99219.31
2023-03-08T18:26:30.065Z,99224.47
2023-03-08T18:28:57.187Z,99229.38
2023-03-08T18:31:26.303Z,99224.38
2023-03-08T18:33:55.182Z,99227.59
2023-03-08T18:36:23.038Z,99233.47
2023-03-08T18:38:50.407Z,99210.47
2023-03-08T18:41:22.760Z,99217.34
2023-03-08T18:43:51.001Z,99208.81
2023-03-08T18:46:18.748Z,99210.53
2023-03-08T18:48:50.743Z,99204.63
2023-03-08T18:51:17.931Z,99181.34
2023-03-08T18:53:45.060Z,99193.44
2023-03-08T18:56:12.463Z,99190.81
2023-03-08T18:58:39.824Z,99192.56
2023-03-08T19:01:16.856Z,99195.22
2023-03-08T19:03:44.939Z,99191.59
2023-03-08T19:06:13.789Z,99202.63
2023-03-08T19:08:41.289Z,99203.53
2023-03-08T19:11:13.049Z,99207.72
2023-03-08T19:13:40.797Z,99206.97
2023-03-08T19:16:24.196Z,99198.34
2023-03-08T19:18:59.052Z,99196.63
2023-03-08T19:21:31.349Z,99191.56
2023-03-08T19:23:59.324Z,99181.38
2023-03-08T19:26:37.326Z,99169.16
2023-03-08T19:29:16.099Z,99187.19
2023-03-08T19:31:52.713Z,99176.13
2023-03-08T19:34:22.389Z,99182.09
2023-03-08T19:36:49.874Z,99185.53
2023-03-08T19:39:23.251Z,99193.06
2023-03-08T19:41:52.049Z,99172.53
2023-03-08T19:44:19.949Z,99188.84
2023-03-08T19:46:47.387Z,99187.78
2023-03-08T19:49:19.710Z,99188.88
2023-03-08T19:51:48.170Z,99187.97
2023-03-08T19:54:15.449Z,99177.88
2023-03-08T19:56:42.806Z,99182.97
2023-03-08T19:59:10.663Z,99166.59
2023-03-08T20:01:38.503Z,99170.22
2023-03-08T20:04:06.383Z,99170.06
2023-03-08T20:06:36.506Z,99173.50
2023-03-08T20:09:05.220Z,99179.50
2023-03-08T20:11:32.775Z,99174.38
2023-03-08T20:14:00.111Z,99175.22
2023-03-08T20:16:28.666Z,99174.50
2023-03-08T20:18:57.571Z,99175.31
2023-03-08T20:21:28.486Z,99174.50
2023-03-08T20:23:56.556Z,99175.34
2023-03-08T20:26:33.025Z,99170.22
2023-03-08T20:29:00.884Z,99165.13
2023-03-08T20:31:29.379Z,99155.56
2023-03-08T20:33:56.503Z,99164.25
2023-03-08T20:36:23.821Z,99158.13
2023-03-08T20:38:51.210Z,99158.94
2023-03-08T20:41:20.818Z,99167.38
2023-03-08T20:43:49.766Z,99168.19
2023-03-08T20:46:20.901Z,99174.97
2023-03-08T20:48:48.098Z,99167.22
2023-03-08T20:51:20.048Z,99163.91
2023-03-08T20:53:52.346Z,99156.94
2023-03-08T20:56:21.560Z,99159.47
2023-03-08T20:58:48.686Z,99163.69
2023-03-08T21:01:22.003Z,99162.03
2023-03-08T21:03:49.166Z,99169.63
2023-03-08T21:06:19.826Z,99161.06
2023-03-08T21:08:48.212Z,99166.09
2023-03-08T21:11:15.600Z,99181.22
2023-03-08T21:13:43.349Z,99192.34
2023-03-08T21:16:19.256Z,99188.84
2023-03-08T21:18:54.782Z,99177.88
2023-03-08T21:21:35.434Z,99164.25
2023-03-08T21:24:14.688Z,99171.97
2023-03-08T21:26:43.239Z,99184.78
2023-03-08T21:29:16.202Z,99184.81
2023-03-08T21:31:48.063Z,99172.16
2023-03-08T21:34:15.522Z,99166.16
2023-03-08T21:36:43.248Z,99166.97
2023-03-08T21:39:11.821Z,99154.25
2023-03-08T21:41:41.277Z,99156.75
2023-03-08T21:44:12.591Z,99153.28
2023-03-08T21:46:40.547Z,99139.41
2023-03-08T21:49:11.434Z,99138.72
2023-03-08T21:51:38.588Z,99128.56
2023-03-08T21:54:06.048Z,99121.41
2023-03-08T21:56:35.575Z,99123.31
2023-03-08T21:59:03.441Z,99129.84
2023-03-08T22:01:31.596Z,99122.19
2023-03-08T22:04:00.701Z,99107.72
2023-03-08T22:06:28.918Z,99115.41
2023-03-08T22:08:56.212Z,99103.59
2023-03-08T22:11:24.466Z,99100.91
2023-03-08T22:13:59.042Z,99106.81
2023-03-08T22:16:27.477Z,99108.44
2023-03-08T22:18:57.473Z,99111.75
2023-03-08T22:21:24.956Z,99107.59
2023-03-08T22:23:53.609Z,99104.91
2023-03-08T22:26:22.380Z,99105.81
2023-03-08T22:28:49.601Z,99109.22
2023-03-08T22:31:22.700Z,99111.75
2023-03-08T22:33:50.543Z,99115.91
2023-03-08T22:36:19.090Z,99112.47
2023-03-08T22:38:46.616Z,99112.34
2023-03-08T22:41:24.801Z,99120.00
2023-03-08T22:43:52.892Z,99130.19
2023-03-08T22:46:22.593Z,99132.72
2023-03-08T22:48:51.044Z,99132.75
2023-03-08T22:51:19.803Z,99145.47
2023-03-08T22:53:47.153Z,99142.91
2023-03-08T22:56:21.944Z,99147.91
2023-03-08T22:58:49.799Z,99146.28
2023-03-08T23:01:20.103Z,99141.00
2023-03-08T23:03:49.484Z,99157.28
2023-03-08T23:06:17.972Z,99147.91
2023-03-08T23:08:45.984Z,99145.34
2023-03-08T23:11:13.390Z,99140.06
2023-03-08T23:13:41.230Z,99139.78
2023-03-08T23:16:11.271Z,99148.25
2023-03-08T23:18:38.547Z,99143.84
2023-03-08T23:21:08.486Z,99144.69
2023-03-08T23:23:35.640Z,99130.34
2023-03-08T23:26:08.688Z,99121.00
2023-03-08T23:28:36.382Z,99127.63
2023-03-08T23:31:09.877Z,99134.19
2023-03-08T23:33:37.056Z,99135.28
2023-03-08T23:36:04.624Z,99141.31
2023-03-08T23:38:32.920Z,99141.22
2023-03-08T23:41:04.794Z,99139.22
2023-03-08T23:43:32.570Z,99144.38
2023-03-08T23:45:59.887Z,99131.72
2023-03-08T23:48:27.123Z,99133.34
2023-03-08T23:50:55.001Z,99117.13
2023-03-08T23:53:22.060Z,99110.47
2023-03-08T23:55:49.127Z,99096.13
2023-03-08T23:58:16.205Z,99099.44
