createdAt,value
2022-08-08T00:01:00.650Z,1022.5
2022-08-08T00:01:09.228Z,1022.5
2022-08-08T00:01:10.193Z,1022.5
2022-08-08T00:02:33.998Z,1022.5
2022-08-08T00:03:33.057Z,1022.5
2022-08-08T00:04:02.267Z,1022.4
2022-08-08T00:05:10.097Z,1022.4
2022-08-08T00:06:04.882Z,1022.4
2022-08-08T00:07:13.398Z,1022.4
2022-08-08T00:08:04.673Z,1022.4
2022-08-08T00:09:02.447Z,1022.3
2022-08-08T00:10:02.407Z,1022.4
2022-08-08T00:11:13.493Z,1022.4
2022-08-08T00:12:10.879Z,1022.4
2022-08-08T00:13:10.504Z,1022.4
2022-08-08T00:15:01.214Z,1022.4
2022-08-08T00:15:08.291Z,1022.4
2022-08-08T00:16:03.277Z,1022.4
2022-08-08T00:17:03.541Z,1022.4
2022-08-08T00:18:05.218Z,1022.4
2022-08-08T00:19:02.349Z,1022.4
2022-08-08T00:20:02.595Z,1022.4
2022-08-08T00:21:08.227Z,1022.4
2022-08-08T00:22:02.545Z,1022.3
2022-08-08T00:23:08.384Z,1022.3
2022-08-08T00:24:04.322Z,1022.4
2022-08-08T00:25:02.770Z,1022.4
2022-08-08T00:26:03.081Z,1022.4
2022-08-08T00:27:01.891Z,1022.5
2022-08-08T00:28:03.024Z,1022.4
2022-08-08T00:29:02.007Z,1022.4
2022-08-08T00:30:01.865Z,1022.4
2022-08-08T00:32:36.432Z,1022.4
2022-08-08T00:32:36.444Z,1022.4
2022-08-08T00:33:02.461Z,1022.4
2022-08-08T00:34:20.407Z,1022.4
2022-08-08T00:35:04.832Z,1022.4
2022-08-08T00:36:03.780Z,1022.4
2022-08-08T00:37:57.344Z,1022.4
2022-08-08T00:38:03.563Z,1022.4
2022-08-08T00:41:14.276Z,1022.4
2022-08-08T00:41:15.186Z,1022.4
2022-08-08T00:41:15.282Z,1022.4
2022-08-08T00:42:36.726Z,1022.4
2022-08-08T00:43:20.673Z,1022.4
2022-08-08T00:44:02.705Z,1022.4
2022-08-08T00:45:03.775Z,1022.5
2022-08-08T00:46:02.377Z,1022.4
2022-08-08T00:47:23.819Z,1022.4
2022-08-08T00:48:33.740Z,1022.4
2022-08-08T00:49:02.750Z,1022.4
2022-08-08T00:50:02.589Z,1022.4
2022-08-08T00:51:02.786Z,1022.4
2022-08-08T00:52:04.060Z,1022.4
2022-08-08T00:53:16.110Z,1022.3
2022-08-08T00:54:16.515Z,1022.4
2022-08-08T00:55:03.679Z,1022.3
2022-08-08T00:56:02.875Z,1022.3
2022-08-08T00:57:03.931Z,1022.3
2022-08-08T00:58:05.606Z,1022.4
2022-08-08T00:59:04.925Z,1022.3
2022-08-08T01:00:07.409Z,1022.3
2022-08-08T01:01:04.811Z,1022.2
2022-08-08T01:02:03.474Z,1022.3
2022-08-08T01:04:05.505Z,1022.3
2022-08-08T01:04:06.173Z,1022.3
2022-08-08T01:05:04.405Z,1022.3
2022-08-08T01:06:02.989Z,1022.2
2022-08-08T01:07:06.508Z,1022.3
2022-08-08T01:08:03.667Z,1022.4
2022-08-08T01:09:41.804Z,1022.3
2022-08-08T01:10:08.874Z,1022.2
2022-08-08T01:11:08.602Z,1022.3
2022-08-08T01:12:03.663Z,1022.3
2022-08-08T01:13:02.852Z,1022.3
2022-08-08T01:14:02.755Z,1022.3
2022-08-08T01:15:08.007Z,1022.3
2022-08-08T01:16:02.270Z,1022.3
2022-08-08T01:17:05.152Z,1022.3
2022-08-08T01:18:04.329Z,1022.3
2022-08-08T01:19:25.583Z,1022.3
2022-08-08T01:20:04.789Z,1022.3
2022-08-08T01:21:02.722Z,1022.3
2022-08-08T01:22:32.364Z,1022.3
2022-08-08T01:23:03.546Z,1022.3
2022-08-08T01:24:17.184Z,1022.3
2022-08-08T01:25:08.545Z,1022.3
2022-08-08T01:26:13.248Z,1022.2
2022-08-08T01:27:11.031Z,1022.3
2022-08-08T01:28:02.629Z,1022.2
2022-08-08T01:29:06.183Z,1022.2
2022-08-08T01:30:04.108Z,1022.2
2022-08-08T01:32:05.608Z,1022.2
2022-08-08T01:32:21.424Z,1022.2
2022-08-08T01:33:43.343Z,1022.2
2022-08-08T01:34:02.105Z,1022.3
2022-08-08T01:35:12.722Z,1022.3
2022-08-08T01:36:04.942Z,1022.2
2022-08-08T01:37:06.334Z,1022.2
2022-08-08T01:38:03.669Z,1022.3
2022-08-08T01:39:03.051Z,1022.3
2022-08-08T01:40:03.572Z,1022.2
2022-08-08T01:41:03.050Z,1022.3
2022-08-08T01:42:03.210Z,1022.3
2022-08-08T01:43:02.028Z,1022.2
2022-08-08T01:44:02.011Z,1022.2
2022-08-08T01:45:01.860Z,1022.3
2022-08-08T01:46:03.346Z,1022.3
2022-08-08T01:48:31.779Z,1022.3
2022-08-08T01:48:32.040Z,1022.3
2022-08-08T01:49:02.050Z,1022.3
2022-08-08T01:50:02.296Z,1022.3
2022-08-08T01:51:06.544Z,1022.3
2022-08-08T01:56:09.018Z,1022.4
2022-08-08T01:56:31.780Z,1022.4
2022-08-08T01:56:31.907Z,1022.5
2022-08-08T01:56:34.287Z,1022.4
2022-08-08T01:56:34.830Z,1022.4
2022-08-08T01:57:02.265Z,1022.3
2022-08-08T01:58:14.244Z,1022.3
2022-08-08T01:59:08.081Z,1022.3
2022-08-08T02:00:04.344Z,1022.4
2022-08-08T02:01:02.416Z,1022.3
2022-08-08T02:02:09.348Z,1022.4
2022-08-08T02:03:57.253Z,1022.4
2022-08-08T02:04:02.338Z,1022.3
2022-08-08T02:05:03.041Z,1022.4
2022-08-08T02:06:02.681Z,1022.3
2022-08-08T02:07:04.789Z,1022.4
2022-08-08T02:08:08.652Z,1022.3
2022-08-08T02:09:18.220Z,1022.4
2022-08-08T02:10:12.646Z,1022.4
2022-08-08T02:11:04.967Z,1022.4
2022-08-08T02:12:04.538Z,1022.4
2022-08-08T02:13:02.706Z,1022.3
2022-08-08T02:14:03.741Z,1022.3
2022-08-08T02:15:03.943Z,1022.3
2022-08-08T02:16:04.383Z,1022.3
2022-08-08T02:17:02.280Z,1022.4
2022-08-08T02:18:03.534Z,1022.4
2022-08-08T02:20:09.626Z,1022.4
2022-08-08T02:21:05.478Z,1022.4
2022-08-08T02:21:17.848Z,1022.3
2022-08-08T02:22:04.534Z,1022.4
2022-08-08T02:23:07.919Z,1022.4
2022-08-08T02:24:04.324Z,1022.4
2022-08-08T02:25:12.117Z,1022.3
2022-08-08T02:26:02.519Z,1022.4
2022-08-08T02:27:01.812Z,1022.5
2022-08-08T02:28:02.478Z,1022.4
2022-08-08T02:29:05.758Z,1022.5
2022-08-08T02:30:02.222Z,1022.5
2022-08-08T02:31:59.763Z,1022.5
2022-08-08T02:32:05.859Z,1022.5
2022-08-08T02:33:07.110Z,1022.4
2022-08-08T02:34:27.801Z,1022.5
2022-08-08T02:35:12.313Z,1022.4
2022-08-08T02:36:16.289Z,1022.4
2022-08-08T02:37:02.292Z,1022.5
2022-08-08T02:38:02.260Z,1022.5
2022-08-08T02:39:58.665Z,1022.5
2022-08-08T02:40:03.748Z,1022.5
2022-08-08T02:42:05.678Z,1022.5
2022-08-08T02:42:11.055Z,1022.5
2022-08-08T02:44:59.358Z,1022.5
2022-08-08T02:44:59.373Z,1022.5
2022-08-08T02:45:09.892Z,1022.5
2022-08-08T02:46:02.513Z,1022.5
2022-08-08T02:47:02.989Z,1022.5
2022-08-08T02:48:02.640Z,1022.5
2022-08-08T02:49:04.927Z,1022.5
2022-08-08T02:50:02.777Z,1022.5
2022-08-08T02:51:05.474Z,1022.5
2022-08-08T02:52:38.947Z,1022.5
2022-08-08T02:53:04.368Z,1022.5
2022-08-08T02:54:02.444Z,1022.5
2022-08-08T02:55:02.912Z,1022.5
2022-08-08T02:56:02.597Z,1022.5
2022-08-08T02:57:12.424Z,1022.5
2022-08-08T02:58:03.534Z,1022.5
2022-08-08T02:59:36.950Z,1022.5
2022-08-08T03:00:33.476Z,1022.5
2022-08-08T03:01:02.745Z,1022.5
2022-08-08T03:02:03.042Z,1022.5
2022-08-08T03:03:02.819Z,1022.5
2022-08-08T03:05:11.325Z,1022.4
2022-08-08T03:05:11.522Z,1022.5
2022-08-08T03:06:02.389Z,1022.5
2022-08-08T03:07:07.776Z,1022.5
2022-08-08T03:08:05.169Z,1022.5
2022-08-08T03:09:03.541Z,1022.5
2022-08-08T03:10:04.742Z,1022.5
2022-08-08T03:11:05.603Z,1022.5
2022-08-08T03:12:14.584Z,1022.4
2022-08-08T03:16:05.078Z,1022.5
2022-08-08T03:16:06.311Z,1022.5
2022-08-08T03:17:02.327Z,1022.5
2022-08-08T03:18:08.176Z,1022.5
2022-08-08T03:19:04.203Z,1022.5
2022-08-08T03:20:10.435Z,1022.5
2022-08-08T03:21:15.894Z,1022.5
2022-08-08T03:22:03.145Z,1022.4
2022-08-08T03:23:06.670Z,1022.4
2022-08-08T03:24:02.728Z,1022.5
2022-08-08T03:25:02.861Z,1022.4
2022-08-08T03:26:05.880Z,1022.5
2022-08-08T03:27:02.754Z,1022.4
2022-08-08T03:28:03.109Z,1022.5
2022-08-08T03:29:20.540Z,1022.4
2022-08-08T03:30:01.815Z,1022.5
2022-08-08T03:31:26.861Z,1022.4
2022-08-08T03:32:08.979Z,1022.6
2022-08-08T03:34:00.938Z,1022.5
2022-08-08T03:34:04.793Z,1022.5
2022-08-08T03:35:04.417Z,1022.5
2022-08-08T03:36:03.971Z,1022.6
2022-08-08T03:39:08.009Z,1022.5
2022-08-08T03:39:15.979Z,1022.5
2022-08-08T03:39:16.395Z,1022.6
2022-08-08T03:40:04.571Z,1022.6
2022-08-08T03:42:29.016Z,1022.5
2022-08-08T03:42:39.360Z,1022.6
2022-08-08T03:43:21.306Z,1022.6
2022-08-08T03:44:03.492Z,1022.5
2022-08-08T03:46:09.672Z,1022.6
2022-08-08T03:46:09.712Z,1022.5
2022-08-08T03:47:22.402Z,1022.6
2022-08-08T03:48:02.333Z,1022.6
2022-08-08T03:50:02.809Z,1022.6
2022-08-08T03:50:03.070Z,1022.6
2022-08-08T03:51:01.861Z,1022.6
2022-08-08T03:52:03.887Z,1022.6
2022-08-08T03:53:01.941Z,1022.6
2022-08-08T03:54:03.500Z,1022.6
2022-08-08T03:56:04.708Z,1022.6
2022-08-08T03:56:10.184Z,1022.6
2022-08-08T03:58:38.550Z,1022.6
2022-08-08T03:58:38.585Z,1022.7
2022-08-08T03:59:02.622Z,1022.6
2022-08-08T04:00:12.205Z,1022.5
2022-08-08T04:01:27.178Z,1022.5
2022-08-08T04:02:51.962Z,1022.6
2022-08-08T04:03:06.573Z,1022.6
2022-08-08T04:04:03.062Z,1022.6
2022-08-08T04:05:02.324Z,1022.6
2022-08-08T04:06:03.601Z,1022.6
2022-08-08T04:07:03.853Z,1022.6
2022-08-08T04:08:02.736Z,1022.7
2022-08-08T04:09:12.113Z,1022.6
2022-08-08T04:10:10.376Z,1022.6
2022-08-08T04:11:17.519Z,1022.6
2022-08-08T04:12:03.273Z,1022.6
2022-08-08T04:13:19.274Z,1022.6
2022-08-08T04:14:36.512Z,1022.6
2022-08-08T04:15:04.086Z,1022.6
2022-08-08T04:16:06.111Z,1022.7
2022-08-08T04:17:22.967Z,1022.7
2022-08-08T04:18:03.769Z,1022.7
2022-08-08T04:19:02.613Z,1022.7
2022-08-08T04:20:05.404Z,1022.7
2022-08-08T04:21:08.799Z,1022.8
2022-08-08T04:22:03.039Z,1022.7
2022-08-08T04:23:08.181Z,1022.7
2022-08-08T04:24:30.898Z,1022.6
2022-08-08T04:25:02.917Z,1022.7
2022-08-08T04:26:09.898Z,1022.7
2022-08-08T04:27:43.106Z,1022.6
2022-08-08T04:28:41.920Z,1022.6
2022-08-08T04:29:08.862Z,1022.7
2022-08-08T04:30:20.139Z,1022.6
2022-08-08T04:31:06.540Z,1022.7
2022-08-08T04:32:02.238Z,1022.7
2022-08-08T04:33:02.230Z,1022.7
2022-08-08T04:34:02.055Z,1022.7
2022-08-08T04:35:01.959Z,1022.7
2022-08-08T04:36:01.787Z,1022.7
2022-08-08T04:37:04.599Z,1022.8
2022-08-08T04:38:03.535Z,1022.8
2022-08-08T04:40:12.341Z,1022.7
2022-08-08T04:40:13.021Z,1022.8
2022-08-08T04:41:02.490Z,1022.8
2022-08-08T04:42:02.752Z,1022.8
2022-08-08T04:43:05.692Z,1022.8
2022-08-08T04:44:02.699Z,1022.8
2022-08-08T04:45:02.326Z,1022.8
2022-08-08T04:46:04.088Z,1022.9
2022-08-08T04:47:01.908Z,1022.8
2022-08-08T04:48:01.905Z,1022.9
2022-08-08T04:49:11.620Z,1022.9
2022-08-08T04:50:23.751Z,1022.9
2022-08-08T04:51:02.951Z,1022.9
2022-08-08T04:52:04.670Z,1022.9
2022-08-08T04:54:42.378Z,1022.9
2022-08-08T04:54:42.823Z,1022.9
2022-08-08T04:55:05.846Z,1022.9
2022-08-08T04:56:03.478Z,1022.9
2022-08-08T04:57:02.417Z,1022.9
2022-08-08T04:58:02.252Z,1022.9
2022-08-08T04:59:02.244Z,1022.8
2022-08-08T05:00:03.080Z,1022.9
2022-08-08T05:01:12.083Z,1023
2022-08-08T05:02:02.258Z,1022.9
2022-08-08T05:03:12.846Z,1022.9
2022-08-08T05:04:13.186Z,1022.9
2022-08-08T05:05:01.937Z,1022.9
2022-08-08T05:06:29.223Z,1022.9
2022-08-08T05:07:02.404Z,1022.9
2022-08-08T05:08:03.464Z,1022.9
2022-08-08T05:09:06.356Z,1022.9
2022-08-08T05:10:04.327Z,1023
2022-08-08T05:11:02.276Z,1023
2022-08-08T05:12:03.921Z,1023
2022-08-08T05:13:04.979Z,1023
2022-08-08T05:14:03.480Z,1023
2022-08-08T05:15:07.363Z,1023
2022-08-08T05:17:02.075Z,1023
2022-08-08T05:17:11.166Z,1023
2022-08-08T05:18:03.221Z,1023
2022-08-08T05:20:15.059Z,1023
2022-08-08T05:20:15.518Z,1022.9
2022-08-08T05:21:06.705Z,1023
2022-08-08T05:22:02.631Z,1023
2022-08-08T05:23:04.160Z,1022.9
2022-08-08T05:24:10.971Z,1023
2022-08-08T05:25:03.101Z,1023
2022-08-08T05:26:02.023Z,1023
2022-08-08T05:27:01.830Z,1023.1
2022-08-08T05:28:02.157Z,1023
2022-08-08T05:29:06.720Z,1023
2022-08-08T05:30:04.141Z,1023
2022-08-08T05:32:07.617Z,1023
2022-08-08T05:32:08.246Z,1023.1
2022-08-08T05:33:04.105Z,1023
2022-08-08T05:34:02.224Z,1023
2022-08-08T05:35:06.038Z,1023.1
2022-08-08T05:36:02.580Z,1023
2022-08-08T05:37:19.664Z,1023.1
2022-08-08T05:38:02.617Z,1023.1
2022-08-08T05:39:02.387Z,1023.1
2022-08-08T05:40:02.348Z,1023
2022-08-08T05:41:02.874Z,1023.1
2022-08-08T05:42:03.341Z,1023.1
2022-08-08T05:43:02.900Z,1023
2022-08-08T05:44:05.315Z,1023
2022-08-08T05:45:43.285Z,1023
2022-08-08T05:46:09.342Z,1023.1
2022-08-08T05:47:05.172Z,1023
2022-08-08T05:48:10.306Z,1023
2022-08-08T05:49:02.291Z,1023.1
2022-08-08T05:50:04.797Z,1023.1
2022-08-08T05:51:17.397Z,1023.1
2022-08-08T05:52:02.197Z,1023.1
2022-08-08T05:54:50.806Z,1023.1
2022-08-08T05:54:52.817Z,1023.1
2022-08-08T05:55:10.324Z,1023.1
2022-08-08T05:56:15.679Z,1023.1
2022-08-08T05:57:06.416Z,1023.2
2022-08-08T05:58:21.714Z,1023.2
2022-08-08T05:59:04.500Z,1023.1
2022-08-08T06:00:26.439Z,1023.2
2022-08-08T06:01:06.020Z,1023.1
2022-08-08T06:02:02.432Z,1023.2
2022-08-08T06:03:02.673Z,1023.2
2022-08-08T06:04:22.432Z,1023.2
2022-08-08T06:05:36.312Z,1023.2
2022-08-08T06:06:06.560Z,1023.2
2022-08-08T06:07:03.213Z,1023.2
2022-08-08T06:08:35.008Z,1023.2
2022-08-08T06:10:02.712Z,1023.2
2022-08-08T06:10:06.725Z,1023.2
2022-08-08T06:11:02.722Z,1023.2
2022-08-08T06:12:01.947Z,1023.2
2022-08-08T06:13:02.090Z,1023.2
2022-08-08T06:14:04.875Z,1023.2
2022-08-08T06:15:06.660Z,1023.2
2022-08-08T06:16:03.473Z,1023.1
2022-08-08T06:17:03.537Z,1023.1
2022-08-08T06:18:22.916Z,1023.2
2022-08-08T06:19:04.447Z,1023.1
2022-08-08T06:20:03.670Z,1023.1
2022-08-08T06:21:51.958Z,1023.2
2022-08-08T06:22:35.278Z,1023.2
2022-08-08T06:23:03.666Z,1023.2
2022-08-08T06:24:30.739Z,1023.2
2022-08-08T06:25:03.304Z,1023.2
2022-08-08T06:26:52.688Z,1023.2
2022-08-08T06:27:02.923Z,1023.2
2022-08-08T06:28:04.054Z,1023.2
2022-08-08T06:29:48.951Z,1023.2
2022-08-08T06:30:02.832Z,1023.2
2022-08-08T06:31:02.330Z,1023.2
2022-08-08T06:32:17.542Z,1023.2
2022-08-08T06:33:02.882Z,1023.2
2022-08-08T06:34:28.800Z,1023.2
2022-08-08T06:36:10.398Z,1023.2
2022-08-08T06:36:10.522Z,1023.2
2022-08-08T06:37:25.848Z,1023.2
2022-08-08T06:38:02.181Z,1023.2
2022-08-08T06:39:07.481Z,1023.2
2022-08-08T06:40:04.383Z,1023.2
2022-08-08T06:41:02.682Z,1023.2
2022-08-08T06:42:03.391Z,1023.2
2022-08-08T06:43:02.292Z,1023.2
2022-08-08T06:44:03.109Z,1023.2
2022-08-08T06:45:06.074Z,1023.1
2022-08-08T06:46:02.032Z,1023.2
2022-08-08T06:47:02.896Z,1023.2
2022-08-08T06:48:06.361Z,1023.3
2022-08-08T06:49:06.077Z,1023.2
2022-08-08T06:50:04.747Z,1023.2
2022-08-08T06:51:08.949Z,1023.3
2022-08-08T06:52:02.755Z,1023.2
2022-08-08T06:53:20.989Z,1023.2
2022-08-08T06:54:01.860Z,1023.2
2022-08-08T06:55:06.497Z,1023.3
2022-08-08T06:56:03.882Z,1023.3
2022-08-08T06:57:08.829Z,1023.3
2022-08-08T06:58:05.718Z,1023.2
2022-08-08T06:59:12.755Z,1023.3
2022-08-08T07:00:13.578Z,1023.2
2022-08-08T07:02:28.783Z,1023.2
2022-08-08T07:02:32.362Z,1023.2
2022-08-08T07:03:05.696Z,1023.2
2022-08-08T07:04:52.038Z,1023.3
2022-08-08T07:05:05.299Z,1023.2
2022-08-08T07:06:03.616Z,1023.3
2022-08-08T07:07:12.715Z,1023.2
2022-08-08T07:08:05.026Z,1023.3
2022-08-08T07:09:01.971Z,1023.3
2022-08-08T07:10:01.849Z,1023.2
2022-08-08T07:11:02.812Z,1023.3
2022-08-08T07:12:09.062Z,1023.1
2022-08-08T07:13:03.857Z,1023.2
2022-08-08T07:14:02.796Z,1023.3
2022-08-08T07:15:05.742Z,1023.2
2022-08-08T07:16:12.381Z,1023.2
2022-08-08T07:17:14.125Z,1023.2
2022-08-08T07:18:41.679Z,1023.3
2022-08-08T07:19:03.461Z,1023.2
2022-08-08T07:20:02.393Z,1023.3
2022-08-08T07:21:05.292Z,1023.2
2022-08-08T07:22:19.595Z,1023.3
2022-08-08T07:23:04.873Z,1023.3
2022-08-08T07:24:05.070Z,1023.2
2022-08-08T07:25:01.959Z,1023.2
2022-08-08T07:26:03.117Z,1023.2
2022-08-08T07:27:11.588Z,1023.2
2022-08-08T07:28:10.651Z,1023.2
2022-08-08T07:29:20.363Z,1023.1
2022-08-08T07:30:25.486Z,1023.1
2022-08-08T07:31:02.472Z,1023.2
2022-08-08T07:32:02.960Z,1023.2
2022-08-08T07:33:02.596Z,1023.2
2022-08-08T07:34:02.241Z,1023.2
2022-08-08T07:35:08.728Z,1023.2
2022-08-08T07:36:04.741Z,1023.2
2022-08-08T07:37:13.878Z,1023.3
2022-08-08T07:38:25.684Z,1023.2
2022-08-08T07:39:04.297Z,1023.2
2022-08-08T07:40:03.398Z,1023.3
2022-08-08T07:41:05.499Z,1023.3
2022-08-08T07:42:05.923Z,1023.3
2022-08-08T07:43:10.240Z,1023.3
2022-08-08T07:44:40.888Z,1023.3
2022-08-08T07:45:02.593Z,1023.3
2022-08-08T07:46:31.210Z,1023.3
2022-08-08T07:47:02.028Z,1023.3
2022-08-08T07:48:02.635Z,1023.4
2022-08-08T07:49:04.338Z,1023.4
2022-08-08T07:50:01.850Z,1023.4
2022-08-08T07:51:04.888Z,1023.4
2022-08-08T07:52:02.710Z,1023.4
2022-08-08T07:53:03.706Z,1023.4
2022-08-08T07:54:04.278Z,1023.4
2022-08-08T07:55:03.257Z,1023.4
2022-08-08T07:56:02.847Z,1023.4
2022-08-08T07:57:02.830Z,1023.4
2022-08-08T07:58:02.672Z,1023.5
2022-08-08T07:59:03.588Z,1023.4
2022-08-08T08:00:03.532Z,1023.5
2022-08-08T08:01:05.459Z,1023.5
2022-08-08T08:02:39.281Z,1023.4
2022-08-08T08:03:03.045Z,1023.4
2022-08-08T08:04:04.377Z,1023.5
2022-08-08T08:05:04.385Z,1023.5
2022-08-08T08:06:04.171Z,1023.4
2022-08-08T08:07:02.099Z,1023.4
2022-08-08T08:08:03.853Z,1023.5
2022-08-08T08:09:05.862Z,1023.5
2022-08-08T08:10:05.120Z,1023.5
2022-08-08T08:11:02.119Z,1023.4
2022-08-08T08:12:01.943Z,1023.5
2022-08-08T08:13:02.095Z,1023.5
2022-08-08T08:14:11.007Z,1023.5
2022-08-08T08:15:05.390Z,1023.4
2022-08-08T08:16:03.111Z,1023.4
2022-08-08T08:17:02.085Z,1023.4
2022-08-08T08:18:02.683Z,1023.5
2022-08-08T08:19:02.525Z,1023.4
2022-08-08T08:20:02.489Z,1023.5
2022-08-08T08:21:13.311Z,1023.5
2022-08-08T08:22:08.306Z,1023.5
2022-08-08T08:23:02.131Z,1023.5
2022-08-08T08:24:03.619Z,1023.5
2022-08-08T08:25:08.987Z,1023.5
2022-08-08T08:26:04.429Z,1023.5
2022-08-08T08:27:04.158Z,1023.5
2022-08-08T08:28:03.923Z,1023.6
2022-08-08T08:29:06.887Z,1023.5
2022-08-08T08:30:02.744Z,1023.5
2022-08-08T08:31:02.873Z,1023.6
2022-08-08T08:32:06.295Z,1023.6
2022-08-08T08:33:01.902Z,1023.5
2022-08-08T08:34:05.351Z,1023.5
2022-08-08T08:35:06.562Z,1023.5
2022-08-08T08:36:26.696Z,1023.6
2022-08-08T08:37:09.068Z,1023.6
2022-08-08T08:38:20.047Z,1023.6
2022-08-08T08:39:23.682Z,1023.6
2022-08-08T08:40:03.847Z,1023.6
2022-08-08T08:41:18.004Z,1023.5
2022-08-08T08:42:03.633Z,1023.6
2022-08-08T08:43:02.444Z,1023.6
2022-08-08T08:44:15.904Z,1023.6
2022-08-08T08:45:23.922Z,1023.6
2022-08-08T08:46:06.324Z,1023.6
2022-08-08T08:47:06.924Z,1023.6
2022-08-08T08:48:02.004Z,1023.6
2022-08-08T08:49:02.513Z,1023.6
2022-08-08T08:50:02.449Z,1023.6
2022-08-08T08:51:04.695Z,1023.6
2022-08-08T08:52:03.074Z,1023.6
2022-08-08T08:54:01.092Z,1023.6
2022-08-08T08:54:02.042Z,1023.7
2022-08-08T08:55:02.807Z,1023.6
2022-08-08T08:56:03.550Z,1023.6
2022-08-08T08:57:02.187Z,1023.7
2022-08-08T08:58:02.300Z,1023.6
2022-08-08T08:59:02.305Z,1023.5
2022-08-08T09:00:19.551Z,1023.6
2022-08-08T09:01:15.118Z,1023.6
2022-08-08T09:02:05.119Z,1023.6
2022-08-08T09:03:06.410Z,1023.6
2022-08-08T09:04:02.813Z,1023.6
2022-08-08T09:05:02.706Z,1023.6
2022-08-08T09:06:02.655Z,1023.6
2022-08-08T09:07:01.921Z,1023.6
2022-08-08T09:08:21.189Z,1023.5
2022-08-08T09:09:02.115Z,1023.6
2022-08-08T09:10:05.387Z,1023.6
2022-08-08T09:11:03.250Z,1023.6
2022-08-08T09:12:09.777Z,1023.6
2022-08-08T09:13:02.631Z,1023.5
2022-08-08T09:14:02.617Z,1023.5
2022-08-08T09:15:06.459Z,1023.6
2022-08-08T09:16:04.553Z,1023.6
2022-08-08T09:17:19.043Z,1023.6
2022-08-08T09:18:05.924Z,1023.5
2022-08-08T09:19:03.380Z,1023.6
2022-08-08T09:22:06.783Z,1023.5
2022-08-08T09:22:06.854Z,1023.6
2022-08-08T09:23:02.459Z,1023.6
2022-08-08T09:24:05.556Z,1023.6
2022-08-08T09:25:04.453Z,1023.6
2022-08-08T09:26:03.707Z,1023.6
2022-08-08T09:27:03.336Z,1023.6
2022-08-08T09:28:04.628Z,1023.5
2022-08-08T09:29:09.919Z,1023.5
2022-08-08T09:30:02.997Z,1023.6
2022-08-08T09:31:13.599Z,1023.6
2022-08-08T09:32:02.516Z,1023.6
2022-08-08T09:34:34.385Z,1023.5
2022-08-08T09:34:35.161Z,1023.6
2022-08-08T09:35:08.937Z,1023.6
2022-08-08T09:36:06.242Z,1023.6
2022-08-08T09:38:02.718Z,1023.6
2022-08-08T09:38:03.753Z,1023.6
2022-08-08T09:39:19.511Z,1023.6
2022-08-08T09:40:11.767Z,1023.6
2022-08-08T09:41:01.909Z,1023.5
2022-08-08T09:42:23.547Z,1023.6
2022-08-08T09:44:05.906Z,1023.6
2022-08-08T09:44:29.483Z,1023.6
2022-08-08T09:46:02.315Z,1023.6
2022-08-08T09:46:11.138Z,1023.6
2022-08-08T09:48:18.049Z,1023.6
2022-08-08T09:48:23.533Z,1023.6
2022-08-08T09:49:51.318Z,1023.6
2022-08-08T09:50:14.269Z,1023.6
2022-08-08T09:51:05.997Z,1023.6
2022-08-08T09:52:54.015Z,1023.6
2022-08-08T09:54:07.929Z,1023.6
2022-08-08T09:54:38.144Z,1023.6
2022-08-08T09:55:05.522Z,1023.6
2022-08-08T09:56:09.536Z,1023.5
2022-08-08T09:57:02.938Z,1023.6
2022-08-08T09:58:05.517Z,1023.6
2022-08-08T10:00:31.172Z,1023.6
2022-08-08T10:00:57.266Z,1023.6
2022-08-08T10:02:02.705Z,1023.6
2022-08-08T10:02:15.925Z,1023.6
2022-08-08T10:03:04.336Z,1023.6
2022-08-08T10:04:05.643Z,1023.6
2022-08-08T10:05:25.699Z,1023.6
2022-08-08T10:06:02.169Z,1023.6
2022-08-08T10:07:10.841Z,1023.6
2022-08-08T10:08:02.407Z,1023.5
2022-08-08T10:09:03.410Z,1023.6
2022-08-08T10:10:07.648Z,1023.6
2022-08-08T10:12:38.331Z,1023.6
2022-08-08T10:12:53.599Z,1023.6
2022-08-08T10:13:15.377Z,1023.5
2022-08-08T10:14:27.960Z,1023.5
2022-08-08T10:15:20.964Z,1023.5
2022-08-08T10:16:05.640Z,1023.5
2022-08-08T10:18:11.949Z,1023.5
2022-08-08T10:18:25.643Z,1023.5
2022-08-08T10:19:03.424Z,1023.5
2022-08-08T10:20:04.686Z,1023.4
2022-08-08T10:21:26.351Z,1023.5
2022-08-08T10:22:02.804Z,1023.6
2022-08-08T10:23:02.892Z,1023.5
2022-08-08T10:24:03.757Z,1023.5
2022-08-08T10:25:02.101Z,1023.5
2022-08-08T10:26:03.657Z,1023.4
2022-08-08T10:27:02.578Z,1023.6
2022-08-08T10:28:05.590Z,1023.5
2022-08-08T10:29:02.468Z,1023.5
2022-08-08T10:30:05.770Z,1023.5
2022-08-08T10:31:02.728Z,1023.5
2022-08-08T10:32:04.136Z,1023.5
2022-08-08T10:33:02.248Z,1023.6
2022-08-08T10:34:21.751Z,1023.5
2022-08-08T10:35:11.903Z,1023.5
2022-08-08T10:36:23.204Z,1023.5
2022-08-08T10:37:06.032Z,1023.6
2022-08-08T10:38:05.681Z,1023.5
2022-08-08T10:39:08.200Z,1023.6
2022-08-08T10:40:08.006Z,1023.5
2022-08-08T10:41:03.437Z,1023.5
2022-08-08T10:42:17.549Z,1023.5
2022-08-08T10:43:02.664Z,1023.4
2022-08-08T10:44:02.936Z,1023.5
2022-08-08T10:45:09.838Z,1023.4
2022-08-08T10:46:04.062Z,1023.5
2022-08-08T10:47:02.260Z,1023.5
2022-08-08T10:48:02.346Z,1023.5
2022-08-08T10:49:03.299Z,1023.4
2022-08-08T10:50:05.229Z,1023.5
2022-08-08T10:51:03.019Z,1023.5
2022-08-08T10:52:03.687Z,1023.4
2022-08-08T10:53:11.537Z,1023.4
2022-08-08T10:54:03.308Z,1023.4
2022-08-08T10:55:07.321Z,1023.4
2022-08-08T10:56:04.723Z,1023.4
2022-08-08T10:57:05.750Z,1023.5
2022-08-08T10:58:06.874Z,1023.5
2022-08-08T10:59:02.723Z,1023.5
2022-08-08T11:00:02.716Z,1023.4
2022-08-08T11:01:12.498Z,1023.4
2022-08-08T11:02:03.373Z,1023.4
2022-08-08T11:03:03.545Z,1023.4
2022-08-08T11:04:05.048Z,1023.5
2022-08-08T11:05:18.247Z,1023.4
2022-08-08T11:06:02.823Z,1023.4
2022-08-08T11:07:02.783Z,1023.5
2022-08-08T11:08:50.308Z,1023.4
2022-08-08T11:09:02.417Z,1023.5
2022-08-08T11:10:03.780Z,1023.5
2022-08-08T11:12:06.645Z,1023.4
2022-08-08T11:12:14.605Z,1023.4
2022-08-08T11:13:33.630Z,1023.4
2022-08-08T11:14:02.605Z,1023.5
2022-08-08T11:15:02.689Z,1023.4
2022-08-08T11:16:33.433Z,1023.4
2022-08-08T11:17:02.515Z,1023.4
2022-08-08T11:18:02.966Z,1023.4
2022-08-08T11:19:03.105Z,1023.4
2022-08-08T11:20:13.433Z,1023.4
2022-08-08T11:21:20.739Z,1023.4
2022-08-08T11:22:04.856Z,1023.4
2022-08-08T11:23:06.398Z,1023.4
2022-08-08T11:24:03.723Z,1023.4
2022-08-08T11:25:16.646Z,1023.3
2022-08-08T11:26:03.786Z,1023.3
2022-08-08T11:27:23.571Z,1023.4
2022-08-08T11:28:02.608Z,1023.4
2022-08-08T11:29:04.956Z,1023.4
2022-08-08T11:30:32.036Z,1023.4
2022-08-08T11:31:09.706Z,1023.4
2022-08-08T11:32:02.773Z,1023.3
2022-08-08T11:33:12.622Z,1023.4
2022-08-08T11:34:58.727Z,1023.4
2022-08-08T11:35:43.690Z,1023.3
2022-08-08T11:36:08.069Z,1023.4
2022-08-08T11:37:16.478Z,1023.3
2022-08-08T11:38:56.055Z,1023.3
2022-08-08T11:39:03.521Z,1023.3
2022-08-08T11:40:04.536Z,1023.2
2022-08-08T11:41:03.952Z,1023.3
2022-08-08T11:42:09.665Z,1023.3
2022-08-08T11:43:03.782Z,1023.2
2022-08-08T11:44:03.561Z,1023.3
2022-08-08T11:45:02.482Z,1023.2
2022-08-08T11:46:20.000Z,1023.2
2022-08-08T11:47:01.860Z,1023.2
2022-08-08T11:48:10.223Z,1023.2
2022-08-08T11:49:05.593Z,1023.2
2022-08-08T11:50:03.258Z,1023.2
2022-08-08T11:51:52.490Z,1023.2
2022-08-08T11:52:04.274Z,1023.2
2022-08-08T11:53:08.597Z,1023.1
2022-08-08T11:54:04.811Z,1023.2
2022-08-08T11:55:06.487Z,1023.2
2022-08-08T11:56:03.260Z,1023.2
2022-08-08T11:57:16.809Z,1023.2
2022-08-08T11:58:15.783Z,1023.2
2022-08-08T11:59:02.921Z,1023.2
2022-08-08T12:00:07.033Z,1023.2
2022-08-08T12:01:17.403Z,1023.2
2022-08-08T12:02:41.776Z,1023.2
2022-08-08T12:03:03.404Z,1023.2
2022-08-08T12:04:02.788Z,1023.2
2022-08-08T12:05:02.868Z,1023.2
2022-08-08T12:06:03.652Z,1023.2
2022-08-08T12:07:16.722Z,1023.2
2022-08-08T12:08:04.911Z,1023.2
2022-08-08T12:09:02.991Z,1023.2
2022-08-08T12:10:09.473Z,1023.2
2022-08-08T12:11:04.029Z,1023.2
2022-08-08T12:12:02.656Z,1023.2
2022-08-08T12:13:03.547Z,1023.1
2022-08-08T12:14:05.234Z,1023.1
2022-08-08T12:15:05.439Z,1023.2
2022-08-08T12:16:02.114Z,1023.2
2022-08-08T12:17:02.780Z,1023.2
2022-08-08T12:18:02.953Z,1023.1
2022-08-08T12:19:07.390Z,1023.2
2022-08-08T12:20:03.211Z,1023.1
2022-08-08T12:21:01.997Z,1023.1
2022-08-08T12:22:20.483Z,1023.2
2022-08-08T12:23:03.914Z,1023.1
2022-08-08T12:24:03.729Z,1023.1
2022-08-08T12:25:03.451Z,1023.2
2022-08-08T12:26:05.126Z,1023.2
2022-08-08T12:27:07.926Z,1023.2
2022-08-08T12:28:02.855Z,1023.2
2022-08-08T12:29:02.731Z,1023.3
2022-08-08T12:30:04.647Z,1023.2
2022-08-08T12:31:03.255Z,1023.2
2022-08-08T12:32:09.759Z,1023.2