createdAt,value
2018-11-25T00:01:24.608Z,90.90
2018-11-25T00:04:13.678Z,91.00
2018-11-25T00:10:10.751Z,90.50
2018-11-25T00:12:59.492Z,90.40
2018-11-25T00:15:48.303Z,90.30
2018-11-25T00:18:37.545Z,90.10
2018-11-25T00:21:26.454Z,90.20
2018-11-25T00:24:15.492Z,90.20
2018-11-25T00:27:04.266Z,90.30
2018-11-25T00:29:53.062Z,90.20
2018-11-25T00:32:42.019Z,90.10
2018-11-25T00:35:30.829Z,89.90
2018-11-25T00:38:19.554Z,89.90
2018-11-25T00:41:08.322Z,90.10
2018-11-25T00:43:57.072Z,90.50
2018-11-25T00:46:46.275Z,90.30
2018-11-25T00:52:49.612Z,90.30
2018-11-25T00:55:38.330Z,90.50
2018-11-25T00:58:27.148Z,90.90
2018-11-25T01:01:15.898Z,90.90
2018-11-25T01:04:04.814Z,91.30
2018-11-25T01:06:53.606Z,91.20
2018-11-25T01:09:42.689Z,91.40
2018-11-25T01:12:12.152Z,91.30
2018-11-25T01:15:00.879Z,90.90
2018-11-25T01:17:49.766Z,91.40
2018-11-25T01:20:38.671Z,91.30
2018-11-25T01:23:27.426Z,90.80
2018-11-25T01:26:09.267Z,91.00
2018-11-25T01:28:51.645Z,90.40
2018-11-25T01:31:33.069Z,91.10
2018-11-25T01:34:14.879Z,90.90
2018-11-25T01:36:56.495Z,90.90
2018-11-25T01:39:37.862Z,91.10
2018-11-25T01:42:19.385Z,91.40
2018-11-25T01:45:00.845Z,91.50
2018-11-25T01:47:42.240Z,91.20
2018-11-25T01:50:23.939Z,91.00
2018-11-25T01:53:05.737Z,90.80
2018-11-25T01:55:46.004Z,90.50
2018-11-25T01:58:34.899Z,90.80
2018-11-25T02:01:23.638Z,90.60
2018-11-25T02:07:26.884Z,90.60
2018-11-25T02:10:16.208Z,90.80
2018-11-25T02:13:04.917Z,90.70
2018-11-25T02:15:53.661Z,90.80
2018-11-25T02:18:42.483Z,90.60
2018-11-25T02:21:31.322Z,90.30
2018-11-25T02:24:20.498Z,90.30
2018-11-25T02:27:09.306Z,90.30
2018-11-25T02:29:58.108Z,90.20
2018-11-25T02:32:47.566Z,90.10
2018-11-25T02:35:36.269Z,89.90
2018-11-25T02:38:25.178Z,90.20
2018-11-25T02:41:13.954Z,90.10
2018-11-25T02:44:03.025Z,90.30
2018-11-25T02:46:51.732Z,90.20
2018-11-25T02:52:55.570Z,90.30
2018-11-25T02:55:44.320Z,89.90
2018-11-25T02:58:33.127Z,89.70
2018-11-25T03:01:21.909Z,89.70
2018-11-25T03:04:10.700Z,90.10
2018-11-25T03:06:59.687Z,90.10
2018-11-25T03:09:48.814Z,90.20
2018-11-25T03:12:37.630Z,90.10
2018-11-25T03:15:26.387Z,89.90
2018-11-25T03:24:44.387Z,89.70
2018-11-25T03:27:33.150Z,90.00
2018-11-25T03:30:22.033Z,90.20
2018-11-25T03:33:10.886Z,89.90
2018-11-25T03:35:59.641Z,90.10
2018-11-25T03:38:48.662Z,89.80
2018-11-25T03:41:37.631Z,89.30
2018-11-25T03:44:26.305Z,89.70
2018-11-25T03:47:15.117Z,89.10
2018-11-25T03:53:11.870Z,89.70
2018-11-25T03:56:07.471Z,90.10
2018-11-25T03:58:56.350Z,89.90
2018-11-25T04:01:45.225Z,90.00
2018-11-25T04:04:34.241Z,89.50
2018-11-25T04:07:23.076Z,89.20
2018-11-25T04:10:12.403Z,88.80
2018-11-25T04:16:15.886Z,90.20
2018-11-25T04:19:04.888Z,90.10
2018-11-25T04:21:53.726Z,90.30
2018-11-25T04:24:42.625Z,90.10
2018-11-25T04:27:31.417Z,89.30
2018-11-25T04:30:20.373Z,89.60
2018-11-25T04:33:09.079Z,89.10
2018-11-25T04:35:58.199Z,89.00
2018-11-25T04:38:47.060Z,89.90
2018-11-25T04:41:35.900Z,89.70
2018-11-25T04:44:24.628Z,89.70
2018-11-25T04:50:27.993Z,90.30
2018-11-25T04:56:25.330Z,90.10
2018-11-25T04:59:14.203Z,90.40
2018-11-25T05:02:02.994Z,90.40
2018-11-25T05:04:51.852Z,90.40
2018-11-25T05:07:40.841Z,90.50
2018-11-25T05:10:29.850Z,90.60
2018-11-25T05:16:33.124Z,90.60
2018-11-25T05:19:21.885Z,90.90
2018-11-25T05:22:10.606Z,90.70
2018-11-25T05:24:59.385Z,90.50
2018-11-25T05:27:48.096Z,90.30
2018-11-25T05:30:37.092Z,90.20
2018-11-25T05:33:25.994Z,90.10
2018-11-25T05:36:14.868Z,90.00
2018-11-25T05:42:11.879Z,90.50
2018-11-25T05:45:00.580Z,90.40
2018-11-25T05:47:49.714Z,90.40
2018-11-25T05:50:38.478Z,90.50
2018-11-25T05:53:27.316Z,90.60
2018-11-25T05:56:16.002Z,90.70
2018-11-25T05:59:04.897Z,90.80
2018-11-25T06:01:53.750Z,90.60
2018-11-25T06:04:42.544Z,90.80
2018-11-25T06:07:31.379Z,90.60
2018-11-25T06:10:20.136Z,90.60
2018-11-25T06:13:08.859Z,90.60
2018-11-25T06:15:58.029Z,90.60
2018-11-25T06:18:46.744Z,90.60
2018-11-25T06:21:35.564Z,90.70
2018-11-25T06:24:24.250Z,90.70
2018-11-25T06:27:13.093Z,90.50
2018-11-25T06:30:01.885Z,90.20
2018-11-25T06:32:50.652Z,90.30
2018-11-25T06:35:39.405Z,90.30
2018-11-25T06:38:28.150Z,90.20
2018-11-25T06:41:16.909Z,90.20
2018-11-25T06:44:05.896Z,90.40
2018-11-25T06:46:54.663Z,90.50
2018-11-25T06:49:43.360Z,90.50
2018-11-25T06:52:32.247Z,90.50
2018-11-25T06:55:21.013Z,90.70
2018-11-25T06:58:10.010Z,90.40
2018-11-25T07:00:58.823Z,90.50
2018-11-25T07:03:47.648Z,90.60
2018-11-25T07:06:36.460Z,90.50
2018-11-25T07:09:25.412Z,90.10
2018-11-25T07:12:14.519Z,90.30
2018-11-25T07:15:03.231Z,90.50
2018-11-25T07:17:51.998Z,90.70
2018-11-25T07:20:40.754Z,90.70
2018-11-25T07:23:29.506Z,90.60
2018-11-25T07:26:18.288Z,90.40
2018-11-25T07:29:07.207Z,90.60
2018-11-25T07:35:11.625Z,90.60
2018-11-25T07:38:00.391Z,90.50
2018-11-25T07:40:49.279Z,90.50
2018-11-25T07:43:38.098Z,90.30
2018-11-25T07:49:35.906Z,90.20
2018-11-25T07:52:24.623Z,90.70
2018-11-25T07:55:14.122Z,90.70
2018-11-25T07:58:03.335Z,90.70
2018-11-25T08:04:37.779Z,90.80
2018-11-25T08:07:08.275Z,90.90
2018-11-25T08:09:40.468Z,90.80
2018-11-25T08:19:25.120Z,90.80
2018-11-25T08:26:42.571Z,91.00
2018-11-25T08:29:31.717Z,90.90
2018-11-25T08:32:20.740Z,90.90
2018-11-25T08:35:09.645Z,91.00
2018-11-25T08:37:58.788Z,90.90
2018-11-25T08:40:47.755Z,90.90
2018-11-25T08:43:36.589Z,91.10
2018-11-25T08:46:25.676Z,91.10
2018-11-25T08:49:14.484Z,91.10
2018-11-25T08:52:03.323Z,91.00
2018-11-25T08:54:52.173Z,91.10
2018-11-25T08:57:41.230Z,91.10
2018-11-25T09:00:30.045Z,90.90
2018-11-25T09:03:18.759Z,90.90
2018-11-25T09:06:07.569Z,91.00
2018-11-25T09:08:56.574Z,91.00
2018-11-25T09:15:00.299Z,90.90
2018-11-25T09:17:49.053Z,90.90
2018-11-25T09:20:38.280Z,91.20
2018-11-25T09:23:27.288Z,91.20
2018-11-25T09:26:16.059Z,91.30
2018-11-25T09:29:04.915Z,91.20
2018-11-25T09:31:54.125Z,91.50
2018-11-25T09:34:42.934Z,91.20
2018-11-25T09:37:31.894Z,91.40
2018-11-25T09:40:23.997Z,91.50
2018-11-25T09:43:12.801Z,91.40
2018-11-25T09:46:01.595Z,91.30
2018-11-25T09:48:50.346Z,91.40
2018-11-25T09:54:53.523Z,91.10
2018-11-25T09:57:42.828Z,91.50
2018-11-25T10:00:50.894Z,91.40
2018-11-25T10:03:39.773Z,91.40
2018-11-25T10:06:28.551Z,91.20
2018-11-25T10:09:18.363Z,91.30
2018-11-25T10:12:07.209Z,91.40
2018-11-25T10:14:55.983Z,91.50
2018-11-25T10:17:44.780Z,91.50
2018-11-25T10:20:33.595Z,91.50
2018-11-25T10:23:22.370Z,91.60
2018-11-25T10:26:11.133Z,91.60
2018-11-25T10:28:59.907Z,91.50
2018-11-25T10:31:48.664Z,91.60
2018-11-25T10:34:37.481Z,91.50
2018-11-25T10:37:26.283Z,91.40
2018-11-25T10:40:15.582Z,91.40
2018-11-25T10:43:04.716Z,91.50
2018-11-25T10:45:53.635Z,91.30
2018-11-25T10:48:42.519Z,91.40
2018-11-25T10:51:31.474Z,91.60
2018-11-25T10:54:20.180Z,91.60
2018-11-25T10:57:09.118Z,91.60
2018-11-25T10:59:57.926Z,91.50
2018-11-25T11:02:47.330Z,91.50
2018-11-25T11:05:55.119Z,91.60
2018-11-25T11:08:44.048Z,91.70
2018-11-25T11:11:32.934Z,91.60
2018-11-25T11:14:21.728Z,91.60
2018-11-25T11:17:10.432Z,91.60
2018-11-25T11:23:14.094Z,91.50
2018-11-25T11:26:07.100Z,91.80
2018-11-25T11:28:51.631Z,91.60
2018-11-25T11:31:40.337Z,91.60
2018-11-25T11:34:29.145Z,91.80
2018-11-25T11:37:18.005Z,91.80
2018-11-25T11:40:10.226Z,91.90
2018-11-25T11:42:59.297Z,91.80
2018-11-25T11:45:48.248Z,92.00
2018-11-25T11:48:37.090Z,91.90
2018-11-25T11:51:27.327Z,92.00
2018-11-25T11:54:15.059Z,91.90
2018-11-25T11:57:03.821Z,92.00
2018-11-25T11:59:52.630Z,92.40
2018-11-25T12:02:41.634Z,91.90
2018-11-25T12:05:31.623Z,92.00
2018-11-25T12:08:20.465Z,92.10
2018-11-25T12:11:09.267Z,92.00
2018-11-25T12:13:58.059Z,92.00
2018-11-25T12:16:46.828Z,92.20
2018-11-25T12:19:35.570Z,92.30
2018-11-25T12:22:24.757Z,92.40
2018-11-25T12:31:38.334Z,92.50
2018-11-25T12:34:27.308Z,92.50
2018-11-25T12:37:16.190Z,92.60
2018-11-25T12:39:58.588Z,92.70
2018-11-25T12:42:39.890Z,92.60
2018-11-25T12:45:21.124Z,92.80
2018-11-25T12:48:02.529Z,92.70
2018-11-25T12:50:44.031Z,92.70
2018-11-25T12:53:25.272Z,92.80
2018-11-25T12:56:07.303Z,92.70
2018-11-25T12:58:49.067Z,92.70
2018-11-25T13:01:31.074Z,92.70
2018-11-25T13:04:12.534Z,92.70
2018-11-25T13:06:53.846Z,92.70
2018-11-25T13:09:35.545Z,92.60
2018-11-25T13:12:16.880Z,92.70
2018-11-25T13:14:58.346Z,92.70
2018-11-25T13:17:39.626Z,92.60
2018-11-25T13:20:21.245Z,92.60
2018-11-25T13:23:02.909Z,92.40
2018-11-25T13:25:44.486Z,92.30
2018-11-25T13:28:25.877Z,92.40
2018-11-25T13:31:07.380Z,92.10
2018-11-25T13:33:49.139Z,92.20
2018-11-25T13:36:30.970Z,92.20
2018-11-25T13:39:12.193Z,92.20
2018-11-25T13:41:54.007Z,92.20
2018-11-25T13:44:35.500Z,92.10
2018-11-25T13:47:17.059Z,92.10
2018-11-25T13:49:58.533Z,92.20
2018-11-25T13:52:39.858Z,92.20
2018-11-25T13:55:21.994Z,92.20
2018-11-25T13:58:03.569Z,92.40
2018-11-25T14:04:00.632Z,92.50
2018-11-25T14:06:50.314Z,92.70
2018-11-25T14:09:39.109Z,92.70
2018-11-25T14:12:27.813Z,92.60
2018-11-25T14:15:16.656Z,92.80
2018-11-25T14:18:05.633Z,92.90
2018-11-25T14:20:54.470Z,93.00
2018-11-25T14:23:43.310Z,92.90
2018-11-25T14:26:34.121Z,92.80
2018-11-25T14:29:22.976Z,92.90
2018-11-25T14:32:12.062Z,92.90
2018-11-25T14:35:01.293Z,92.90
2018-11-25T14:37:50.265Z,93.00
2018-11-25T14:40:39.346Z,93.10
2018-11-25T14:43:28.117Z,93.10
2018-11-25T14:46:16.811Z,93.20
2018-11-25T14:55:34.844Z,93.20
2018-11-25T14:58:23.582Z,93.40
2018-11-25T15:01:12.475Z,93.30
2018-11-25T15:04:01.237Z,93.20
2018-11-25T15:06:50.129Z,93.20
2018-11-25T15:09:39.027Z,93.20
2018-11-25T15:12:27.772Z,93.20
2018-11-25T15:15:17.286Z,93.30
2018-11-25T15:18:06.455Z,93.30
2018-11-25T15:20:55.315Z,93.40
2018-11-25T15:23:44.046Z,93.50
2018-11-25T15:26:32.844Z,93.40
2018-11-25T15:29:21.592Z,93.60
2018-11-25T15:32:10.455Z,93.50
2018-11-25T15:34:59.334Z,93.60
2018-11-25T15:37:48.776Z,93.50
2018-11-25T15:40:37.795Z,93.40
2018-11-25T15:43:26.555Z,93.50
2018-11-25T15:46:15.669Z,93.50
2018-11-25T15:49:04.428Z,93.50
2018-11-25T15:51:53.217Z,93.70
2018-11-25T15:54:42.066Z,93.60
2018-11-25T15:57:30.816Z,93.50
2018-11-25T16:00:20.074Z,93.40
2018-11-25T16:03:09.500Z,93.50
2018-11-25T16:06:17.588Z,93.50
2018-11-25T16:09:07.399Z,93.50
2018-11-25T16:15:11.807Z,93.40
2018-11-25T16:18:00.499Z,93.50
2018-11-25T16:20:49.378Z,93.50
2018-11-25T16:23:38.184Z,93.60
2018-11-25T16:26:28.537Z,93.50
2018-11-25T16:29:18.879Z,93.50
2018-11-25T16:32:07.653Z,93.60
2018-11-25T16:34:56.474Z,93.60
2018-11-25T16:37:45.393Z,93.60
2018-11-25T16:40:34.458Z,93.70
2018-11-25T16:43:23.544Z,93.60
2018-11-25T16:46:12.550Z,93.70
2018-11-25T16:49:01.453Z,93.70
2018-11-25T16:51:50.163Z,93.70
2018-11-25T16:54:38.920Z,93.70
2018-11-25T16:57:27.674Z,93.70
2018-11-25T17:00:17.360Z,93.80
2018-11-25T17:03:07.037Z,93.80
2018-11-25T17:05:56.081Z,93.90
2018-11-25T17:08:45.086Z,94.00
2018-11-25T17:11:34.126Z,94.00
2018-11-25T17:14:22.871Z,94.00
2018-11-25T17:20:26.304Z,94.00
2018-11-25T17:23:15.020Z,94.00
2018-11-25T17:26:03.923Z,94.20
2018-11-25T17:28:52.686Z,94.20
2018-11-25T17:34:55.699Z,94.20
2018-11-25T17:37:45.823Z,94.20
2018-11-25T17:40:34.821Z,94.20
2018-11-25T17:43:24.041Z,94.30
2018-11-25T17:46:12.948Z,94.30
2018-11-25T17:49:02.062Z,94.30
2018-11-25T17:51:50.859Z,94.30
2018-11-25T17:54:39.576Z,94.30
2018-11-25T17:57:28.418Z,94.20
2018-11-25T18:00:55.546Z,94.30
2018-11-25T18:03:44.348Z,94.50
2018-11-25T18:06:33.093Z,94.50
2018-11-25T18:09:21.908Z,94.50
2018-11-25T18:12:10.804Z,94.50
2018-11-25T18:14:59.494Z,94.60
2018-11-25T18:18:07.571Z,94.50
2018-11-25T18:20:57.459Z,94.50
2018-11-25T18:27:20.298Z,94.60
2018-11-25T18:30:12.536Z,94.60
2018-11-25T18:33:01.289Z,94.60
2018-11-25T18:35:50.271Z,94.60
2018-11-25T18:38:39.070Z,94.60
2018-11-25T18:41:28.141Z,94.60
2018-11-25T18:44:17.066Z,94.80
2018-11-25T18:50:20.208Z,94.70
2018-11-25T18:53:09.563Z,94.70
2018-11-25T18:55:58.387Z,94.60
2018-11-25T18:58:47.195Z,94.60
2018-11-25T19:01:38.395Z,94.70
2018-11-25T19:04:27.570Z,94.80
2018-11-25T19:07:16.319Z,94.80
2018-11-25T19:10:24.355Z,94.70
2018-11-25T19:13:13.190Z,94.60
2018-11-25T19:16:01.968Z,94.50
2018-11-25T19:18:50.934Z,94.60
2018-11-25T19:24:48.348Z,94.90
2018-11-25T19:33:53.531Z,94.50
2018-11-25T19:39:50.799Z,94.60
2018-11-25T19:42:40.387Z,94.60
2018-11-25T19:48:37.461Z,94.30
2018-11-25T19:51:17.378Z,94.40
2018-11-25T20:13:01.654Z,94.30
2018-11-25T20:15:50.812Z,94.10
2018-11-25T20:18:40.448Z,94.20
2018-11-25T20:21:48.257Z,94.20
2018-11-25T20:24:37.205Z,94.20
2018-11-25T20:27:45.046Z,94.50
2018-11-25T20:30:34.527Z,94.40
2018-11-25T20:33:42.391Z,94.20
2018-11-25T20:36:31.108Z,94.10
2018-11-25T20:39:38.938Z,94.20
2018-11-25T20:42:27.857Z,94.10
2018-11-25T20:45:39.173Z,94.40
2018-11-25T20:48:25.443Z,94.30
2018-11-25T20:51:14.488Z,94.00
2018-11-25T20:54:03.211Z,93.90
2018-11-25T20:56:52.028Z,94.00
2018-11-25T20:59:40.887Z,93.90
2018-11-25T21:02:29.687Z,93.80
2018-11-25T21:05:18.446Z,93.80
2018-11-25T21:08:07.285Z,93.80
2018-11-25T21:10:56.269Z,93.80
2018-11-25T21:13:45.123Z,93.90
2018-11-25T21:19:41.753Z,93.80
2018-11-25T21:22:30.508Z,93.90
2018-11-25T21:25:19.667Z,93.70
2018-11-25T21:28:08.884Z,94.00
2018-11-25T21:30:57.854Z,93.90
2018-11-25T21:33:46.620Z,93.90
2018-11-25T21:36:35.746Z,93.80
2018-11-25T21:39:24.662Z,93.90
2018-11-25T21:42:13.397Z,93.70
2018-11-25T21:45:02.278Z,93.80
2018-11-25T21:47:51.205Z,93.70
2018-11-25T21:53:54.234Z,93.60
2018-11-25T21:56:43.190Z,93.60
2018-11-25T21:59:31.938Z,93.60
2018-11-25T22:02:21.624Z,93.80
2018-11-25T22:05:10.051Z,93.80
2018-11-25T22:07:58.817Z,93.80
2018-11-25T22:14:02.861Z,94.00
2018-11-25T22:16:51.570Z,93.90
2018-11-25T22:19:40.608Z,93.80
2018-11-25T22:22:29.311Z,93.70
2018-11-25T22:25:18.945Z,94.10
2018-11-25T22:28:07.713Z,93.50
2018-11-25T22:34:05.005Z,93.80
2018-11-25T22:36:53.740Z,93.80
2018-11-25T22:39:42.708Z,93.80
2018-11-25T22:42:31.511Z,93.70
2018-11-25T22:45:20.976Z,93.50
2018-11-25T22:48:10.178Z,93.70
2018-11-25T22:50:59.092Z,93.50
2018-11-25T22:53:47.917Z,93.60
2018-11-25T22:56:36.865Z,93.50
2018-11-25T22:59:25.580Z,93.50
2018-11-25T23:02:14.579Z,93.40
2018-11-25T23:05:22.782Z,93.30
2018-11-25T23:08:12.130Z,93.50
2018-11-25T23:11:00.950Z,93.70
2018-11-25T23:13:49.872Z,93.50
2018-11-25T23:16:38.701Z,93.40
2018-11-25T23:22:41.787Z,93.50
2018-11-25T23:25:30.693Z,93.70
2018-11-25T23:28:19.479Z,93.80
2018-11-25T23:31:08.326Z,93.80
2018-11-25T23:33:57.109Z,93.80
2018-11-25T23:36:45.868Z,93.60
2018-11-25T23:39:34.746Z,93.80
2018-11-25T23:42:23.686Z,93.50
2018-11-25T23:45:15.725Z,93.60
2018-11-25T23:48:04.522Z,93.80
2018-11-25T23:54:01.553Z,93.60
2018-11-25T23:56:50.463Z,93.60
2018-11-25T23:59:39.465Z,93.70
