createdAt,value
2017-07-22T00:00:57.505Z,10.30
2017-07-22T00:03:26.373Z,11.20
2017-07-22T00:05:55.273Z,10.33
2017-07-22T00:08:24.161Z,11.50
2017-07-22T00:10:53.053Z,9.60
2017-07-22T00:13:21.923Z,10.83
2017-07-22T00:15:50.854Z,10.67
2017-07-22T00:18:29.350Z,10.90
2017-07-22T00:20:58.238Z,9.93
2017-07-22T00:23:27.114Z,10.90
2017-07-22T00:25:56.023Z,10.43
2017-07-22T00:28:24.923Z,10.20
2017-07-22T00:30:53.820Z,10.70
2017-07-22T00:33:22.710Z,10.70
2017-07-22T00:35:51.603Z,11.07
2017-07-22T00:38:20.498Z,11.70
2017-07-22T00:40:49.376Z,11.17
2017-07-22T00:43:18.268Z,11.60
2017-07-22T00:45:47.160Z,10.43
2017-07-22T00:48:16.050Z,10.80
2017-07-22T00:50:44.923Z,10.60
2017-07-22T00:53:13.809Z,10.60
2017-07-22T00:55:42.683Z,12.07
2017-07-22T00:58:11.587Z,10.37
2017-07-22T01:00:40.472Z,10.57
2017-07-22T01:03:09.371Z,11.33
2017-07-22T01:05:38.251Z,9.50
2017-07-22T01:08:07.156Z,10.10
2017-07-22T01:10:36.034Z,9.73
2017-07-22T01:13:04.927Z,9.53
2017-07-22T01:15:33.815Z,9.50
2017-07-22T01:18:02.706Z,9.60
2017-07-22T01:20:31.606Z,9.83
2017-07-22T01:23:00.499Z,9.60
2017-07-22T01:25:29.393Z,10.70
2017-07-22T01:27:58.285Z,10.37
2017-07-22T01:30:27.169Z,9.50
2017-07-22T01:32:56.062Z,10.30
2017-07-22T01:35:24.954Z,9.37
2017-07-22T01:37:53.833Z,10.03
2017-07-22T01:40:22.735Z,9.30
2017-07-22T01:42:51.625Z,10.50
2017-07-22T01:45:20.527Z,10.27
2017-07-22T01:47:49.412Z,10.17
2017-07-22T01:50:18.323Z,9.60
2017-07-22T01:52:47.206Z,9.70
2017-07-22T01:55:16.102Z,10.43
2017-07-22T01:57:44.991Z,9.83
2017-07-22T02:00:13.882Z,9.53
2017-07-22T02:02:42.769Z,11.30
2017-07-22T02:05:11.674Z,11.43
2017-07-22T02:07:40.558Z,10.63
2017-07-22T02:10:09.430Z,11.20
2017-07-22T02:12:38.325Z,11.47
2017-07-22T02:15:07.213Z,11.83
2017-07-22T02:17:36.106Z,10.30
2017-07-22T02:20:04.995Z,11.27
2017-07-22T02:22:33.903Z,10.17
2017-07-22T02:25:02.788Z,11.40
2017-07-22T02:27:31.699Z,11.70
2017-07-22T02:30:00.661Z,11.80
2017-07-22T02:32:29.574Z,12.03
2017-07-22T02:34:58.451Z,11.83
2017-07-22T02:37:27.351Z,11.67
2017-07-22T02:39:56.248Z,12.00
2017-07-22T02:42:25.155Z,12.30
2017-07-22T02:44:54.039Z,12.70
2017-07-22T02:47:22.934Z,10.93
2017-07-22T02:49:51.819Z,12.00
2017-07-22T02:52:20.710Z,11.40
2017-07-22T02:54:49.606Z,12.83
2017-07-22T02:57:18.492Z,13.30
2017-07-22T02:59:47.388Z,12.67
2017-07-22T03:02:16.265Z,13.23
2017-07-22T03:04:45.174Z,13.70
2017-07-22T03:07:14.050Z,12.90
2017-07-22T03:09:42.946Z,13.33
2017-07-22T03:12:11.836Z,12.67
2017-07-22T03:14:40.738Z,14.23
2017-07-22T03:17:09.623Z,13.23
2017-07-22T03:19:38.517Z,14.70
2017-07-22T03:22:07.411Z,14.17
2017-07-22T03:24:36.330Z,15.37
2017-07-22T03:27:05.260Z,13.63
2017-07-22T03:29:34.156Z,14.83
2017-07-22T03:32:03.061Z,14.27
2017-07-22T03:34:31.943Z,14.00
2017-07-22T03:37:00.841Z,13.90
2017-07-22T03:39:29.722Z,16.97
2017-07-22T03:41:58.609Z,13.30
2017-07-22T03:44:27.495Z,12.80
2017-07-22T03:46:56.401Z,12.23
2017-07-22T03:49:25.283Z,14.10
2017-07-22T03:51:54.183Z,13.80
2017-07-22T03:54:23.062Z,13.00
2017-07-22T03:56:51.968Z,12.27
2017-07-22T03:59:20.850Z,14.07
2017-07-22T04:01:49.755Z,13.13
2017-07-22T04:04:18.648Z,13.50
2017-07-22T04:06:47.553Z,11.13
2017-07-22T04:09:16.429Z,13.30
2017-07-22T04:11:45.295Z,12.30
2017-07-22T04:14:14.191Z,12.80
2017-07-22T04:16:43.968Z,13.20
2017-07-22T04:19:12.872Z,12.37
2017-07-22T04:21:41.750Z,13.93
2017-07-22T04:24:10.656Z,13.00
2017-07-22T04:26:39.536Z,12.87
2017-07-22T04:29:08.439Z,11.97
2017-07-22T04:31:37.320Z,10.40
2017-07-22T04:34:06.212Z,12.93
2017-07-22T04:36:35.093Z,10.93
2017-07-22T04:39:03.998Z,11.80
2017-07-22T04:41:32.883Z,11.80
2017-07-22T04:44:01.775Z,10.90
2017-07-22T04:46:30.664Z,11.27
2017-07-22T04:48:59.566Z,13.33
2017-07-22T04:51:28.446Z,11.00
2017-07-22T04:53:57.338Z,12.00
2017-07-22T04:56:26.224Z,12.20
2017-07-22T04:58:55.313Z,12.70
2017-07-22T05:01:24.215Z,12.53
2017-07-22T05:03:53.164Z,10.73
2017-07-22T05:06:22.057Z,11.80
2017-07-22T05:08:50.944Z,11.97
2017-07-22T05:11:19.838Z,10.90
2017-07-22T05:13:48.830Z,12.60
2017-07-22T05:16:17.731Z,11.40
2017-07-22T05:18:46.607Z,10.57
2017-07-22T05:21:15.511Z,11.40
2017-07-22T05:23:44.391Z,12.90
2017-07-22T05:26:13.300Z,9.80
2017-07-22T05:28:42.183Z,9.47
2017-07-22T05:31:11.074Z,10.40
2017-07-22T05:33:39.960Z,8.83
2017-07-22T05:36:08.829Z,11.87
2017-07-22T05:38:37.745Z,10.50
2017-07-22T05:41:06.631Z,11.23
2017-07-22T05:43:35.541Z,10.90
2017-07-22T05:46:04.426Z,10.43
2017-07-22T05:48:33.331Z,9.90
2017-07-22T05:51:02.216Z,9.17
2017-07-22T05:53:31.101Z,9.00
2017-07-22T05:55:59.980Z,8.30
2017-07-22T05:58:28.870Z,9.60
2017-07-22T06:00:57.755Z,8.80
2017-07-22T06:03:26.637Z,9.30
2017-07-22T06:05:55.527Z,7.93
2017-07-22T06:08:24.435Z,8.23
2017-07-22T06:10:53.314Z,8.37
2017-07-22T06:13:22.210Z,7.47
2017-07-22T06:15:51.100Z,8.27
2017-07-22T06:18:19.990Z,8.57
2017-07-22T06:20:48.854Z,7.80
2017-07-22T06:23:17.729Z,8.40
2017-07-22T06:25:46.676Z,8.40
2017-07-22T06:28:15.545Z,7.60
2017-07-22T06:30:44.446Z,9.07
2017-07-22T06:33:13.316Z,7.27
2017-07-22T06:35:42.223Z,7.97
2017-07-22T06:38:11.114Z,7.93
2017-07-22T06:40:40.006Z,7.60
2017-07-22T06:43:08.881Z,7.93
2017-07-22T06:45:37.798Z,7.20
2017-07-22T06:48:06.673Z,7.30
2017-07-22T06:50:35.558Z,7.30
2017-07-22T06:53:04.435Z,7.57
2017-07-22T06:55:33.320Z,7.50
2017-07-22T06:58:02.195Z,8.27
2017-07-22T07:00:31.094Z,7.10
2017-07-22T07:02:59.969Z,7.83
2017-07-22T07:05:28.840Z,6.67
2017-07-22T07:07:57.767Z,7.70
2017-07-22T07:10:26.642Z,7.70
2017-07-22T07:12:55.551Z,7.07
2017-07-22T07:15:24.427Z,7.77
2017-07-22T07:17:53.331Z,6.90
2017-07-22T07:20:22.228Z,7.70
2017-07-22T07:22:51.143Z,7.47
2017-07-22T07:25:20.030Z,7.33
2017-07-22T07:27:48.940Z,7.70
2017-07-22T07:30:17.840Z,7.60
2017-07-22T07:32:46.763Z,6.63
2017-07-22T07:35:15.653Z,7.10
2017-07-22T07:37:44.947Z,6.50
2017-07-22T07:40:13.955Z,6.60
2017-07-22T07:42:42.867Z,7.27
2017-07-22T07:45:11.756Z,7.10
2017-07-22T07:47:40.647Z,6.60
2017-07-22T07:50:09.543Z,7.77
2017-07-22T07:52:38.414Z,7.67
2017-07-22T07:55:07.307Z,7.37
2017-07-22T07:57:36.200Z,7.80
2017-07-22T08:00:05.093Z,7.73
2017-07-22T08:02:33.979Z,6.83
2017-07-22T08:05:02.889Z,7.17
2017-07-22T08:07:31.759Z,7.93
2017-07-22T08:10:00.650Z,8.30
2017-07-22T08:12:29.533Z,8.00
2017-07-22T08:14:58.431Z,8.00
2017-07-22T08:17:27.315Z,7.40
2017-07-22T08:19:56.211Z,7.83
2017-07-22T08:22:25.095Z,7.97
2017-07-22T08:24:53.995Z,7.20
2017-07-22T08:27:22.888Z,7.63
2017-07-22T08:29:51.761Z,7.32
2017-07-22T08:32:20.676Z,7.07
2017-07-22T08:34:49.564Z,7.20
2017-07-22T08:37:18.481Z,7.05
2017-07-22T08:39:47.363Z,7.15
2017-07-22T08:42:16.262Z,7.27
2017-07-22T08:44:45.175Z,8.00
2017-07-22T08:47:14.065Z,11.07
2017-07-22T08:49:42.954Z,7.80
2017-07-22T08:52:11.877Z,7.20
2017-07-22T08:54:40.771Z,8.33
2017-07-22T08:57:09.652Z,7.77
2017-07-22T08:59:38.521Z,8.50
2017-07-22T09:02:07.426Z,7.70
2017-07-22T09:04:36.304Z,8.00
2017-07-22T09:07:05.223Z,9.10
2017-07-22T09:09:34.103Z,7.50
2017-07-22T09:12:02.985Z,7.10
2017-07-22T09:14:31.879Z,7.27
2017-07-22T09:17:00.755Z,8.30
2017-07-22T09:19:29.646Z,7.77
2017-07-22T09:21:58.527Z,7.63
2017-07-22T09:24:27.417Z,7.60
2017-07-22T09:26:56.290Z,7.97
2017-07-22T09:29:25.200Z,9.50
2017-07-22T09:31:54.082Z,7.97
2017-07-22T09:34:22.990Z,7.60
2017-07-22T09:36:51.892Z,8.17
2017-07-22T09:39:20.789Z,7.27
2017-07-22T09:41:49.692Z,8.47
2017-07-22T09:44:18.588Z,8.10
2017-07-22T09:46:47.461Z,7.07
2017-07-22T09:49:16.382Z,7.90
2017-07-22T09:51:45.253Z,7.47
2017-07-22T09:54:14.169Z,7.27
2017-07-22T09:56:43.045Z,7.10
2017-07-22T09:59:11.998Z,6.70
2017-07-22T10:01:40.911Z,7.57
2017-07-22T10:04:09.803Z,7.50
2017-07-22T10:06:38.815Z,7.60
2017-07-22T10:09:07.708Z,7.90
2017-07-22T10:11:36.599Z,7.70
2017-07-22T10:14:05.535Z,7.07
2017-07-22T10:16:34.438Z,7.33
2017-07-22T10:19:03.344Z,6.40
2017-07-22T10:21:32.334Z,7.40
2017-07-22T10:24:01.212Z,7.10
2017-07-22T10:26:30.119Z,7.30
2017-07-22T10:28:58.995Z,6.32
2017-07-22T10:31:27.899Z,6.60
2017-07-22T10:33:56.783Z,7.12
2017-07-22T10:36:25.699Z,6.20
2017-07-22T10:38:54.600Z,6.25
2017-07-22T10:41:23.465Z,6.32
2017-07-22T10:43:52.372Z,6.35
2017-07-22T10:46:21.250Z,7.40
2017-07-22T10:48:50.148Z,6.90
2017-07-22T10:51:19.031Z,6.03
2017-07-22T10:53:47.961Z,7.75
2017-07-22T10:56:16.840Z,7.72
2017-07-22T10:58:45.759Z,7.30
2017-07-22T11:01:14.647Z,7.12
2017-07-22T11:03:43.555Z,6.93
2017-07-22T11:06:12.450Z,7.87
2017-07-22T11:08:41.397Z,7.53
2017-07-22T11:11:10.275Z,7.28
2017-07-22T11:13:39.175Z,7.12
2017-07-22T11:16:08.052Z,7.18
2017-07-22T11:18:36.948Z,7.10
2017-07-22T11:21:05.851Z,6.72
2017-07-22T11:23:34.736Z,7.50
2017-07-22T11:26:03.643Z,7.28
2017-07-22T11:28:32.531Z,6.43
2017-07-22T11:31:01.445Z,6.07
2017-07-22T11:33:30.337Z,7.85
2017-07-22T11:35:59.252Z,7.65
2017-07-22T11:38:28.145Z,6.55
2017-07-22T11:40:57.053Z,6.72
2017-07-22T11:43:25.936Z,7.68
2017-07-22T11:45:54.834Z,7.07
2017-07-22T11:48:23.724Z,8.20
2017-07-22T11:50:52.673Z,7.50
2017-07-22T11:53:21.549Z,7.35
2017-07-22T11:55:50.497Z,6.90
2017-07-22T11:58:19.385Z,7.30
2017-07-22T12:00:48.295Z,7.20
2017-07-22T12:03:17.167Z,6.85
2017-07-22T12:05:46.056Z,3.97
2017-07-22T12:08:14.951Z,5.25
2017-07-22T12:10:43.839Z,2.33
2017-07-22T12:13:12.731Z,3.17
2017-07-22T12:15:41.597Z,6.80
2017-07-22T12:18:10.507Z,7.93
2017-07-22T12:20:40.188Z,7.28
2017-07-22T12:23:09.077Z,7.47
2017-07-22T12:25:37.945Z,7.68
2017-07-22T12:28:07.251Z,8.55
2017-07-22T12:30:36.147Z,8.05
2017-07-22T12:33:05.045Z,7.82
2017-07-22T12:35:33.936Z,8.83
2017-07-22T12:38:02.833Z,8.60
2017-07-22T12:40:31.705Z,8.43
2017-07-22T12:43:00.607Z,9.80
2017-07-22T12:45:29.523Z,9.40
2017-07-22T12:47:58.394Z,9.50
2017-07-22T12:50:27.308Z,9.97
2017-07-22T12:52:56.199Z,9.27
2017-07-22T12:55:25.105Z,9.07
2017-07-22T12:57:53.986Z,9.37
2017-07-22T13:00:22.906Z,8.60
2017-07-22T13:02:51.791Z,9.27
2017-07-22T13:05:20.676Z,9.13
2017-07-22T13:07:49.568Z,8.03
2017-07-22T13:10:18.470Z,8.43
2017-07-22T13:12:47.368Z,10.17
2017-07-22T13:15:16.269Z,12.87
2017-07-22T13:17:45.164Z,17.30
2017-07-22T13:20:14.084Z,24.13
2017-07-22T13:22:42.973Z,23.10
2017-07-22T13:25:12.001Z,17.47
2017-07-22T13:27:40.908Z,14.70
2017-07-22T13:30:09.782Z,24.73
2017-07-22T13:32:38.672Z,23.90
2017-07-22T13:35:07.578Z,15.40
2017-07-22T13:37:36.478Z,18.57
2017-07-22T13:40:05.381Z,14.10
2017-07-22T13:42:34.283Z,12.23
2017-07-22T13:45:03.162Z,10.00
2017-07-22T13:47:32.070Z,12.00
2017-07-22T13:50:00.948Z,8.70
2017-07-22T13:52:29.863Z,22.80
2017-07-22T13:54:58.752Z,9.43
2017-07-22T13:57:27.652Z,5.23
2017-07-22T13:59:56.543Z,4.23
2017-07-22T14:02:25.444Z,4.27
2017-07-22T14:04:54.337Z,3.33
2017-07-22T14:07:23.230Z,4.03
2017-07-22T14:09:52.100Z,8.40
2017-07-22T14:12:20.986Z,2.93
2017-07-22T14:14:49.892Z,3.00
2017-07-22T14:17:18.784Z,3.90
2017-07-22T14:19:47.684Z,3.50
2017-07-22T14:22:16.573Z,4.17
2017-07-22T14:24:45.530Z,3.00
2017-07-22T14:27:14.410Z,5.83
2017-07-22T14:29:43.302Z,5.10
2017-07-22T14:32:12.303Z,4.50
2017-07-22T14:34:41.191Z,4.70
2017-07-22T14:37:10.067Z,4.90
2017-07-22T14:39:38.955Z,4.33
2017-07-22T14:42:07.839Z,4.43
2017-07-22T14:44:36.733Z,3.80
2017-07-22T14:47:05.615Z,4.37
2017-07-22T14:49:34.516Z,5.80
2017-07-22T14:52:03.384Z,9.47
2017-07-22T14:54:32.290Z,8.57
2017-07-22T14:57:01.216Z,8.37
2017-07-22T14:59:30.099Z,8.13
2017-07-22T15:01:58.999Z,7.70
2017-07-22T15:04:27.865Z,7.43
2017-07-22T15:06:56.762Z,9.73
2017-07-22T15:09:25.654Z,6.67
2017-07-22T15:11:54.555Z,11.23
2017-07-22T15:14:23.450Z,6.00
2017-07-22T15:16:52.351Z,6.10
2017-07-22T15:19:21.224Z,5.17
2017-07-22T15:21:50.122Z,5.77
2017-07-22T15:24:19.003Z,6.70
2017-07-22T15:26:47.990Z,4.90
2017-07-22T15:29:16.890Z,5.00
2017-07-22T15:31:45.795Z,4.93
2017-07-22T15:34:14.666Z,3.90
2017-07-22T15:36:43.543Z,4.67
2017-07-22T15:39:12.479Z,6.00
2017-07-22T15:41:41.370Z,4.47
2017-07-22T15:44:10.333Z,4.47
2017-07-22T15:46:39.243Z,4.10
2017-07-22T15:49:08.231Z,4.67
2017-07-22T15:51:37.120Z,3.20
2017-07-22T15:54:06.130Z,3.80
2017-07-22T15:56:35.012Z,4.30
2017-07-22T15:59:03.919Z,3.97
2017-07-22T16:01:32.794Z,4.57
2017-07-22T16:04:01.696Z,4.30
2017-07-22T16:06:30.593Z,5.30
2017-07-22T16:08:59.483Z,8.77
2017-07-22T16:11:28.374Z,5.13
2017-07-22T16:13:57.292Z,4.47
2017-07-22T16:16:26.180Z,6.30
2017-07-22T16:18:55.079Z,8.43
2017-07-22T16:21:23.977Z,7.40
2017-07-22T16:23:52.859Z,5.90
2017-07-22T16:26:21.746Z,4.70
2017-07-22T16:28:50.631Z,13.73
2017-07-22T16:31:19.616Z,4.93
2017-07-22T16:33:48.500Z,7.37
2017-07-22T16:36:17.399Z,6.33
2017-07-22T16:38:46.390Z,6.40
2017-07-22T16:41:15.287Z,5.00
2017-07-22T16:43:44.172Z,5.50
2017-07-22T16:46:13.167Z,8.97
2017-07-22T16:48:42.043Z,5.63
2017-07-22T16:51:10.965Z,7.80
2017-07-22T16:53:39.855Z,8.90
2017-07-22T16:56:08.770Z,7.60
2017-07-22T16:58:37.656Z,9.93
2017-07-22T17:01:06.581Z,9.20
2017-07-22T17:03:35.512Z,9.13
2017-07-22T17:06:04.390Z,9.67
2017-07-22T17:08:33.296Z,8.40
2017-07-22T17:11:02.182Z,7.67
2017-07-22T17:13:31.081Z,8.53
2017-07-22T17:15:59.958Z,8.23
2017-07-22T17:18:28.842Z,8.27
2017-07-22T17:20:57.727Z,7.63
2017-07-22T17:23:26.628Z,7.13
2017-07-22T17:25:55.507Z,6.70
2017-07-22T17:28:24.393Z,6.57
2017-07-22T17:30:53.257Z,7.87
2017-07-22T17:33:22.215Z,7.70
2017-07-22T17:35:51.102Z,8.00
2017-07-22T17:38:19.993Z,8.00
2017-07-22T17:40:48.882Z,8.00
2017-07-22T17:43:17.763Z,8.00
2017-07-22T17:45:46.659Z,7.50
2017-07-22T17:48:15.549Z,7.40
2017-07-22T17:50:44.456Z,8.40
2017-07-22T17:53:13.324Z,7.73
2017-07-22T17:55:42.225Z,6.83
2017-07-22T17:58:11.100Z,6.93
2017-07-22T18:00:40.000Z,6.53
2017-07-22T18:03:08.891Z,6.97
2017-07-22T18:05:37.794Z,7.27
2017-07-22T18:08:06.667Z,5.90
2017-07-22T18:10:35.557Z,6.67
2017-07-22T18:13:04.426Z,5.80
2017-07-22T18:15:33.323Z,5.20
2017-07-22T18:18:02.200Z,6.40
2017-07-22T18:20:31.100Z,5.97
2017-07-22T18:22:59.977Z,6.00
2017-07-22T18:25:28.877Z,5.63
2017-07-22T18:27:57.828Z,6.50
2017-07-22T18:30:26.720Z,5.77
2017-07-22T18:32:55.675Z,6.23
2017-07-22T18:35:24.593Z,6.00
2017-07-22T18:37:53.490Z,5.90
2017-07-22T18:40:22.356Z,5.83
2017-07-22T18:42:51.253Z,5.70
2017-07-22T18:45:20.195Z,5.23
2017-07-22T18:47:49.088Z,6.97
2017-07-22T18:50:17.958Z,6.23
2017-07-22T18:52:46.846Z,6.40
2017-07-22T18:55:15.719Z,6.10
2017-07-22T18:57:44.665Z,6.23
2017-07-22T19:00:13.530Z,6.90
2017-07-22T19:02:42.445Z,7.57
2017-07-22T19:05:11.321Z,6.80
2017-07-22T19:07:40.198Z,6.40
2017-07-22T19:10:09.095Z,6.90
2017-07-22T19:12:37.974Z,7.00
2017-07-22T19:15:06.873Z,8.37
2017-07-22T19:17:35.756Z,7.80
2017-07-22T19:20:04.649Z,9.50
2017-07-22T19:22:33.540Z,8.00
2017-07-22T19:25:02.434Z,10.00
2017-07-22T19:27:31.319Z,9.70
2017-07-22T19:30:00.228Z,8.50
2017-07-22T19:32:29.100Z,7.73
2017-07-22T19:34:58.010Z,7.00
2017-07-22T19:37:26.901Z,7.60
2017-07-22T19:39:55.846Z,7.73
2017-07-22T19:42:24.733Z,8.13
2017-07-22T19:44:53.638Z,7.70
2017-07-22T19:47:22.514Z,7.30
2017-07-22T19:49:51.401Z,6.90
2017-07-22T19:52:20.289Z,7.30
2017-07-22T19:54:49.251Z,7.07
2017-07-22T19:57:18.243Z,8.30
2017-07-22T19:59:47.135Z,8.70
2017-07-22T20:02:16.037Z,8.60
2017-07-22T20:04:44.918Z,9.20
2017-07-22T20:07:13.809Z,9.47
2017-07-22T20:09:42.683Z,8.20
2017-07-22T20:12:11.600Z,10.47
2017-07-22T20:14:40.485Z,8.67
2017-07-22T20:17:09.380Z,9.57
2017-07-22T20:19:38.251Z,9.63
2017-07-22T20:22:07.155Z,10.97
2017-07-22T20:24:36.039Z,11.93
2017-07-22T20:27:04.950Z,9.23
2017-07-22T20:29:33.830Z,10.90
2017-07-22T20:32:02.730Z,11.90
2017-07-22T20:34:31.619Z,12.20
2017-07-22T20:37:00.611Z,11.33
2017-07-22T20:39:29.510Z,10.63
2017-07-22T20:41:58.390Z,11.50
2017-07-22T20:44:27.286Z,11.90
2017-07-22T20:46:56.159Z,13.83
2017-07-22T20:49:25.051Z,13.53
2017-07-22T20:51:53.926Z,13.50
2017-07-22T20:54:22.851Z,14.20
2017-07-22T20:56:51.816Z,20.10
2017-07-22T20:59:20.725Z,19.93
2017-07-22T21:01:49.616Z,19.30
2017-07-22T21:04:18.511Z,18.10
2017-07-22T21:06:47.383Z,19.77
2017-07-22T21:09:16.291Z,17.50
2017-07-22T21:11:45.175Z,17.60
2017-07-22T21:14:14.088Z,16.20
2017-07-22T21:16:42.965Z,16.90
2017-07-22T21:19:11.860Z,14.27
2017-07-22T21:21:40.762Z,13.53
2017-07-22T21:24:09.643Z,13.50
2017-07-22T21:26:38.556Z,12.37
2017-07-22T21:29:07.462Z,12.40
2017-07-22T21:31:36.357Z,14.37
2017-07-22T21:34:05.241Z,14.00
2017-07-22T21:36:34.125Z,13.63
2017-07-22T21:39:03.021Z,14.83
2017-07-22T21:41:31.914Z,13.10
2017-07-22T21:44:00.890Z,15.10
2017-07-22T21:46:29.797Z,18.20
2017-07-22T21:48:58.673Z,16.73
2017-07-22T21:51:27.658Z,15.40
2017-07-22T21:53:56.543Z,18.07
2017-07-22T21:56:25.558Z,20.60
2017-07-22T21:58:54.425Z,16.53
2017-07-22T22:01:23.316Z,19.90
2017-07-22T22:03:52.231Z,18.53
2017-07-22T22:06:21.114Z,18.73
2017-07-22T22:08:50.108Z,24.00
2017-07-22T22:11:18.998Z,24.80
2017-07-22T22:13:47.890Z,18.97
2017-07-22T22:16:16.781Z,22.77
2017-07-22T22:18:45.683Z,18.33
2017-07-22T22:21:14.567Z,20.33
2017-07-22T22:23:43.456Z,23.10
2017-07-22T22:26:12.334Z,23.90
2017-07-22T22:28:41.222Z,27.23
2017-07-22T22:31:10.098Z,23.63
2017-07-22T22:33:38.997Z,28.23
2017-07-22T22:36:07.913Z,26.90
2017-07-22T22:38:36.815Z,28.53
2017-07-22T22:41:05.704Z,25.97
2017-07-22T22:43:34.711Z,23.43
2017-07-22T22:46:03.610Z,25.60
2017-07-22T22:48:32.503Z,25.30
2017-07-22T22:51:01.402Z,27.50
2017-07-22T22:53:30.287Z,32.77
2017-07-22T22:55:59.185Z,32.40
2017-07-22T22:58:28.091Z,32.20
2017-07-22T23:00:56.994Z,34.20
2017-07-22T23:03:25.936Z,31.37
2017-07-22T23:05:54.844Z,31.70
2017-07-22T23:08:23.825Z,33.87
2017-07-22T23:10:52.729Z,31.07
2017-07-22T23:13:21.688Z,33.80
2017-07-22T23:15:50.578Z,30.60
2017-07-22T23:18:19.464Z,35.60
2017-07-22T23:20:48.461Z,33.73
2017-07-22T23:23:17.343Z,33.07
2017-07-22T23:25:46.243Z,31.33
2017-07-22T23:28:15.169Z,31.87
2017-07-22T23:30:44.051Z,33.80
2017-07-22T23:33:12.960Z,32.67
2017-07-22T23:35:41.838Z,37.33
2017-07-22T23:38:10.738Z,39.80
2017-07-22T23:40:39.629Z,40.70
2017-07-22T23:43:08.633Z,31.50
2017-07-22T23:45:37.519Z,35.40
2017-07-22T23:48:06.514Z,37.40
2017-07-22T23:50:35.395Z,32.13
2017-07-22T23:53:04.494Z,33.00
2017-07-22T23:55:33.361Z,29.00
2017-07-22T23:58:02.261Z,31.30
