createdAt,value
2019-04-04T00:00:47.028Z,0.00
2019-04-04T00:01:48.238Z,0.00
2019-04-04T00:02:47.977Z,0.00
2019-04-04T00:03:46.790Z,0.00
2019-04-04T00:04:46.805Z,0.00
2019-04-04T00:05:46.773Z,0.00
2019-04-04T00:06:49.339Z,0.00
2019-04-04T00:07:46.738Z,0.00
2019-04-04T00:08:46.723Z,0.00
2019-04-04T00:09:46.722Z,0.00
2019-04-04T00:10:46.703Z,0.00
2019-04-04T00:11:46.701Z,0.00
2019-04-04T00:12:46.707Z,0.00
2019-04-04T00:13:46.673Z,0.00
2019-04-04T00:14:46.674Z,0.00
2019-04-04T00:15:46.651Z,0.00
2019-04-04T00:16:48.595Z,0.00
2019-04-04T00:17:46.636Z,0.00
2019-04-04T00:18:46.617Z,0.00
2019-04-04T00:19:46.633Z,0.00
2019-04-04T00:20:46.605Z,0.00
2019-04-04T00:21:46.587Z,0.00
2019-04-04T00:22:46.575Z,0.00
2019-04-04T00:23:46.577Z,0.00
2019-04-04T00:24:46.551Z,0.00
2019-04-04T00:25:46.571Z,0.00
2019-04-04T00:26:46.535Z,0.00
2019-04-04T00:27:46.525Z,0.00
2019-04-04T00:28:46.653Z,0.00
2019-04-04T00:29:48.002Z,0.00
2019-04-04T00:30:48.215Z,0.00
2019-04-04T00:31:49.514Z,0.00
2019-04-04T00:32:46.473Z,0.00
2019-04-04T00:33:49.332Z,0.00
2019-04-04T00:34:46.453Z,0.00
2019-04-04T00:35:46.439Z,0.00
2019-04-04T00:36:46.419Z,0.00
2019-04-04T00:37:46.443Z,0.00
2019-04-04T00:38:46.410Z,0.00
2019-04-04T00:40:45.383Z,0.00
2019-04-04T00:41:46.371Z,0.00
2019-04-04T00:42:47.791Z,0.00
2019-04-04T00:43:46.347Z,0.00
2019-04-04T00:44:46.397Z,0.00
2019-04-04T00:45:46.325Z,0.00
2019-04-04T00:46:46.327Z,0.00
2019-04-04T00:47:46.335Z,0.00
2019-04-04T00:48:46.289Z,0.00
2019-04-04T00:49:46.287Z,0.00
2019-04-04T00:50:46.273Z,0.00
2019-04-04T00:51:46.265Z,0.00
2019-04-04T00:52:46.252Z,0.00
2019-04-04T00:53:46.280Z,0.00
2019-04-04T00:54:46.231Z,0.00
2019-04-04T00:55:46.940Z,0.00
2019-04-04T00:56:46.856Z,0.00
2019-04-04T00:57:46.201Z,0.00
2019-04-04T00:58:46.181Z,0.00
2019-04-04T00:59:46.211Z,0.00
2019-04-04T01:00:46.164Z,0.00
2019-04-04T01:01:46.145Z,0.00
2019-04-04T01:02:46.149Z,0.00
2019-04-04T01:03:46.125Z,0.00
2019-04-04T01:04:46.117Z,0.00
2019-04-04T01:05:46.149Z,0.00
2019-04-04T01:06:46.089Z,0.00
2019-04-04T01:07:46.083Z,0.00
2019-04-04T01:08:46.073Z,0.00
2019-04-04T01:09:47.891Z,0.00
2019-04-04T01:10:46.081Z,0.00
2019-04-04T01:11:46.038Z,0.00
2019-04-04T01:12:46.030Z,0.00
2019-04-04T01:13:46.020Z,0.00
2019-04-04T01:14:46.015Z,0.00
2019-04-04T01:15:46.019Z,0.00
2019-04-04T01:16:45.990Z,0.00
2019-04-04T01:17:46.005Z,0.00
2019-04-04T01:18:45.971Z,0.00
2019-04-04T01:19:49.708Z,0.00
2019-04-04T01:20:45.965Z,0.00
2019-04-04T01:21:45.939Z,0.00
2019-04-04T01:22:45.919Z,0.00
2019-04-04T01:23:46.821Z,0.00
2019-04-04T01:24:45.909Z,0.00
2019-04-04T01:25:45.925Z,0.00
2019-04-04T01:26:45.877Z,0.00
2019-04-04T01:27:45.875Z,0.00
2019-04-04T01:28:45.862Z,0.00
2019-04-04T01:29:45.869Z,0.00
2019-04-04T01:30:45.832Z,0.00
2019-04-04T01:31:46.576Z,0.00
2019-04-04T01:32:47.915Z,0.00
2019-04-04T01:33:45.801Z,0.00
2019-04-04T01:34:45.790Z,0.00
2019-04-04T01:35:45.781Z,0.00
2019-04-04T01:36:45.773Z,0.00
2019-04-04T01:37:45.779Z,0.00
2019-04-04T01:38:45.741Z,0.00
2019-04-04T01:39:45.733Z,0.00
2019-04-04T01:40:45.837Z,0.00
2019-04-04T01:41:45.722Z,0.00
2019-04-04T01:42:45.707Z,0.00
2019-04-04T01:43:45.693Z,0.00
2019-04-04T01:44:45.713Z,0.00
2019-04-04T01:45:45.667Z,0.00
2019-04-04T01:46:45.974Z,0.00
2019-04-04T01:47:47.676Z,0.00
2019-04-04T01:48:45.637Z,0.00
2019-04-04T01:49:45.649Z,0.00
2019-04-04T01:50:45.622Z,0.00
2019-04-04T01:51:45.608Z,0.00
2019-04-04T01:52:45.587Z,0.00
2019-04-04T01:53:45.581Z,0.00
2019-04-04T01:54:45.577Z,0.00
2019-04-04T01:55:45.583Z,0.00
2019-04-04T01:56:45.545Z,0.00
2019-04-04T01:57:45.540Z,0.00
2019-04-04T01:58:45.521Z,0.00
2019-04-04T01:59:45.538Z,0.00
2019-04-04T02:00:46.022Z,0.00
2019-04-04T02:01:46.834Z,0.00
2019-04-04T02:02:45.482Z,0.00
2019-04-04T02:03:45.471Z,0.00
2019-04-04T02:04:45.462Z,0.00
2019-04-04T02:05:45.470Z,0.00
2019-04-04T02:06:45.583Z,0.00
2019-04-04T02:07:45.428Z,0.00
2019-04-04T02:08:45.418Z,0.00
2019-04-04T02:09:45.427Z,0.00
2019-04-04T02:10:45.394Z,0.00
2019-04-04T02:11:45.387Z,0.00
2019-04-04T02:12:45.407Z,0.00
2019-04-04T02:13:45.361Z,0.00
2019-04-04T02:14:45.355Z,0.00
2019-04-04T02:15:45.385Z,0.00
2019-04-04T02:16:47.533Z,0.00
2019-04-04T02:17:45.321Z,0.00
2019-04-04T02:18:45.309Z,0.00
2019-04-04T02:19:45.297Z,0.00
2019-04-04T02:20:45.283Z,0.00
2019-04-04T02:21:45.301Z,0.00
2019-04-04T02:22:45.265Z,0.00
2019-04-04T02:23:45.250Z,0.00
2019-04-04T02:24:45.284Z,0.00
2019-04-04T02:25:45.230Z,0.00
2019-04-04T02:26:45.218Z,0.00
2019-04-04T02:27:45.210Z,0.00
2019-04-04T02:28:45.196Z,0.00
2019-04-04T02:29:45.184Z,0.00
2019-04-04T02:30:48.050Z,0.00
2019-04-04T02:31:45.213Z,0.00
2019-04-04T02:32:45.155Z,0.00
2019-04-04T02:33:45.170Z,0.00
2019-04-04T02:34:45.138Z,0.00
2019-04-04T02:35:45.122Z,0.00
2019-04-04T02:36:48.888Z,0.00
2019-04-04T02:37:45.097Z,0.00
2019-04-04T02:38:45.093Z,0.00
2019-04-04T02:39:45.095Z,0.00
2019-04-04T02:40:45.090Z,0.00
2019-04-04T02:41:48.065Z,0.00
2019-04-04T02:42:45.042Z,0.00
2019-04-04T02:43:45.051Z,0.00
2019-04-04T02:44:45.043Z,0.00
2019-04-04T02:45:45.024Z,0.00
2019-04-04T02:46:45.818Z,0.00
2019-04-04T02:47:44.990Z,0.00
2019-04-04T02:48:44.991Z,0.00
2019-04-04T02:49:44.964Z,0.00
2019-04-04T02:50:44.991Z,0.00
2019-04-04T02:51:44.946Z,0.00
2019-04-04T02:52:46.207Z,0.00
2019-04-04T02:53:44.942Z,0.00
2019-04-04T02:54:44.912Z,0.00
2019-04-04T02:55:44.897Z,0.00
2019-04-04T02:56:44.929Z,0.00
2019-04-04T02:57:44.884Z,0.00
2019-04-04T02:58:46.357Z,0.00
2019-04-04T02:59:44.863Z,0.00
2019-04-04T03:00:44.847Z,0.00
2019-04-04T03:01:44.838Z,0.00
2019-04-04T03:02:47.799Z,0.00
2019-04-04T03:03:44.812Z,0.00
2019-04-04T03:04:46.905Z,0.00
2019-04-04T03:05:44.790Z,0.00
2019-04-04T03:06:44.795Z,0.00
2019-04-04T03:07:44.775Z,0.00
2019-04-04T03:08:44.762Z,0.00
2019-04-04T03:09:44.859Z,0.00
2019-04-04T03:10:47.724Z,0.00
2019-04-04T03:11:44.725Z,0.00
2019-04-04T03:12:44.711Z,0.00
2019-04-04T03:13:44.700Z,0.00
2019-04-04T03:14:44.690Z,0.00
2019-04-04T03:15:47.702Z,0.00
2019-04-04T03:16:44.726Z,0.00
2019-04-04T03:17:44.677Z,0.00
2019-04-04T03:18:44.646Z,0.00
2019-04-04T03:19:44.743Z,0.00
2019-04-04T03:20:49.257Z,0.00
2019-04-04T03:21:44.618Z,0.00
2019-04-04T03:22:44.645Z,0.00
2019-04-04T03:23:44.591Z,0.00
2019-04-04T03:24:45.151Z,0.00
2019-04-04T03:25:47.073Z,0.00
2019-04-04T03:26:44.562Z,0.00
2019-04-04T03:27:44.556Z,0.00
2019-04-04T03:28:44.560Z,0.00
2019-04-04T03:29:44.575Z,0.00
2019-04-04T03:30:52.828Z,0.00
2019-04-04T03:31:44.531Z,0.00
2019-04-04T03:32:51.727Z,0.00
2019-04-04T03:33:44.494Z,0.00
2019-04-04T03:34:49.750Z,0.00
2019-04-04T03:35:44.463Z,0.00
2019-04-04T03:36:44.445Z,0.00
2019-04-04T03:37:46.349Z,0.00
2019-04-04T03:38:47.069Z,0.00
2019-04-04T03:39:44.416Z,0.00
2019-04-04T03:40:44.435Z,0.00
2019-04-04T03:41:44.392Z,0.00
2019-04-04T03:42:44.911Z,0.00
2019-04-04T03:43:47.996Z,0.00
2019-04-04T03:44:44.386Z,0.00
2019-04-04T03:45:44.359Z,0.00
2019-04-04T03:46:44.377Z,0.00
2019-04-04T03:47:44.842Z,0.00
2019-04-04T03:48:44.318Z,0.00
2019-04-04T03:49:47.295Z,0.00
2019-04-04T03:50:44.296Z,0.00
2019-04-04T03:51:44.305Z,0.00
2019-04-04T03:52:44.726Z,0.00
2019-04-04T03:53:49.308Z,0.00
2019-04-04T03:54:44.273Z,0.00
2019-04-04T03:55:44.245Z,0.00
2019-04-04T03:56:44.234Z,0.00
2019-04-04T03:57:44.240Z,0.00
2019-04-04T03:58:44.215Z,0.00
2019-04-04T03:59:44.236Z,0.00
2019-04-04T04:00:44.205Z,0.00
2019-04-04T04:01:46.458Z,0.00
2019-04-04T04:02:44.173Z,0.00
2019-04-04T04:03:44.157Z,0.00
2019-04-04T04:04:44.143Z,0.00
2019-04-04T04:05:44.157Z,0.00
2019-04-04T04:06:44.124Z,0.00
2019-04-04T04:07:45.832Z,0.00
2019-04-04T04:08:44.114Z,0.00
2019-04-04T04:09:44.097Z,0.00
2019-04-04T04:10:44.089Z,4.00
2019-04-04T04:11:44.075Z,4.00
2019-04-04T04:12:44.065Z,4.00
2019-04-04T04:13:44.045Z,0.00
2019-04-04T04:14:44.044Z,4.00
2019-04-04T04:15:44.027Z,4.00
2019-04-04T04:16:44.005Z,8.00
2019-04-04T04:17:45.596Z,4.00
2019-04-04T04:18:44.000Z,8.00
2019-04-04T04:19:44.012Z,8.00
2019-04-04T04:20:43.977Z,8.00
2019-04-04T04:21:43.973Z,12.00
2019-04-04T04:22:43.952Z,12.00
2019-04-04T04:23:43.969Z,16.00
2019-04-04T04:24:43.932Z,20.00
2019-04-04T04:25:43.920Z,24.00
2019-04-04T04:26:43.903Z,24.00
2019-04-04T04:27:47.115Z,28.00
2019-04-04T04:28:43.887Z,32.00
2019-04-04T04:29:43.879Z,36.00
2019-04-04T04:30:43.960Z,40.00
2019-04-04T04:31:48.306Z,44.00
2019-04-04T04:32:43.854Z,48.00
2019-04-04T04:34:42.819Z,64.00
2019-04-04T04:35:43.798Z,68.00
2019-04-04T04:36:47.644Z,76.00
2019-04-04T04:37:43.822Z,84.00
2019-04-04T04:38:43.785Z,92.00
2019-04-04T04:39:43.759Z,96.00
2019-04-04T04:40:46.974Z,108.00
2019-04-04T04:41:43.742Z,116.00
2019-04-04T04:42:43.726Z,124.00
2019-04-04T04:43:43.761Z,132.00
2019-04-04T04:44:43.705Z,140.00
2019-04-04T04:45:45.089Z,152.00
2019-04-04T04:46:49.916Z,160.00
2019-04-04T04:47:43.681Z,172.00
2019-04-04T04:48:43.655Z,180.00
2019-04-04T04:49:43.679Z,192.00
2019-04-04T04:50:43.640Z,204.00
2019-04-04T04:52:46.461Z,224.00
2019-04-04T04:53:43.608Z,236.00
2019-04-04T04:54:43.600Z,248.00
2019-04-04T04:55:46.288Z,260.00
2019-04-04T04:56:43.583Z,272.00
2019-04-04T04:57:43.569Z,284.00
2019-04-04T04:58:43.560Z,296.00
2019-04-04T04:59:44.601Z,308.00
2019-04-04T05:00:46.945Z,320.00
2019-04-04T05:01:43.547Z,332.00
2019-04-04T05:02:43.532Z,340.00
2019-04-04T05:03:43.495Z,348.00
2019-04-04T05:04:43.517Z,364.00
2019-04-04T05:05:43.476Z,376.00
2019-04-04T05:06:43.516Z,388.00
2019-04-04T05:07:43.452Z,396.00
2019-04-04T05:08:43.442Z,408.00
2019-04-04T05:09:44.598Z,420.00
2019-04-04T05:10:45.679Z,432.00
2019-04-04T05:11:43.412Z,444.00
2019-04-04T05:12:43.419Z,452.00
2019-04-04T05:13:43.388Z,464.00
2019-04-04T05:14:43.374Z,476.00
2019-04-04T05:15:43.370Z,484.00
2019-04-04T05:16:43.360Z,492.00
2019-04-04T05:17:43.362Z,504.00
2019-04-04T05:18:43.342Z,516.00
2019-04-04T05:20:42.314Z,532.00
2019-04-04T05:21:43.298Z,544.00
2019-04-04T05:22:43.288Z,556.00
2019-04-04T05:23:46.601Z,564.00
2019-04-04T05:24:43.274Z,576.00
2019-04-04T05:25:53.506Z,584.00
2019-04-04T05:26:43.760Z,596.00
2019-04-04T05:28:42.673Z,616.00
2019-04-04T05:29:44.893Z,632.00
2019-04-04T05:30:43.207Z,664.00
2019-04-04T05:31:43.268Z,696.00
2019-04-04T05:32:43.180Z,700.00
2019-04-04T05:33:43.170Z,692.00
2019-04-04T05:34:43.156Z,704.00
2019-04-04T05:35:43.158Z,724.00
2019-04-04T05:36:43.174Z,740.00
2019-04-04T05:37:43.135Z,736.00
2019-04-04T05:38:46.899Z,724.00
2019-04-04T05:39:43.127Z,728.00
2019-04-04T05:40:43.114Z,724.00
2019-04-04T05:41:43.088Z,732.00
2019-04-04T05:42:43.071Z,744.00
2019-04-04T05:43:43.170Z,760.00
2019-04-04T05:44:43.047Z,768.00
2019-04-04T05:45:44.858Z,780.00
2019-04-04T05:46:43.026Z,796.00
2019-04-04T05:47:43.038Z,816.00
2019-04-04T05:48:43.003Z,832.00
2019-04-04T05:49:43.825Z,848.00
2019-04-04T05:50:43.618Z,864.00
2019-04-04T05:51:42.970Z,876.00
2019-04-04T05:52:42.968Z,880.00
2019-04-04T05:53:42.960Z,892.00
2019-04-04T05:54:42.963Z,904.00
2019-04-04T05:55:42.942Z,908.00
2019-04-04T05:56:44.468Z,916.00
2019-04-04T05:57:42.926Z,932.00
2019-04-04T05:58:42.888Z,944.00
2019-04-04T05:59:42.893Z,952.00
2019-04-04T06:00:42.918Z,968.00
2019-04-04T06:01:42.897Z,972.00
2019-04-04T06:02:43.166Z,980.00
2019-04-04T06:03:42.848Z,992.00
2019-04-04T06:04:42.826Z,1000.00
2019-04-04T06:05:42.828Z,1012.00
2019-04-04T06:06:42.833Z,1028.00
2019-04-04T06:07:42.815Z,1036.00
2019-04-04T06:08:43.400Z,1048.00
2019-04-04T06:09:46.829Z,1052.00
2019-04-04T06:10:42.775Z,1064.00
2019-04-04T06:11:42.788Z,1072.00
2019-04-04T06:12:43.250Z,1080.00
2019-04-04T06:13:42.742Z,1092.00
2019-04-04T06:14:44.722Z,1104.00
2019-04-04T06:15:42.711Z,1108.00
2019-04-04T06:16:42.695Z,1116.00
2019-04-04T06:17:42.692Z,1120.00
2019-04-04T06:18:42.998Z,1128.00
2019-04-04T06:19:44.358Z,1140.00
2019-04-04T06:20:42.676Z,1144.00
2019-04-04T06:21:42.636Z,1152.00
2019-04-04T06:22:42.635Z,1156.00
2019-04-04T06:23:42.627Z,1168.00
2019-04-04T06:24:42.625Z,1168.00
2019-04-04T06:25:42.609Z,1172.00
2019-04-04T06:26:42.607Z,1180.00
2019-04-04T06:27:42.577Z,1192.00
2019-04-04T06:29:41.559Z,1204.00
2019-04-04T06:30:43.801Z,1208.00
2019-04-04T06:31:42.561Z,1216.00
2019-04-04T06:32:42.523Z,1224.00
2019-04-04T06:33:42.547Z,1228.00
2019-04-04T06:34:44.314Z,1232.00
2019-04-04T06:35:42.516Z,1240.00
2019-04-04T06:36:42.480Z,1248.00
2019-04-04T06:37:42.534Z,1252.00
2019-04-04T06:38:45.249Z,1268.00
2019-04-04T06:39:42.440Z,1272.00
2019-04-04T06:40:42.457Z,1284.00
2019-04-04T06:41:42.424Z,1288.00
2019-04-04T06:42:42.810Z,1296.00
2019-04-04T06:43:42.399Z,1304.00
2019-04-04T06:46:41.411Z,1320.00
2019-04-04T06:47:42.445Z,1332.00
2019-04-04T06:48:42.365Z,1336.00
2019-04-04T06:49:42.413Z,1344.00
2019-04-04T06:50:43.080Z,1352.00
2019-04-04T06:51:44.228Z,1360.00
2019-04-04T06:52:45.239Z,1364.00
2019-04-04T06:53:43.240Z,1364.00
2019-04-04T06:54:45.237Z,1376.00
2019-04-04T06:55:42.308Z,1392.00
2019-04-04T06:56:42.253Z,1396.00
2019-04-04T06:57:42.273Z,1412.00
2019-04-04T06:58:44.734Z,1416.00
2019-04-04T06:59:43.269Z,1420.00
2019-04-04T07:00:42.350Z,1432.00
2019-04-04T07:01:42.201Z,1444.00
2019-04-04T07:02:42.201Z,1448.00
2019-04-04T07:03:42.739Z,1460.00
2019-04-04T07:04:42.190Z,1456.00
2019-04-04T07:05:42.359Z,1468.00
2019-04-04T07:06:42.470Z,1484.00
2019-04-04T07:07:43.853Z,1492.00
2019-04-04T07:08:42.130Z,1496.00
2019-04-04T07:09:42.123Z,1508.00
2019-04-04T07:10:42.113Z,1508.00
2019-04-04T07:11:42.118Z,1520.00
2019-04-04T07:12:42.087Z,1528.00
2019-04-04T07:13:42.939Z,1532.00
2019-04-04T07:14:45.978Z,1540.00
2019-04-04T07:15:46.915Z,1540.00
2019-04-04T07:16:42.213Z,1552.00
2019-04-04T07:17:42.039Z,1560.00
2019-04-04T07:18:43.003Z,1564.00
2019-04-04T07:19:42.016Z,1576.00
2019-04-04T07:20:42.000Z,1580.00
2019-04-04T07:21:41.983Z,1588.00
2019-04-04T07:22:42.017Z,1592.00
2019-04-04T07:23:42.089Z,1596.00
2019-04-04T07:24:41.979Z,1600.00
2019-04-04T07:25:41.935Z,1604.00
2019-04-04T07:26:43.242Z,1612.00
2019-04-04T07:27:41.921Z,1612.00
2019-04-04T07:28:41.943Z,1616.00
2019-04-04T07:29:41.902Z,1624.00
2019-04-04T07:30:41.889Z,1628.00
2019-04-04T07:31:42.059Z,1636.00
2019-04-04T07:32:42.016Z,1648.00
2019-04-04T07:33:42.879Z,1652.00
2019-04-04T07:34:45.081Z,1656.00
2019-04-04T07:35:41.843Z,1660.00
2019-04-04T07:36:41.840Z,1664.00
2019-04-04T07:37:41.835Z,1668.00
2019-04-04T07:39:05.737Z,1676.00
2019-04-04T07:39:41.873Z,1680.00
2019-04-04T07:40:41.784Z,1684.00
2019-04-04T07:41:44.711Z,1688.00
2019-04-04T07:42:41.778Z,1696.00
2019-04-04T07:43:41.760Z,1700.00
2019-04-04T07:44:41.737Z,1712.00
2019-04-04T07:46:41.621Z,1728.00
2019-04-04T07:47:41.705Z,1728.00
2019-04-04T07:48:42.272Z,1732.00
2019-04-04T07:49:41.686Z,1740.00
2019-04-04T07:50:41.676Z,1748.00
2019-04-04T07:51:41.665Z,1756.00
2019-04-04T07:52:41.978Z,1760.00
2019-04-04T07:53:44.221Z,1768.00
2019-04-04T07:55:42.192Z,1780.00
2019-04-04T07:57:40.590Z,1780.00
2019-04-04T07:58:41.588Z,1796.00
2019-04-04T07:59:41.598Z,1824.00
2019-04-04T08:00:41.764Z,1844.00
2019-04-04T08:01:50.850Z,1848.00
2019-04-04T08:02:41.559Z,1860.00
2019-04-04T08:03:41.527Z,1868.00
2019-04-04T08:04:41.526Z,1884.00
2019-04-04T08:05:41.509Z,1912.00
2019-04-04T08:06:41.489Z,1916.00
2019-04-04T08:07:41.502Z,1916.00
2019-04-04T08:08:41.473Z,1896.00
2019-04-04T08:09:41.485Z,1864.00
2019-04-04T08:10:41.442Z,1848.00
2019-04-04T08:11:41.437Z,1752.00
2019-04-04T08:12:41.428Z,1652.00
2019-04-04T08:13:44.222Z,1572.00
2019-04-04T08:14:44.232Z,1700.00
2019-04-04T08:15:41.405Z,1544.00
2019-04-04T08:16:41.383Z,1584.00
2019-04-04T08:17:41.374Z,1880.00
2019-04-04T08:18:41.356Z,2000.00
2019-04-04T08:19:41.347Z,2052.00
2019-04-04T08:20:41.374Z,2096.00
2019-04-04T08:22:40.317Z,1948.00
2019-04-04T08:23:41.294Z,2152.00
2019-04-04T08:24:41.292Z,2092.00
2019-04-04T08:25:41.283Z,2224.00
2019-04-04T08:26:41.293Z,2660.00
2019-04-04T08:27:41.261Z,2864.00
2019-04-04T08:28:41.264Z,3024.00
2019-04-04T08:29:41.239Z,2908.00
2019-04-04T08:30:41.234Z,2992.00
2019-04-04T08:31:41.215Z,2928.00
2019-04-04T08:32:41.222Z,2908.00
2019-04-04T08:33:41.193Z,2828.00
2019-04-04T08:34:41.184Z,2696.00
2019-04-04T08:35:41.162Z,2644.00
2019-04-04T08:36:41.157Z,2604.00
2019-04-04T08:37:41.168Z,2724.00
2019-04-04T08:38:41.133Z,2904.00
2019-04-04T08:39:41.126Z,3176.00
2019-04-04T08:40:41.114Z,3296.00
2019-04-04T08:41:41.715Z,3336.00
2019-04-04T08:42:41.130Z,3308.00
2019-04-04T08:44:40.104Z,3228.00
2019-04-04T08:45:41.055Z,3112.00
2019-04-04T08:46:41.043Z,3068.00
2019-04-04T08:47:41.034Z,2984.00
2019-04-04T08:48:41.051Z,2876.00
2019-04-04T08:49:41.012Z,2780.00
2019-04-04T08:50:41.006Z,2700.00
2019-04-04T08:51:40.995Z,2636.00
2019-04-04T08:52:41.264Z,2576.00
2019-04-04T08:53:40.981Z,2556.00
2019-04-04T08:54:40.956Z,2468.00
2019-04-04T08:55:40.960Z,2400.00
2019-04-04T08:56:40.938Z,2456.00
2019-04-04T08:57:40.923Z,2556.00
2019-04-04T08:58:40.911Z,2416.00
2019-04-04T08:59:41.756Z,2532.00
2019-04-04T09:00:40.897Z,2860.00
2019-04-04T09:01:40.897Z,2564.00
2019-04-04T09:02:43.712Z,3040.00
2019-04-04T09:03:40.883Z,3224.00
2019-04-04T09:04:40.850Z,3336.00
2019-04-04T09:06:39.824Z,3392.00
2019-04-04T09:07:40.857Z,3356.00
2019-04-04T09:08:40.798Z,3324.00
2019-04-04T09:09:40.880Z,3280.00
2019-04-04T09:10:40.782Z,3216.00
2019-04-04T09:11:40.769Z,3180.00
2019-04-04T09:12:40.765Z,3164.00
2019-04-04T09:13:40.745Z,3120.00
2019-04-04T09:14:41.223Z,3056.00
2019-04-04T09:15:41.250Z,2996.00
2019-04-04T09:16:40.717Z,2924.00
2019-04-04T09:17:40.695Z,2888.00
2019-04-04T09:18:43.218Z,2852.00
2019-04-04T09:19:40.707Z,2824.00
2019-04-04T09:20:40.676Z,2776.00
2019-04-04T09:21:40.657Z,2716.00
2019-04-04T09:22:41.175Z,2656.00
2019-04-04T09:23:40.635Z,2596.00
2019-04-04T09:24:40.634Z,2540.00
2019-04-04T09:25:40.930Z,2508.00
2019-04-04T09:26:40.605Z,2464.00
2019-04-04T09:27:40.601Z,2424.00
2019-04-04T09:28:40.605Z,2400.00
2019-04-04T09:29:40.571Z,2372.00
2019-04-04T09:30:40.590Z,2344.00
2019-04-04T09:31:40.557Z,2332.00
2019-04-04T09:32:40.578Z,2336.00
2019-04-04T09:33:40.524Z,2292.00
2019-04-04T09:35:39.511Z,2296.00
2019-04-04T09:36:40.496Z,2308.00
2019-04-04T09:37:40.495Z,2316.00
2019-04-04T09:38:40.482Z,2324.00
2019-04-04T09:39:40.507Z,2348.00
2019-04-04T09:40:40.487Z,2380.00
2019-04-04T09:41:40.434Z,2392.00
2019-04-04T09:42:41.202Z,2412.00
2019-04-04T09:43:40.447Z,2420.00
2019-04-04T09:44:40.407Z,2416.00
2019-04-04T09:45:41.204Z,2412.00
2019-04-04T09:46:40.412Z,2404.00
2019-04-04T09:47:41.211Z,2392.00
2019-04-04T09:48:40.377Z,2388.00
2019-04-04T09:49:40.373Z,2380.00
2019-04-04T09:50:40.352Z,2404.00
2019-04-04T09:51:43.705Z,2408.00
2019-04-04T09:52:40.328Z,2412.00
2019-04-04T09:53:52.458Z,2432.00
2019-04-04T09:54:40.300Z,2456.00
2019-04-04T09:55:40.281Z,2460.00
2019-04-04T09:56:40.269Z,2480.00
2019-04-04T09:57:43.700Z,2516.00
2019-04-04T09:58:40.258Z,2536.00
2019-04-04T09:59:40.241Z,2572.00
2019-04-04T10:00:40.227Z,2592.00
2019-04-04T10:01:42.705Z,2624.00
2019-04-04T10:02:40.214Z,2636.00
2019-04-04T10:03:40.244Z,2640.00
2019-04-04T10:04:40.190Z,2636.00
2019-04-04T10:05:40.170Z,2640.00
2019-04-04T10:06:40.194Z,2632.00
2019-04-04T10:07:40.152Z,2636.00
2019-04-04T10:08:40.140Z,2624.00
2019-04-04T10:09:40.137Z,2636.00
2019-04-04T10:10:40.127Z,2648.00
2019-04-04T10:11:40.121Z,2676.00
2019-04-04T10:12:40.125Z,2676.00
2019-04-04T10:13:40.105Z,2728.00
2019-04-04T10:14:40.067Z,2812.00
2019-04-04T10:15:40.070Z,2936.00
2019-04-04T10:16:43.203Z,3020.00
2019-04-04T10:17:40.044Z,3084.00
2019-04-04T10:18:40.698Z,3080.00
2019-04-04T10:19:40.027Z,3056.00
2019-04-04T10:20:40.014Z,3016.00
2019-04-04T10:21:40.007Z,3000.00
2019-04-04T10:22:40.026Z,2952.00
2019-04-04T10:23:40.035Z,2752.00
2019-04-04T10:24:39.990Z,2784.00
2019-04-04T10:25:39.959Z,2756.00
2019-04-04T10:26:39.943Z,2872.00
2019-04-04T10:27:39.958Z,2972.00
2019-04-04T10:28:39.924Z,2940.00
2019-04-04T10:29:39.917Z,2920.00
2019-04-04T10:30:39.916Z,2940.00
2019-04-04T10:31:39.895Z,2888.00
2019-04-04T10:32:39.905Z,2880.00
2019-04-04T10:33:42.199Z,2856.00
2019-04-04T10:34:39.857Z,2828.00
2019-04-04T10:35:39.875Z,2824.00
2019-04-04T10:36:39.840Z,2820.00
2019-04-04T10:37:39.829Z,2820.00
2019-04-04T10:38:39.820Z,2836.00
2019-04-04T10:39:39.809Z,2848.00
2019-04-04T10:40:39.840Z,2788.00
2019-04-04T10:41:39.803Z,2548.00
2019-04-04T10:42:39.768Z,2388.00
2019-04-04T10:43:39.822Z,2300.00
2019-04-04T10:44:39.754Z,2488.00
2019-04-04T10:45:39.738Z,2720.00
2019-04-04T10:46:39.718Z,2984.00
2019-04-04T10:47:39.749Z,2988.00
2019-04-04T10:48:39.703Z,3096.00
2019-04-04T10:49:39.693Z,3140.00
2019-04-04T10:50:39.681Z,3172.00
2019-04-04T10:51:39.675Z,3216.00
2019-04-04T10:52:40.197Z,3244.00
2019-04-04T10:53:39.653Z,3276.00
2019-04-04T10:54:39.640Z,3332.00
2019-04-04T10:55:39.630Z,3404.00
2019-04-04T10:56:39.623Z,3468.00
2019-04-04T10:57:39.607Z,3568.00
2019-04-04T10:58:39.621Z,3656.00
2019-04-04T10:59:39.582Z,3728.00
2019-04-04T11:00:39.576Z,3780.00
2019-04-04T11:01:39.558Z,3836.00
2019-04-04T11:02:39.589Z,3872.00
2019-04-04T11:03:39.540Z,3848.00
2019-04-04T11:04:39.529Z,3772.00
2019-04-04T11:05:39.552Z,3720.00
2019-04-04T11:06:39.532Z,3628.00
2019-04-04T11:07:39.497Z,3516.00
2019-04-04T11:08:39.484Z,3388.00
2019-04-04T11:09:42.055Z,3256.00
2019-04-04T11:10:39.590Z,3024.00
2019-04-04T11:11:39.453Z,3020.00
2019-04-04T11:12:39.443Z,2924.00
2019-04-04T11:13:39.440Z,2832.00
2019-04-04T11:14:39.431Z,2764.00
2019-04-04T11:15:39.418Z,2736.00
2019-04-04T11:16:39.436Z,2708.00
2019-04-04T11:17:39.401Z,2684.00
2019-04-04T11:18:39.374Z,2664.00
2019-04-04T11:19:39.398Z,2644.00
2019-04-04T11:20:39.355Z,2628.00
2019-04-04T11:21:39.444Z,2608.00
2019-04-04T11:22:39.362Z,2596.00
2019-04-04T11:23:39.328Z,2592.00
2019-04-04T11:24:39.326Z,2596.00
2019-04-04T11:25:39.326Z,2560.00
2019-04-04T11:26:39.306Z,2548.00
2019-04-04T11:27:39.284Z,2544.00
2019-04-04T11:28:39.307Z,2516.00
2019-04-04T11:29:39.258Z,2496.00
2019-04-04T11:30:39.251Z,2488.00
2019-04-04T11:31:39.241Z,2492.00
2019-04-04T11:32:39.271Z,2484.00
2019-04-04T11:33:39.243Z,2488.00
2019-04-04T11:34:39.209Z,2472.00
2019-04-04T11:35:39.190Z,2476.00
2019-04-04T11:36:39.208Z,2500.00
2019-04-04T11:37:39.179Z,2500.00
2019-04-04T11:38:39.201Z,2516.00
2019-04-04T11:39:39.161Z,2528.00
2019-04-04T11:40:39.144Z,2516.00
2019-04-04T11:41:39.127Z,2532.00
2019-04-04T11:42:39.118Z,2536.00
2019-04-04T11:43:39.135Z,2524.00
2019-04-04T11:45:38.085Z,2536.00
2019-04-04T11:46:39.081Z,2524.00
2019-04-04T11:47:39.065Z,2508.00
2019-04-04T11:48:39.064Z,2500.00
2019-04-04T11:49:40.737Z,2496.00
2019-04-04T11:50:39.904Z,2512.00
2019-04-04T11:51:39.025Z,2532.00
2019-04-04T11:52:39.041Z,2532.00
2019-04-04T11:53:39.002Z,2516.00
2019-04-04T11:54:41.690Z,2516.00
2019-04-04T11:55:39.001Z,2524.00
2019-04-04T11:56:38.971Z,2488.00
2019-04-04T11:57:38.946Z,2452.00
2019-04-04T11:58:38.970Z,2464.00
2019-04-04T11:59:39.678Z,2460.00
2019-04-04T12:00:38.934Z,2448.00
2019-04-04T12:01:38.922Z,2448.00
2019-04-04T12:02:39.683Z,2468.00
2019-04-04T12:03:38.896Z,2464.00
2019-04-04T12:04:39.682Z,2508.00
2019-04-04T12:05:39.679Z,2528.00
2019-04-04T12:06:38.862Z,2500.00
2019-04-04T12:07:38.916Z,2488.00
2019-04-04T12:08:38.846Z,2488.00
2019-04-04T12:09:38.837Z,2484.00
2019-04-04T12:10:38.841Z,2464.00
2019-04-04T12:11:38.817Z,2440.00
2019-04-04T12:12:38.795Z,2444.00
2019-04-04T12:13:38.787Z,2428.00
2019-04-04T12:14:38.779Z,2424.00
2019-04-04T12:15:38.763Z,2424.00
2019-04-04T12:16:38.806Z,2400.00
2019-04-04T12:17:38.740Z,2404.00
2019-04-04T12:18:38.733Z,2404.00
2019-04-04T12:19:38.788Z,2420.00
2019-04-04T12:20:38.714Z,2472.00
2019-04-04T12:21:38.707Z,2480.00
2019-04-04T12:22:38.721Z,2360.00
2019-04-04T12:23:38.675Z,2492.00
2019-04-04T12:24:38.704Z,2596.00
2019-04-04T12:25:38.671Z,2752.00
2019-04-04T12:26:38.646Z,2876.00
2019-04-04T12:27:38.643Z,2976.00
2019-04-04T12:28:38.629Z,3128.00
2019-04-04T12:29:38.628Z,3252.00
2019-04-04T12:30:39.190Z,3328.00
2019-04-04T12:31:38.597Z,3412.00
2019-04-04T12:32:38.578Z,3472.00
2019-04-04T12:33:38.587Z,3496.00
2019-04-04T12:34:38.577Z,3740.00
2019-04-04T12:35:38.553Z,3928.00
2019-04-04T12:36:38.553Z,4048.00
2019-04-04T12:37:38.559Z,4100.00
2019-04-04T12:38:38.530Z,4120.00
2019-04-04T12:39:38.557Z,4120.00
2019-04-04T12:40:38.493Z,4040.00
2019-04-04T12:41:38.523Z,3972.00
2019-04-04T12:42:38.478Z,4036.00
2019-04-04T12:43:38.501Z,4092.00
2019-04-04T12:44:38.475Z,4064.00
2019-04-04T12:45:38.439Z,4016.00
2019-04-04T12:46:39.177Z,4132.00
2019-04-04T12:47:38.418Z,4032.00
2019-04-04T12:48:38.407Z,3816.00