createdAt,value
2022-09-28T00:00:42.690Z,10.31
2022-09-28T00:03:09.578Z,10.19
2022-09-28T00:05:36.096Z,10.19
2022-09-28T00:08:02.631Z,10.27
2022-09-28T00:10:29.170Z,10.41
2022-09-28T00:12:55.651Z,10.41
2022-09-28T00:15:23.570Z,9.75
2022-09-28T00:17:50.252Z,10.11
2022-09-28T00:20:17.972Z,10.28
2022-09-28T00:22:44.489Z,9.77
2022-09-28T00:25:11.017Z,9.69
2022-09-28T00:27:37.533Z,10.07
2022-09-28T00:30:04.436Z,9.86
2022-09-28T00:32:30.952Z,10.22
2022-09-28T00:34:57.530Z,10.03
2022-09-28T00:37:24.194Z,10.07
2022-09-28T00:39:50.685Z,10.22
2022-09-28T00:42:23.081Z,10.16
2022-09-28T00:44:56.418Z,10.24
2022-09-28T00:47:56.038Z,10.21
2022-09-28T00:50:26.265Z,10.25
2022-09-28T00:53:14.470Z,10.23
2022-09-28T00:55:53.278Z,10.43
2022-09-28T00:58:27.437Z,10.35
2022-09-28T01:00:58.868Z,10.19
2022-09-28T01:03:27.373Z,10.28
2022-09-28T01:05:56.047Z,10.20
2022-09-28T01:08:24.535Z,10.14
2022-09-28T01:10:51.248Z,10.14
2022-09-28T01:13:18.971Z,10.03
2022-09-28T01:16:08.164Z,10.32
2022-09-28T01:18:39.953Z,10.16
2022-09-28T01:21:18.686Z,10.43
2022-09-28T01:23:54.622Z,10.45
2022-09-28T01:26:24.001Z,10.61
2022-09-28T01:28:58.598Z,10.41
2022-09-28T01:31:29.666Z,10.36
2022-09-28T01:34:05.768Z,10.43
2022-09-28T01:36:41.666Z,10.21
2022-09-28T01:39:24.103Z,10.34
2022-09-28T01:41:53.153Z,10.38
2022-09-28T01:44:22.314Z,10.44
2022-09-28T01:46:50.463Z,10.57
2022-09-28T01:49:34.239Z,10.40
2022-09-28T01:52:24.039Z,10.51
2022-09-28T01:55:00.155Z,10.37
2022-09-28T01:57:42.851Z,10.31
2022-09-28T02:00:12.580Z,10.51
2022-09-28T02:02:44.569Z,10.34
2022-09-28T02:05:16.793Z,10.34
2022-09-28T02:07:51.693Z,10.46
2022-09-28T02:10:26.053Z,10.62
2022-09-28T02:12:57.441Z,10.61
2022-09-28T02:15:31.251Z,10.63
2022-09-28T02:17:57.798Z,10.78
2022-09-28T02:20:25.122Z,10.67
2022-09-28T02:22:55.747Z,10.27
2022-09-28T02:25:40.018Z,10.49
2022-09-28T02:28:09.988Z,10.56
2022-09-28T02:30:38.153Z,10.49
2022-09-28T02:33:19.817Z,10.68
2022-09-28T02:35:46.776Z,10.77
2022-09-28T02:38:14.923Z,10.80
2022-09-28T02:40:45.763Z,10.75
2022-09-28T02:43:24.181Z,10.57
2022-09-28T02:45:59.582Z,10.43
2022-09-28T02:49:05.019Z,10.59
2022-09-28T02:52:13.709Z,10.55
2022-09-28T02:55:17.351Z,10.37
2022-09-28T02:58:25.312Z,10.43
2022-09-28T03:01:09.305Z,10.54
2022-09-28T03:03:50.284Z,10.51
2022-09-28T03:06:28.822Z,10.61
2022-09-28T03:09:04.221Z,10.49
2022-09-28T03:11:37.670Z,10.41
2022-09-28T03:14:05.210Z,10.50
2022-09-28T03:16:32.324Z,10.70
2022-09-28T03:18:58.886Z,10.74
2022-09-28T03:21:25.406Z,10.81
2022-09-28T03:23:51.922Z,10.72
2022-09-28T03:26:19.848Z,10.63
2022-09-28T03:28:46.524Z,10.67
2022-09-28T03:31:13.058Z,10.62
2022-09-28T03:33:39.645Z,10.44
2022-09-28T03:36:08.499Z,10.55
2022-09-28T03:38:35.054Z,10.59
2022-09-28T03:41:01.589Z,10.47
2022-09-28T03:43:30.092Z,10.39
2022-09-28T03:46:01.625Z,10.33
2022-09-28T03:48:32.718Z,10.37
2022-09-28T03:51:06.826Z,10.37
2022-09-28T03:53:33.713Z,10.38
2022-09-28T03:56:26.816Z,10.36
2022-09-28T03:58:53.334Z,10.40
2022-09-28T04:01:20.249Z,10.23
2022-09-28T04:03:47.610Z,10.40
2022-09-28T04:06:14.702Z,10.06
2022-09-28T04:08:41.257Z,9.95
2022-09-28T04:11:07.728Z,9.68
2022-09-28T04:13:34.264Z,10.06
2022-09-28T04:16:01.555Z,10.14
2022-09-28T04:18:28.876Z,10.19
2022-09-28T04:21:10.100Z,10.16
2022-09-28T04:23:38.488Z,10.02
2022-09-28T04:26:07.448Z,10.13
2022-09-28T04:28:53.077Z,10.10
2022-09-28T04:31:22.532Z,10.23
2022-09-28T04:33:49.615Z,10.07
2022-09-28T04:36:16.136Z,10.23
2022-09-28T04:38:52.714Z,10.50
2022-09-28T04:41:22.124Z,10.40
2022-09-28T04:43:48.926Z,10.18
2022-09-28T04:46:15.597Z,10.14
2022-09-28T04:48:42.397Z,10.17
2022-09-28T04:51:08.858Z,9.98
2022-09-28T04:53:35.370Z,10.19
2022-09-28T04:56:07.817Z,10.45
2022-09-28T04:58:35.262Z,10.27
2022-09-28T05:01:11.078Z,10.28
2022-09-28T05:03:37.853Z,10.18
2022-09-28T05:06:04.994Z,10.00
2022-09-28T05:08:31.517Z,10.27
2022-09-28T05:11:00.127Z,10.16
2022-09-28T05:13:28.101Z,10.33
2022-09-28T05:15:58.819Z,10.33
2022-09-28T05:18:26.274Z,10.19
2022-09-28T05:20:52.797Z,10.20
2022-09-28T05:23:19.328Z,10.37
2022-09-28T05:25:45.845Z,10.47
2022-09-28T05:28:12.711Z,10.60
2022-09-28T05:30:39.249Z,10.37
2022-09-28T05:33:05.774Z,10.51
2022-09-28T05:35:32.314Z,10.65
2022-09-28T05:38:04.359Z,10.35
2022-09-28T05:40:31.714Z,10.36
2022-09-28T05:43:04.461Z,10.12
2022-09-28T05:45:31.022Z,10.27
2022-09-28T05:47:57.559Z,9.91
2022-09-28T05:50:24.423Z,9.94
2022-09-28T05:53:02.212Z,9.79
2022-09-28T05:55:28.879Z,9.92
2022-09-28T05:57:59.877Z,10.01
2022-09-28T06:00:30.362Z,10.01
2022-09-28T06:03:05.503Z,9.98
2022-09-28T06:05:36.139Z,10.06
2022-09-28T06:08:07.079Z,9.99
2022-09-28T06:10:34.009Z,10.15
2022-09-28T06:13:01.001Z,10.16
2022-09-28T06:15:30.222Z,10.11
2022-09-28T06:18:00.384Z,9.83
2022-09-28T06:20:28.669Z,9.74
2022-09-28T06:22:55.403Z,9.88
2022-09-28T06:25:23.488Z,9.94
2022-09-28T06:28:11.757Z,10.09
2022-09-28T06:30:39.160Z,10.26
2022-09-28T06:33:08.338Z,10.25
2022-09-28T06:35:35.326Z,10.48
2022-09-28T06:38:01.929Z,10.78
2022-09-28T06:40:28.573Z,10.76
2022-09-28T06:43:00.399Z,11.06
2022-09-28T06:45:29.274Z,11.02
2022-09-28T06:48:00.405Z,10.93
2022-09-28T06:50:32.300Z,10.95
2022-09-28T06:52:59.996Z,11.14
2022-09-28T06:55:28.165Z,11.10
2022-09-28T06:58:11.049Z,11.36
2022-09-28T07:00:38.982Z,11.04
2022-09-28T07:03:12.848Z,11.24
2022-09-28T07:05:44.940Z,11.01
2022-09-28T07:08:12.393Z,11.18
2022-09-28T07:10:43.976Z,11.15
2022-09-28T07:13:32.475Z,10.84
2022-09-28T07:15:59.511Z,11.11
2022-09-28T07:18:28.647Z,12.79
2022-09-28T07:20:58.851Z,13.74
2022-09-28T07:23:34.510Z,14.29
2022-09-28T07:26:07.343Z,15.88
2022-09-28T07:28:34.979Z,16.24
2022-09-28T07:31:03.206Z,16.61
2022-09-28T07:33:32.756Z,16.45
2022-09-28T07:36:00.705Z,16.51
2022-09-28T07:38:27.286Z,16.96
2022-09-28T07:41:11.753Z,17.08
2022-09-28T07:43:41.712Z,17.68
2022-09-28T07:46:12.000Z,17.72
2022-09-28T07:48:43.326Z,17.68
2022-09-28T07:51:10.117Z,17.96
2022-09-28T07:53:38.340Z,15.91
2022-09-28T07:56:07.248Z,15.62
2022-09-28T07:58:35.738Z,15.90
2022-09-28T08:01:08.231Z,16.26
2022-09-28T08:03:35.508Z,16.92
2022-09-28T08:06:05.849Z,17.02
2022-09-28T08:08:34.982Z,18.46
2022-09-28T08:11:02.238Z,18.81
2022-09-28T08:13:28.911Z,18.31
2022-09-28T08:16:00.004Z,19.15
2022-09-28T08:18:26.458Z,18.30
2022-09-28T08:21:11.595Z,18.49
2022-09-28T08:23:38.649Z,20.14
2022-09-28T08:26:05.648Z,19.18
2022-09-28T08:28:32.564Z,19.60
2022-09-28T08:31:01.469Z,20.56
2022-09-28T08:33:28.058Z,19.83
2022-09-28T08:35:57.662Z,18.10
2022-09-28T08:38:25.543Z,17.59
2022-09-28T08:41:10.303Z,19.13
2022-09-28T08:43:36.959Z,19.39
2022-09-28T08:46:03.822Z,18.96
2022-09-28T08:48:49.006Z,19.04
2022-09-28T08:52:04.847Z,19.80
2022-09-28T08:54:51.672Z,18.77
2022-09-28T08:57:29.713Z,18.91
2022-09-28T08:59:59.688Z,18.82
2022-09-28T09:02:40.473Z,18.39
2022-09-28T09:05:14.657Z,17.84
2022-09-28T09:08:03.285Z,17.17
2022-09-28T09:10:44.476Z,16.88
2022-09-28T09:13:34.121Z,15.72
2022-09-28T09:16:22.440Z,15.84
2022-09-28T09:18:55.478Z,15.70
2022-09-28T09:21:39.738Z,16.21
2022-09-28T09:24:36.961Z,15.46
2022-09-28T09:27:14.649Z,15.33
2022-09-28T09:29:50.833Z,15.85
2022-09-28T09:32:29.073Z,16.24
2022-09-28T09:35:23.316Z,16.24
2022-09-28T09:38:00.069Z,17.94
2022-09-28T09:40:55.108Z,16.65
2022-09-28T09:43:40.362Z,16.79
2022-09-28T09:46:34.630Z,16.65
2022-09-28T09:49:08.657Z,17.55
2022-09-28T09:51:44.970Z,17.00
2022-09-28T09:54:31.655Z,16.55
2022-09-28T09:57:05.746Z,16.06
2022-09-28T09:59:37.682Z,15.17
2022-09-28T10:02:19.715Z,15.74
2022-09-28T10:04:48.379Z,15.45
2022-09-28T10:07:24.845Z,15.75
2022-09-28T10:09:58.323Z,14.99
2022-09-28T10:12:25.608Z,15.06
2022-09-28T10:14:52.359Z,14.90
2022-09-28T10:17:20.068Z,15.67
2022-09-28T10:19:46.684Z,16.53
2022-09-28T10:22:20.649Z,16.88
2022-09-28T10:24:50.995Z,17.02
2022-09-28T10:27:21.789Z,16.96
2022-09-28T10:29:57.833Z,16.38
2022-09-28T10:32:27.274Z,16.17
2022-09-28T10:35:10.973Z,15.62
2022-09-28T10:37:52.223Z,15.81
2022-09-28T10:40:45.410Z,17.50
2022-09-28T10:43:25.910Z,17.80
2022-09-28T10:46:10.274Z,18.95
2022-09-28T10:48:45.665Z,19.95
2022-09-28T10:51:12.185Z,19.41
2022-09-28T10:53:39.151Z,19.44
2022-09-28T10:56:28.597Z,22.43
2022-09-28T10:58:55.769Z,22.39
2022-09-28T11:01:31.229Z,21.55
2022-09-28T11:04:00.138Z,20.71
2022-09-28T11:06:29.826Z,19.13
2022-09-28T11:09:05.560Z,18.87
2022-09-28T11:11:40.512Z,17.96
2022-09-28T11:14:27.465Z,17.94
2022-09-28T11:17:25.242Z,18.38
2022-09-28T11:19:52.599Z,18.94
2022-09-28T11:22:23.306Z,20.33
2022-09-28T11:24:50.425Z,20.69
2022-09-28T11:27:23.316Z,19.31
2022-09-28T11:29:59.016Z,18.88
2022-09-28T11:32:30.349Z,19.33
2022-09-28T11:35:00.380Z,17.94
2022-09-28T11:37:42.335Z,18.57
2022-09-28T11:40:42.197Z,19.41
2022-09-28T11:43:26.973Z,18.95
2022-09-28T11:46:01.364Z,18.20
2022-09-28T11:48:34.752Z,18.40
2022-09-28T11:51:15.267Z,17.88
2022-09-28T11:53:53.393Z,17.71
2022-09-28T11:56:38.154Z,17.76
2022-09-28T11:59:13.402Z,17.50
2022-09-28T12:01:45.659Z,17.29
2022-09-28T12:04:20.009Z,17.05
2022-09-28T12:06:52.319Z,17.12
2022-09-28T12:09:43.537Z,17.13
2022-09-28T12:12:33.576Z,17.22
2022-09-28T12:15:13.053Z,17.92
2022-09-28T12:18:00.303Z,17.44
2022-09-28T12:20:33.993Z,16.58
2022-09-28T12:23:05.717Z,16.73
2022-09-28T12:26:00.515Z,17.96
2022-09-28T12:28:39.145Z,17.76
2022-09-28T12:31:40.294Z,17.62
2022-09-28T12:34:09.559Z,17.32
2022-09-28T12:36:41.033Z,17.22
2022-09-28T12:39:46.764Z,17.97
2022-09-28T12:42:35.216Z,16.79
2022-09-28T12:46:06.669Z,17.18
2022-09-28T12:49:21.701Z,17.16
2022-09-28T12:51:57.537Z,17.29
2022-09-28T13:38:17.397Z,17.90
2022-09-28T13:41:06.041Z,17.47
2022-09-28T13:43:41.884Z,17.11
2022-09-28T13:46:25.153Z,17.17
2022-09-28T13:49:05.253Z,16.39
2022-09-28T13:51:44.998Z,16.25
2022-09-28T13:54:26.704Z,16.59
2022-09-28T13:57:02.826Z,16.37
2022-09-28T13:59:31.882Z,16.28
2022-09-28T14:02:17.461Z,16.56
2022-09-28T14:05:18.797Z,16.32
2022-09-28T14:07:45.276Z,16.51
2022-09-28T14:10:46.707Z,16.71
2022-09-28T14:13:31.911Z,16.71
2022-09-28T14:16:18.510Z,17.42
2022-09-28T14:18:51.690Z,16.65
2022-09-28T14:21:54.785Z,16.73
2022-09-28T14:24:26.532Z,16.42
2022-09-28T14:27:10.566Z,16.03
2022-09-28T14:29:38.998Z,16.03
2022-09-28T14:32:31.997Z,15.93
2022-09-28T14:35:03.686Z,16.18
2022-09-28T14:37:55.280Z,16.16
2022-09-28T14:40:49.893Z,16.27
2022-09-28T14:43:27.662Z,16.63
2022-09-28T14:46:13.025Z,16.09
2022-09-28T14:48:52.618Z,16.04
2022-09-28T14:51:26.202Z,16.25
2022-09-28T14:53:54.668Z,16.20
2022-09-28T14:56:22.214Z,16.08
2022-09-28T14:58:55.947Z,16.04
2022-09-28T15:01:24.699Z,15.53
2022-09-28T15:03:56.423Z,15.86
2022-09-28T15:06:24.637Z,15.46
2022-09-28T15:08:51.382Z,15.93
2022-09-28T15:11:26.249Z,15.56
2022-09-28T15:14:06.459Z,15.93
2022-09-28T15:16:33.474Z,16.26
2022-09-28T15:19:19.354Z,15.66
2022-09-28T15:21:47.687Z,15.49
2022-09-28T15:24:56.650Z,15.98
2022-09-28T15:27:33.621Z,15.72
2022-09-28T15:30:02.443Z,15.87
2022-09-28T15:32:32.232Z,16.26
2022-09-28T15:35:17.082Z,15.96
2022-09-28T15:37:44.802Z,15.72
2022-09-28T15:40:17.371Z,15.78
2022-09-28T15:42:47.183Z,15.66
2022-09-28T15:45:13.641Z,15.50
2022-09-28T15:47:41.671Z,15.69
2022-09-28T15:50:21.233Z,15.49
2022-09-28T15:52:56.848Z,15.59
2022-09-28T15:55:28.512Z,15.34
2022-09-28T15:58:08.693Z,14.79
2022-09-28T16:00:35.667Z,15.24
2022-09-28T16:03:08.232Z,15.56
2022-09-28T16:05:41.473Z,15.59
2022-09-28T16:08:24.670Z,15.46
2022-09-28T16:10:56.491Z,15.29
2022-09-28T16:13:24.235Z,15.29
2022-09-28T16:15:58.074Z,15.02
2022-09-28T16:18:25.972Z,15.19
2022-09-28T16:20:54.284Z,14.90
2022-09-28T16:23:24.830Z,14.85
2022-09-28T16:25:55.978Z,14.79
2022-09-28T16:28:48.812Z,14.99
2022-09-28T16:31:15.467Z,14.59
2022-09-28T16:34:11.722Z,14.62
2022-09-28T16:36:43.529Z,14.73
2022-09-28T16:39:11.627Z,14.46
2022-09-28T16:41:42.263Z,14.47
2022-09-28T16:44:17.234Z,13.93
2022-09-28T16:46:44.754Z,13.75
2022-09-28T16:49:18.590Z,13.95
2022-09-28T16:51:46.867Z,13.87
2022-09-28T16:54:37.657Z,14.15
2022-09-28T16:57:05.853Z,14.02
2022-09-28T16:59:33.009Z,13.66
2022-09-28T17:01:59.687Z,13.65
2022-09-28T17:04:26.913Z,13.68
2022-09-28T17:06:55.454Z,13.55
2022-09-28T17:09:22.462Z,13.46
2022-09-28T17:11:56.849Z,13.35
2022-09-28T17:14:24.290Z,13.24
2022-09-28T17:17:08.107Z,13.15
2022-09-28T17:19:36.265Z,13.56
2022-09-28T17:22:03.468Z,13.24
2022-09-28T17:24:29.956Z,13.09
2022-09-28T17:26:56.888Z,12.99
2022-09-28T17:29:23.663Z,13.05
2022-09-28T17:31:50.145Z,13.22
2022-09-28T17:34:16.929Z,13.16
2022-09-28T17:36:44.564Z,12.97
2022-09-28T17:39:17.560Z,12.83
2022-09-28T17:41:44.068Z,12.98
2022-09-28T17:44:10.782Z,12.97
2022-09-28T17:46:40.553Z,13.19
2022-09-28T17:49:11.392Z,13.05
2022-09-28T17:51:38.353Z,12.91
2022-09-28T17:54:06.856Z,12.93
2022-09-28T17:56:34.554Z,12.85
2022-09-28T17:59:03.857Z,12.96
2022-09-28T18:01:33.998Z,13.10
2022-09-28T18:04:05.064Z,13.13
2022-09-28T18:06:33.667Z,13.11
2022-09-28T18:09:02.875Z,13.05
2022-09-28T18:11:31.016Z,13.05
2022-09-28T18:13:57.543Z,12.98
2022-09-28T18:16:24.808Z,13.02
2022-09-28T18:18:51.406Z,12.96
2022-09-28T18:21:17.965Z,12.90
2022-09-28T18:23:44.509Z,12.92
2022-09-28T18:26:15.322Z,12.75
2022-09-28T18:28:42.151Z,12.89
2022-09-28T18:31:09.843Z,12.87
2022-09-28T18:33:52.453Z,12.88
2022-09-28T18:36:18.979Z,12.99
2022-09-28T18:38:45.519Z,12.87
2022-09-28T18:41:15.484Z,12.85
2022-09-28T18:43:51.432Z,12.83
2022-09-28T18:46:18.675Z,12.94
2022-09-28T18:48:47.151Z,12.80
2022-09-28T18:51:13.627Z,12.68
2022-09-28T18:53:40.473Z,12.62
2022-09-28T18:56:08.561Z,12.59
2022-09-28T18:58:39.339Z,12.50
2022-09-28T19:01:29.016Z,12.46
2022-09-28T19:03:59.914Z,12.88
2022-09-28T19:06:26.462Z,12.67
2022-09-28T19:08:55.580Z,12.50
2022-09-28T19:11:22.978Z,12.31
2022-09-28T19:13:49.772Z,12.43
2022-09-28T19:16:18.898Z,12.51
2022-09-28T19:18:45.434Z,12.63
2022-09-28T19:21:13.824Z,12.60
2022-09-28T19:23:44.770Z,12.56
2022-09-28T19:26:18.422Z,12.59
2022-09-28T19:28:44.932Z,12.60
2022-09-28T19:31:12.207Z,12.50
2022-09-28T19:33:39.870Z,12.70
2022-09-28T19:36:18.412Z,12.61
2022-09-28T19:38:45.896Z,12.48
2022-09-28T19:41:37.789Z,12.40
2022-09-28T19:44:09.756Z,12.34
2022-09-28T19:46:38.799Z,12.75
2022-09-28T19:49:11.695Z,12.28
2022-09-28T19:51:51.499Z,12.05
2022-09-28T19:54:18.651Z,12.51
2022-09-28T19:56:46.117Z,12.65
2022-09-28T19:59:12.825Z,12.58
2022-09-28T20:01:39.546Z,12.62
2022-09-28T20:04:06.214Z,12.68
2022-09-28T20:06:32.904Z,12.45
2022-09-28T20:08:59.414Z,12.64
2022-09-28T20:11:26.285Z,12.48
2022-09-28T20:13:54.088Z,12.44
2022-09-28T20:16:24.316Z,12.22
2022-09-28T20:18:57.934Z,12.18
2022-09-28T20:21:26.855Z,12.14
2022-09-28T20:23:53.582Z,12.08
2022-09-28T20:26:20.322Z,11.90
2022-09-28T20:28:46.837Z,12.03
2022-09-28T20:31:20.256Z,11.88
2022-09-28T20:33:47.700Z,12.41
2022-09-28T20:36:19.586Z,12.53
2022-09-28T20:38:54.358Z,12.61
2022-09-28T20:41:23.130Z,12.45
2022-09-28T20:43:54.537Z,12.18
2022-09-28T20:46:22.029Z,12.37
2022-09-28T20:48:51.946Z,12.15
2022-09-28T20:51:20.899Z,12.46
2022-09-28T20:53:52.584Z,12.57
2022-09-28T20:56:40.031Z,12.82
2022-09-28T20:59:07.865Z,13.07
2022-09-28T21:01:34.850Z,13.23
2022-09-28T21:04:03.329Z,13.11
2022-09-28T21:06:32.229Z,12.88
2022-09-28T21:08:59.432Z,12.81
2022-09-28T21:11:27.370Z,12.93
2022-09-28T21:13:59.198Z,13.06
2022-09-28T21:16:27.717Z,13.05
2022-09-28T21:18:54.337Z,13.00
2022-09-28T21:21:22.317Z,12.99
2022-09-28T21:23:52.624Z,12.82
2022-09-28T21:26:24.943Z,12.77
2022-09-28T21:28:59.438Z,12.31
2022-09-28T21:31:29.495Z,11.97
2022-09-28T21:33:57.260Z,12.39
2022-09-28T21:36:24.423Z,12.38
2022-09-28T21:38:50.963Z,12.36
2022-09-28T21:41:17.444Z,12.47
2022-09-28T21:43:45.517Z,12.49
2022-09-28T21:46:12.091Z,12.53
2022-09-28T21:48:38.577Z,12.68
2022-09-28T21:51:07.414Z,12.58
2022-09-28T21:53:36.104Z,12.31
2022-09-28T21:56:05.175Z,11.99
2022-09-28T21:58:33.927Z,11.79
2022-09-28T22:01:01.737Z,11.64
2022-09-28T22:03:29.101Z,11.84
2022-09-28T22:05:55.636Z,11.96
2022-09-28T22:08:22.396Z,12.14
2022-09-28T22:11:02.295Z,12.16
2022-09-28T22:13:30.234Z,11.73
2022-09-28T22:16:00.130Z,11.66
2022-09-28T22:18:28.472Z,11.36
2022-09-28T22:21:07.105Z,11.34
2022-09-28T22:23:34.279Z,11.07
2022-09-28T22:26:05.132Z,11.05
2022-09-28T22:28:31.651Z,10.89
2022-09-28T22:30:58.762Z,10.91
2022-09-28T22:33:26.460Z,10.69
2022-09-28T22:35:54.832Z,10.66
2022-09-28T22:38:22.729Z,10.56
2022-09-28T22:40:51.546Z,10.37
2022-09-28T22:43:18.818Z,10.53
2022-09-28T22:45:45.435Z,10.25
2022-09-28T22:48:13.133Z,10.27
2022-09-28T22:50:46.945Z,10.35
2022-09-28T22:53:14.052Z,10.24
2022-09-28T22:55:41.430Z,10.36
2022-09-28T22:58:07.898Z,10.17
2022-09-28T23:00:34.381Z,10.22
2022-09-28T23:03:00.951Z,10.28
2022-09-28T23:05:27.457Z,10.30
2022-09-28T23:07:53.894Z,10.13
2022-09-28T23:10:20.558Z,10.28
2022-09-28T23:12:47.065Z,9.93
2022-09-28T23:15:13.695Z,10.08
2022-09-28T23:17:40.164Z,9.95
2022-09-28T23:20:06.903Z,10.15
2022-09-28T23:22:33.441Z,10.32
2022-09-28T23:24:59.901Z,9.90
2022-09-28T23:27:26.377Z,10.03
2022-09-28T23:29:54.221Z,9.99
2022-09-28T23:32:20.658Z,9.72
2022-09-28T23:34:47.145Z,9.98
2022-09-28T23:37:13.584Z,9.79
2022-09-28T23:39:40.069Z,9.64
2022-09-28T23:42:06.514Z,9.89
2022-09-28T23:44:33.114Z,10.01
2022-09-28T23:46:59.629Z,9.96
2022-09-28T23:49:26.180Z,9.90
2022-09-28T23:51:52.626Z,9.94
2022-09-28T23:54:19.076Z,9.98
2022-09-28T23:56:45.513Z,9.87
2022-09-28T23:59:12.020Z,9.83
