createdAt,value
2023-03-03T00:03:02.432Z,100.00
2023-03-03T00:08:07.270Z,100.00
2023-03-03T00:13:16.456Z,100.00
2023-03-03T00:18:26.785Z,100.00
2023-03-03T00:23:38.141Z,100.00
2023-03-03T00:28:47.288Z,100.00
2023-03-03T00:33:54.924Z,100.00
2023-03-03T00:39:17.290Z,100.00
2023-03-03T00:44:44.936Z,100.00
2023-03-03T00:49:48.106Z,100.00
2023-03-03T00:54:52.627Z,100.00
2023-03-03T00:59:56.045Z,100.00
2023-03-03T01:04:59.594Z,100.00
2023-03-03T01:10:04.069Z,100.00
2023-03-03T01:15:08.797Z,100.00
2023-03-03T01:20:14.104Z,100.00
2023-03-03T01:25:18.800Z,100.00
2023-03-03T01:30:22.363Z,100.00
2023-03-03T01:35:26.323Z,100.00
2023-03-03T01:40:32.552Z,100.00
2023-03-03T01:46:06.368Z,100.00
2023-03-03T01:51:17.078Z,100.00
2023-03-03T01:56:21.591Z,100.00
2023-03-03T02:01:29.520Z,100.00
2023-03-03T02:06:36.822Z,100.00
2023-03-03T02:11:44.272Z,100.00
2023-03-03T02:16:47.517Z,100.00
2023-03-03T02:21:51.325Z,100.00
2023-03-03T02:26:56.513Z,100.00
2023-03-03T02:31:59.793Z,100.00
2023-03-03T02:37:04.902Z,100.00
2023-03-03T02:42:14.180Z,100.00
2023-03-03T02:47:17.283Z,100.00
2023-03-03T02:52:20.544Z,100.00
2023-03-03T02:57:26.523Z,100.00
2023-03-03T03:02:29.612Z,100.00
2023-03-03T03:07:32.827Z,100.00
2023-03-03T03:12:37.279Z,100.00
2023-03-03T03:17:41.082Z,100.00
2023-03-03T03:22:44.579Z,100.00
2023-03-03T03:27:49.526Z,100.00
2023-03-03T03:32:52.869Z,100.00
2023-03-03T03:37:56.181Z,100.00
2023-03-03T03:43:01.772Z,100.00
2023-03-03T03:48:05.168Z,100.00
2023-03-03T03:53:09.203Z,100.00
2023-03-03T03:58:15.672Z,100.00
2023-03-03T04:03:19.170Z,100.00
2023-03-03T04:08:22.466Z,100.00
2023-03-03T04:13:28.993Z,100.00
2023-03-03T04:18:32.367Z,100.00
2023-03-03T04:23:35.566Z,100.00
2023-03-03T04:28:40.178Z,100.00
2023-03-03T04:33:43.853Z,100.00
2023-03-03T04:38:47.000Z,100.00
2023-03-03T04:43:51.575Z,100.00
2023-03-03T04:48:55.559Z,100.00
2023-03-03T04:54:02.753Z,100.00
2023-03-03T04:59:07.563Z,100.00
2023-03-03T05:04:11.234Z,100.00
2023-03-03T05:09:15.371Z,100.00
2023-03-03T05:14:26.400Z,100.00
2023-03-03T05:19:29.884Z,100.00
2023-03-03T05:24:33.204Z,100.00
2023-03-03T05:30:08.128Z,100.00
2023-03-03T05:35:13.187Z,100.00
2023-03-03T05:40:44.425Z,100.00
2023-03-03T05:45:49.465Z,100.00
2023-03-03T05:51:08.488Z,100.00
2023-03-03T05:56:11.672Z,100.00
2023-03-03T06:01:20.844Z,100.00
2023-03-03T06:06:35.125Z,100.00
2023-03-03T06:11:49.267Z,100.00
2023-03-03T06:16:54.726Z,100.00
2023-03-03T06:22:31.529Z,100.00
2023-03-03T06:27:35.357Z,100.00
2023-03-03T06:32:40.289Z,100.00
2023-03-03T06:37:43.999Z,100.00
2023-03-03T06:42:47.650Z,100.00
2023-03-03T06:53:43.842Z,100.00
2023-03-03T06:59:02.800Z,100.00
2023-03-03T07:04:15.239Z,100.00
2023-03-03T07:09:24.114Z,100.00
2023-03-03T07:14:27.465Z,100.00
2023-03-03T07:19:54.251Z,100.00
2023-03-03T07:25:04.752Z,100.00
2023-03-03T07:30:25.726Z,100.00
2023-03-03T07:35:39.957Z,100.00
2023-03-03T07:40:49.450Z,100.00
2023-03-03T07:47:47.785Z,100.00
2023-03-03T07:58:49.682Z,100.00
2023-03-03T08:04:02.117Z,100.00
2023-03-03T08:09:55.086Z,100.00
2023-03-03T08:15:19.122Z,100.00
2023-03-03T08:20:54.043Z,100.00
2023-03-03T08:26:00.024Z,100.00
2023-03-03T08:31:16.717Z,99.34
2023-03-03T08:37:05.881Z,98.54
2023-03-03T08:42:09.043Z,99.11
2023-03-03T08:47:13.735Z,98.84
2023-03-03T08:52:38.745Z,98.56
2023-03-03T08:57:58.357Z,97.99
2023-03-03T09:03:03.239Z,98.44
2023-03-03T09:08:07.238Z,97.46
2023-03-03T09:13:15.316Z,98.29
2023-03-03T09:18:23.768Z,97.70
2023-03-03T09:23:35.096Z,97.74
2023-03-03T09:28:39.077Z,97.22
2023-03-03T09:33:45.625Z,97.22
2023-03-03T09:38:49.362Z,96.94
2023-03-03T09:44:17.400Z,96.27
2023-03-03T09:49:32.377Z,96.73
2023-03-03T09:54:55.150Z,96.67
2023-03-03T10:00:23.853Z,95.83
2023-03-03T10:05:39.009Z,96.20
2023-03-03T10:10:51.681Z,95.89
2023-03-03T10:16:20.891Z,96.34
2023-03-03T10:21:37.120Z,96.76
2023-03-03T10:27:12.658Z,96.30
2023-03-03T10:32:45.694Z,96.53
2023-03-03T10:38:05.449Z,96.75
2023-03-03T10:43:31.138Z,95.65
2023-03-03T10:49:01.099Z,95.93
2023-03-03T10:54:19.905Z,95.76
2023-03-03T10:59:41.199Z,95.63
2023-03-03T11:04:56.787Z,95.76
2023-03-03T11:10:14.971Z,96.29
2023-03-03T11:15:44.128Z,96.00
2023-03-03T11:20:55.442Z,96.39
2023-03-03T11:26:09.788Z,96.04
2023-03-03T11:31:22.543Z,95.49
2023-03-03T11:36:34.605Z,95.55
2023-03-03T11:41:42.437Z,95.44
2023-03-03T11:46:48.859Z,95.11
2023-03-03T11:52:04.178Z,94.24
2023-03-03T11:57:21.569Z,94.27
2023-03-03T12:02:45.365Z,93.97
2023-03-03T12:07:58.579Z,93.71
2023-03-03T12:13:07.859Z,93.19
2023-03-03T12:18:46.358Z,92.57
2023-03-03T12:24:07.973Z,92.11
2023-03-03T12:29:23.280Z,91.25
2023-03-03T12:34:35.274Z,90.83
2023-03-03T12:39:46.356Z,90.91
2023-03-03T12:45:00.755Z,91.15
2023-03-03T12:50:22.092Z,90.89
2023-03-03T12:55:36.738Z,90.86
2023-03-03T13:00:51.546Z,91.11
2023-03-03T13:06:01.971Z,90.82
2023-03-03T13:11:24.484Z,90.39
2023-03-03T13:16:41.014Z,90.64
2023-03-03T13:21:51.501Z,90.77
2023-03-03T13:26:59.987Z,91.14
2023-03-03T13:32:13.875Z,91.07
2023-03-03T13:37:22.146Z,90.97
2023-03-03T13:42:32.536Z,90.57
2023-03-03T13:47:47.227Z,91.54
2023-03-03T13:53:04.825Z,91.49
2023-03-03T13:58:22.060Z,91.61
2023-03-03T14:04:00.873Z,90.53
2023-03-03T14:09:36.422Z,90.29
2023-03-03T14:14:48.609Z,90.87
2023-03-03T14:20:06.238Z,90.33
2023-03-03T14:25:12.676Z,89.93
2023-03-03T14:30:30.763Z,90.23
2023-03-03T14:35:39.264Z,90.60
2023-03-03T14:40:45.536Z,90.62
2023-03-03T14:45:50.614Z,90.30
2023-03-03T14:51:04.761Z,89.23
2023-03-03T14:56:25.074Z,88.90
2023-03-03T15:01:34.224Z,88.90
2023-03-03T15:06:44.054Z,89.10
2023-03-03T15:11:47.362Z,89.32
2023-03-03T15:16:51.485Z,88.49
2023-03-03T15:22:06.010Z,88.46
2023-03-03T15:27:18.875Z,88.69
2023-03-03T15:32:31.499Z,88.46
2023-03-03T15:37:49.047Z,88.45
2023-03-03T15:42:59.319Z,88.19
2023-03-03T15:48:25.810Z,88.92
2023-03-03T15:53:57.075Z,88.85
2023-03-03T15:59:33.659Z,89.28
2023-03-03T16:04:42.053Z,88.88
2023-03-03T16:09:59.691Z,89.19
2023-03-03T16:15:21.131Z,89.12
2023-03-03T16:20:29.570Z,88.94
2023-03-03T16:25:45.376Z,89.32
2023-03-03T16:30:55.709Z,89.22
2023-03-03T16:36:09.774Z,89.41
2023-03-03T16:41:20.350Z,89.43
2023-03-03T16:46:33.340Z,89.93
2023-03-03T16:51:46.489Z,89.39
2023-03-03T16:57:02.211Z,89.41
2023-03-03T17:02:21.208Z,89.74
2023-03-03T17:07:40.703Z,89.55
2023-03-03T17:13:22.814Z,89.76
2023-03-03T17:18:41.300Z,90.24
2023-03-03T17:23:54.842Z,90.18
2023-03-03T17:29:11.406Z,90.15
2023-03-03T17:34:29.224Z,90.24
2023-03-03T17:39:57.398Z,90.85
2023-03-03T17:45:08.394Z,90.88
2023-03-03T17:50:29.914Z,90.98
2023-03-03T17:55:44.370Z,90.49
2023-03-03T18:01:00.962Z,90.77
2023-03-03T18:06:31.438Z,90.67
2023-03-03T18:12:01.167Z,90.65
2023-03-03T18:17:26.130Z,90.83
2023-03-03T18:22:34.653Z,90.63
2023-03-03T18:27:39.989Z,90.69
2023-03-03T18:32:46.166Z,90.52
2023-03-03T18:37:52.489Z,90.83
2023-03-03T18:42:56.908Z,90.93
2023-03-03T18:48:11.304Z,91.66
2023-03-03T18:53:26.885Z,91.53
2023-03-03T18:58:42.505Z,91.85
2023-03-03T19:04:04.816Z,91.83
2023-03-03T19:09:13.416Z,91.63
2023-03-03T19:14:25.818Z,91.69
2023-03-03T19:19:34.433Z,91.66
2023-03-03T19:24:39.386Z,92.23
2023-03-03T19:30:23.019Z,92.26
2023-03-03T19:35:37.153Z,92.31
2023-03-03T19:40:48.843Z,92.59
2023-03-03T19:46:06.543Z,92.44
2023-03-03T19:51:36.542Z,93.01
2023-03-03T19:56:51.778Z,92.07
2023-03-03T20:02:26.335Z,93.09
2023-03-03T20:07:42.393Z,92.65
2023-03-03T20:13:00.298Z,92.73
2023-03-03T20:18:29.860Z,92.67
2023-03-03T20:23:42.655Z,92.47
2023-03-03T20:29:12.542Z,91.94
2023-03-03T20:34:20.614Z,92.52
2023-03-03T20:39:38.786Z,92.71
2023-03-03T20:44:57.058Z,93.25
2023-03-03T20:50:19.160Z,93.16
2023-03-03T20:55:33.912Z,93.18
2023-03-03T21:00:44.212Z,93.50
2023-03-03T21:05:58.625Z,93.60
2023-03-03T21:11:03.682Z,93.18
2023-03-03T21:16:14.030Z,93.29
2023-03-03T21:21:17.514Z,93.18
2023-03-03T21:26:48.481Z,93.33
2023-03-03T21:31:54.973Z,92.83
2023-03-03T21:36:59.371Z,93.54
2023-03-03T21:42:05.836Z,93.15
2023-03-03T21:47:12.286Z,92.63
2023-03-03T21:52:18.436Z,93.10
2023-03-03T21:57:22.493Z,93.25
2023-03-03T22:02:27.288Z,93.49
2023-03-03T22:07:30.727Z,93.49
2023-03-03T22:12:33.945Z,93.86
2023-03-03T22:17:38.575Z,93.59
2023-03-03T22:22:42.062Z,93.94
2023-03-03T22:27:45.375Z,94.01
2023-03-03T22:32:52.363Z,94.28
2023-03-03T22:37:56.493Z,94.29
2023-03-03T22:42:59.915Z,94.80
2023-03-03T22:48:08.493Z,95.18
2023-03-03T22:53:11.844Z,95.44
2023-03-03T22:58:15.791Z,95.12
2023-03-03T23:03:21.872Z,95.82
2023-03-03T23:08:25.279Z,96.00
2023-03-03T23:13:28.528Z,96.41
2023-03-03T23:18:33.236Z,95.98
2023-03-03T23:23:36.462Z,96.24
2023-03-03T23:28:39.780Z,96.04
2023-03-03T23:33:44.548Z,95.70
2023-03-03T23:38:47.800Z,95.65
2023-03-03T23:43:51.015Z,96.14
2023-03-03T23:48:55.556Z,96.00
2023-03-03T23:53:58.790Z,96.01
2023-03-03T23:59:05.945Z,96.11
