createdAt,value
2019-04-26T00:01:42.552Z,80.22
2019-04-26T00:03:45.785Z,80.28
2019-04-26T00:05:48.132Z,80.08
2019-04-26T00:07:50.001Z,80.83
2019-04-26T00:09:52.558Z,80.02
2019-04-26T00:12:02.795Z,79.89
2019-04-26T00:14:31.802Z,80.63
2019-04-26T00:16:42.069Z,81.00
2019-04-26T00:18:43.847Z,80.99
2019-04-26T00:20:45.494Z,81.85
2019-04-26T00:22:47.279Z,81.17
2019-04-26T00:24:49.024Z,80.82
2019-04-26T00:26:50.959Z,81.45
2019-04-26T00:28:53.343Z,81.60
2019-04-26T00:30:55.160Z,81.58
2019-04-26T00:32:57.244Z,81.47
2019-04-26T00:34:59.303Z,81.68
2019-04-26T00:37:01.102Z,82.38
2019-04-26T00:39:05.339Z,82.05
2019-04-26T00:41:07.433Z,82.46
2019-04-26T00:43:09.201Z,82.38
2019-04-26T00:45:12.346Z,82.25
2019-04-26T00:47:15.245Z,81.12
2019-04-26T00:49:17.162Z,81.19
2019-04-26T00:51:19.317Z,81.65
2019-04-26T00:53:21.889Z,81.87
2019-04-26T00:55:23.915Z,81.61
2019-04-26T00:57:25.961Z,81.65
2019-04-26T00:59:27.901Z,81.54
2019-04-26T01:01:32.744Z,81.12
2019-04-26T01:03:34.442Z,81.40
2019-04-26T01:05:38.026Z,81.92
2019-04-26T01:07:41.390Z,82.31
2019-04-26T01:09:43.288Z,81.73
2019-04-26T01:11:45.087Z,81.79
2019-04-26T01:13:47.140Z,82.30
2019-04-26T01:15:49.041Z,81.54
2019-04-26T01:17:50.851Z,81.69
2019-04-26T01:19:53.513Z,82.09
2019-04-26T01:21:56.485Z,82.89
2019-04-26T01:23:58.714Z,82.08
2019-04-26T01:26:02.912Z,82.09
2019-04-26T01:28:04.917Z,82.23
2019-04-26T01:30:07.842Z,82.17
2019-04-26T01:32:10.567Z,81.88
2019-04-26T01:34:12.805Z,82.13
2019-04-26T01:36:14.482Z,82.23
2019-04-26T01:38:16.255Z,82.04
2019-04-26T01:40:21.779Z,82.50
2019-04-26T01:42:32.893Z,82.61
2019-04-26T01:44:45.179Z,82.28
2019-04-26T01:46:47.398Z,82.51
2019-04-26T01:48:54.860Z,81.97
2019-04-26T01:50:57.411Z,82.89
2019-04-26T01:52:59.174Z,81.87
2019-04-26T01:55:01.020Z,81.59
2019-04-26T01:57:03.187Z,81.32
2019-04-26T01:59:04.978Z,82.69
2019-04-26T02:01:18.072Z,81.75
2019-04-26T02:03:24.004Z,81.10
2019-04-26T02:05:26.121Z,81.51
2019-04-26T02:07:40.603Z,81.62
2019-04-26T02:09:42.471Z,81.69
2019-04-26T02:11:44.119Z,81.82
2019-04-26T02:13:45.863Z,82.87
2019-04-26T02:15:47.788Z,81.84
2019-04-26T02:17:52.648Z,81.86
2019-04-26T02:19:54.468Z,82.81
2019-04-26T02:22:02.987Z,82.78
2019-04-26T02:24:25.303Z,81.70
2019-04-26T02:26:32.548Z,81.72
2019-04-26T02:28:34.565Z,81.79
2019-04-26T02:30:36.803Z,82.18
2019-04-26T02:32:38.812Z,82.16
2019-04-26T02:34:40.476Z,83.16
2019-04-26T02:36:57.283Z,82.09
2019-04-26T02:38:46.092Z,81.75
2019-04-26T02:40:48.245Z,82.53
2019-04-26T02:42:50.005Z,82.27
2019-04-26T02:45:48.849Z,82.74
2019-04-26T02:48:11.042Z,82.36
2019-04-26T02:50:17.861Z,81.63
2019-04-26T02:52:27.859Z,81.48
2019-04-26T02:54:45.769Z,81.27
2019-04-26T02:56:47.553Z,82.23
2019-04-26T02:59:20.777Z,81.88
2019-04-26T03:01:22.240Z,81.71
2019-04-26T03:03:23.978Z,82.34
2019-04-26T03:05:25.877Z,82.19
2019-04-26T03:07:50.396Z,82.38
2019-04-26T03:09:52.346Z,81.38
2019-04-26T03:11:58.642Z,81.99
2019-04-26T03:14:22.914Z,81.63
2019-04-26T03:16:54.715Z,81.69
2019-04-26T03:19:09.268Z,81.50
2019-04-26T03:21:18.768Z,82.00
2019-04-26T03:23:45.888Z,83.05
2019-04-26T03:25:58.636Z,82.31
2019-04-26T03:28:08.469Z,83.36
2019-04-26T03:30:42.758Z,83.07
2019-04-26T03:32:59.537Z,82.81
2019-04-26T03:35:28.982Z,82.53
2019-04-26T03:38:05.706Z,82.61
2019-04-26T03:40:36.913Z,83.26
2019-04-26T03:42:50.473Z,82.84
2019-04-26T03:45:16.385Z,82.48
2019-04-26T03:47:24.666Z,83.56
2019-04-26T03:49:44.163Z,82.87
2019-04-26T03:52:11.170Z,82.56
2019-04-26T03:54:16.255Z,82.85
2019-04-26T03:57:13.149Z,82.61
2019-04-26T03:59:44.216Z,83.26
2019-04-26T04:01:53.913Z,83.03
2019-04-26T04:04:00.322Z,83.40
2019-04-26T04:06:02.514Z,82.05
2019-04-26T04:08:05.788Z,82.62
2019-04-26T04:10:14.933Z,83.38
2019-04-26T04:12:43.944Z,82.21
2019-04-26T04:15:11.407Z,83.07
2019-04-26T04:17:45.662Z,82.03
2019-04-26T04:20:32.642Z,82.47
2019-04-26T04:22:41.311Z,81.90
2019-04-26T04:24:51.515Z,82.17
2019-04-26T04:27:24.780Z,81.75
2019-04-26T04:30:02.927Z,81.90
2019-04-26T04:32:33.658Z,82.50
2019-04-26T04:34:37.992Z,82.20
2019-04-26T04:36:46.914Z,82.17
2019-04-26T04:39:12.156Z,82.50
2019-04-26T04:41:26.169Z,82.46
2019-04-26T04:43:41.886Z,81.84
2019-04-26T04:46:12.247Z,82.42
2019-04-26T04:48:20.250Z,82.22
2019-04-26T04:50:34.565Z,82.64
2019-04-26T04:52:43.228Z,81.72
2019-04-26T04:55:01.715Z,82.93
2019-04-26T04:57:05.570Z,81.78
2019-04-26T04:59:09.586Z,81.68
2019-04-26T05:01:48.413Z,81.64
2019-04-26T05:04:13.573Z,81.41
2019-04-26T05:06:43.659Z,81.16
2019-04-26T05:08:54.035Z,81.97
2019-04-26T05:11:04.517Z,80.97
2019-04-26T05:13:21.390Z,81.54
2019-04-26T05:15:46.420Z,82.04
2019-04-26T05:18:06.658Z,81.18
2019-04-26T05:20:39.410Z,81.47
2019-04-26T05:23:10.373Z,81.48
2019-04-26T05:26:18.565Z,81.21
2019-04-26T05:30:22.979Z,80.77
2019-04-26T05:32:48.696Z,80.58
2019-04-26T05:34:58.102Z,79.83
2019-04-26T05:37:37.040Z,79.75
2019-04-26T05:39:44.792Z,79.85
2019-04-26T05:42:16.440Z,80.05
2019-04-26T05:45:34.613Z,79.97
2019-04-26T05:48:06.210Z,80.35
2019-04-26T05:50:44.175Z,80.13
2019-04-26T05:53:58.047Z,79.97
2019-04-26T05:56:25.128Z,79.61
2019-04-26T05:58:51.168Z,79.88
2019-04-26T06:01:36.747Z,79.64
2019-04-26T06:04:27.755Z,79.53
2019-04-26T06:06:37.551Z,79.42
2019-04-26T06:09:04.267Z,78.37
2019-04-26T06:11:14.674Z,77.06
2019-04-26T06:14:18.321Z,76.65
2019-04-26T06:16:45.013Z,75.85
2019-04-26T06:19:05.111Z,74.30
2019-04-26T06:21:18.617Z,73.70
2019-04-26T06:23:41.415Z,73.23
2019-04-26T06:26:39.476Z,73.53
2019-04-26T06:28:56.622Z,74.75
2019-04-26T06:31:27.591Z,73.36
2019-04-26T06:33:49.203Z,72.92
2019-04-26T06:35:54.113Z,71.99
2019-04-26T06:39:02.124Z,71.96
2019-04-26T06:41:24.364Z,72.61
2019-04-26T06:43:34.481Z,72.88
2019-04-26T06:46:04.716Z,70.08
2019-04-26T06:48:15.432Z,69.28
2019-04-26T06:50:23.479Z,68.80
2019-04-26T06:52:25.188Z,69.29
2019-04-26T06:54:33.549Z,69.24
2019-04-26T06:57:15.280Z,69.45
2019-04-26T06:59:36.186Z,69.70
2019-04-26T07:01:36.893Z,70.48
2019-04-26T07:04:20.119Z,69.97
2019-04-26T07:06:34.574Z,70.52
2019-04-26T07:08:57.213Z,71.15
2019-04-26T07:11:59.394Z,70.63
2019-04-26T07:14:36.277Z,69.56
2019-04-26T07:16:46.700Z,70.58
2019-04-26T07:19:58.423Z,69.06
2019-04-26T07:22:20.123Z,69.72
2019-04-26T07:24:51.677Z,69.31
2019-04-26T07:27:17.015Z,68.74
2019-04-26T07:29:45.945Z,69.54
2019-04-26T07:31:51.681Z,69.85
2019-04-26T07:34:39.729Z,70.78
2019-04-26T07:37:47.177Z,70.80
2019-04-26T07:40:40.566Z,69.98
2019-04-26T07:43:10.400Z,70.96
2019-04-26T07:45:56.697Z,71.36
2019-04-26T07:48:36.173Z,71.36
2019-04-26T07:51:32.096Z,70.44
2019-04-26T07:53:44.856Z,69.21
2019-04-26T07:55:54.312Z,69.49
2019-04-26T07:58:40.977Z,68.96
2019-04-26T08:00:49.675Z,68.75
2019-04-26T08:03:13.021Z,69.57
2019-04-26T08:05:17.013Z,69.35
2019-04-26T08:07:21.131Z,67.58
2019-04-26T08:09:27.260Z,67.56
2019-04-26T08:11:50.862Z,67.06
2019-04-26T08:14:04.759Z,67.41
2019-04-26T08:16:26.194Z,68.44
2019-04-26T08:18:35.232Z,67.72
2019-04-26T08:20:48.224Z,67.26
2019-04-26T08:22:52.296Z,67.20
2019-04-26T08:24:54.255Z,65.78
2019-04-26T08:27:22.570Z,65.02
2019-04-26T08:29:18.776Z,64.43
2019-04-26T08:31:23.134Z,64.25
2019-04-26T08:33:27.754Z,65.41
2019-04-26T08:35:29.413Z,65.02
2019-04-26T08:37:52.864Z,64.69
2019-04-26T08:39:55.146Z,64.05
2019-04-26T08:41:57.316Z,63.82
2019-04-26T08:44:24.675Z,64.42
2019-04-26T08:46:36.154Z,65.87
2019-04-26T08:49:02.158Z,63.15
2019-04-26T08:51:09.501Z,62.78
2019-04-26T08:53:11.551Z,63.05
2019-04-26T08:55:13.296Z,62.65
2019-04-26T08:57:15.373Z,61.02
2019-04-26T08:59:21.362Z,62.07
2019-04-26T09:01:31.829Z,61.73
2019-04-26T09:03:40.591Z,59.72
2019-04-26T09:06:16.942Z,59.46
2019-04-26T09:08:19.080Z,60.18
2019-04-26T09:10:20.965Z,60.45
2019-04-26T09:12:23.579Z,58.94
2019-04-26T09:14:27.709Z,58.50
2019-04-26T09:16:29.343Z,59.51
2019-04-26T09:18:42.404Z,56.76
2019-04-26T09:20:38.573Z,57.88
2019-04-26T09:23:03.778Z,57.69
2019-04-26T09:25:12.956Z,57.13
2019-04-26T09:27:33.108Z,57.14
2019-04-26T09:30:04.789Z,55.86
2019-04-26T09:32:13.090Z,55.70
2019-04-26T09:34:16.598Z,54.91
2019-04-26T09:36:18.376Z,55.79
2019-04-26T09:38:20.282Z,55.90
2019-04-26T09:40:22.844Z,56.22
2019-04-26T09:42:39.279Z,54.00
2019-04-26T09:44:48.462Z,55.51
2019-04-26T09:47:12.488Z,53.65
2019-04-26T09:49:27.907Z,54.74
2019-04-26T09:51:29.600Z,54.76
2019-04-26T09:53:31.503Z,53.41
2019-04-26T09:55:35.657Z,52.37
2019-04-26T09:57:37.130Z,52.70
2019-04-26T09:59:39.992Z,53.21
2019-04-26T10:01:42.633Z,53.21
2019-04-26T10:03:44.547Z,53.47
2019-04-26T10:05:46.473Z,56.56
2019-04-26T10:07:48.298Z,56.40
2019-04-26T10:09:51.621Z,57.09
2019-04-26T10:11:58.689Z,57.94
2019-04-26T10:14:06.503Z,59.30
2019-04-26T10:16:17.543Z,61.90
2019-04-26T10:18:20.471Z,61.67
2019-04-26T10:20:23.185Z,61.33
2019-04-26T10:22:28.839Z,60.59
2019-04-26T10:24:30.903Z,60.96
2019-04-26T10:26:32.917Z,59.31
2019-04-26T10:28:34.543Z,57.38
2019-04-26T10:30:38.386Z,58.11
2019-04-26T10:32:40.332Z,58.75
2019-04-26T10:34:42.716Z,58.32
2019-04-26T10:36:45.911Z,60.86
2019-04-26T10:38:47.707Z,61.85
2019-04-26T10:40:49.460Z,62.67
2019-04-26T10:42:51.395Z,60.97
2019-04-26T10:44:53.454Z,59.80
2019-04-26T10:46:55.896Z,60.62
2019-04-26T10:49:08.294Z,60.45
2019-04-26T10:51:03.256Z,61.35
2019-04-26T10:53:20.587Z,62.57
2019-04-26T10:55:34.073Z,62.90
2019-04-26T10:57:38.419Z,62.34
2019-04-26T10:59:59.907Z,61.53
2019-04-26T11:02:02.078Z,62.57
2019-04-26T11:04:03.845Z,63.94
2019-04-26T11:06:05.640Z,64.31
2019-04-26T11:08:07.299Z,63.59
2019-04-26T11:10:09.679Z,63.11
2019-04-26T11:12:12.580Z,63.50
2019-04-26T11:14:18.207Z,60.72
2019-04-26T11:16:17.907Z,60.43
2019-04-26T11:18:27.080Z,58.65
2019-04-26T11:20:23.236Z,58.15
2019-04-26T11:22:29.415Z,59.69
2019-04-26T11:24:29.051Z,61.01
2019-04-26T11:26:34.350Z,61.75
2019-04-26T11:28:34.925Z,62.03
2019-04-26T11:30:36.720Z,61.56
2019-04-26T11:32:38.756Z,61.16
2019-04-26T11:34:42.913Z,59.81
2019-04-26T11:36:44.735Z,60.36
2019-04-26T11:38:46.902Z,59.40
2019-04-26T11:40:58.418Z,56.30
2019-04-26T11:42:52.615Z,58.35
2019-04-26T11:45:05.616Z,58.69
2019-04-26T11:46:59.315Z,57.60
2019-04-26T11:49:03.168Z,58.74
2019-04-26T11:51:05.721Z,59.77
2019-04-26T11:53:10.248Z,58.44
2019-04-26T11:55:14.951Z,59.18
2019-04-26T11:57:17.137Z,57.69
2019-04-26T11:59:19.361Z,57.16
2019-04-26T12:01:23.104Z,57.42
2019-04-26T12:03:25.928Z,55.60
2019-04-26T12:05:50.426Z,56.03
2019-04-26T12:07:56.976Z,55.70
2019-04-26T12:10:00.803Z,54.93
2019-04-26T12:12:04.897Z,55.64
2019-04-26T12:14:19.388Z,56.69
2019-04-26T12:16:10.553Z,54.13
2019-04-26T12:18:12.746Z,54.62
2019-04-26T12:20:14.796Z,56.57
2019-04-26T12:22:16.577Z,58.01
2019-04-26T12:24:18.323Z,57.60
2019-04-26T12:26:21.635Z,57.13
2019-04-26T12:28:23.761Z,57.31
2019-04-26T12:30:28.323Z,57.38
2019-04-26T12:32:30.115Z,57.74
2019-04-26T12:34:31.931Z,57.77
2019-04-26T12:36:33.787Z,56.55
2019-04-26T12:38:36.047Z,56.21
2019-04-26T12:40:37.829Z,56.88
2019-04-26T12:42:39.547Z,57.85
2019-04-26T12:45:03.556Z,56.97
2019-04-26T12:47:38.628Z,55.84
2019-04-26T12:49:41.276Z,56.06
2019-04-26T12:51:47.281Z,51.76
2019-04-26T12:53:47.246Z,49.84
2019-04-26T12:55:52.682Z,50.89
2019-04-26T12:57:52.818Z,51.09
2019-04-26T12:59:57.469Z,49.88
2019-04-26T13:02:05.446Z,48.10
2019-04-26T13:04:03.750Z,48.75
2019-04-26T13:06:05.553Z,50.47
2019-04-26T13:08:07.577Z,51.14
2019-04-26T13:10:31.378Z,45.58
2019-04-26T13:12:46.130Z,45.19
2019-04-26T13:15:07.814Z,46.06
2019-04-26T13:17:12.704Z,45.12
2019-04-26T13:19:16.064Z,46.01
2019-04-26T13:21:18.339Z,46.06
2019-04-26T13:23:20.215Z,45.26
2019-04-26T13:25:26.499Z,44.98
2019-04-26T13:27:25.951Z,43.87
2019-04-26T13:29:31.152Z,43.54
2019-04-26T13:31:33.924Z,44.68
2019-04-26T13:33:35.898Z,45.15
2019-04-26T13:35:41.370Z,45.29
2019-04-26T13:37:41.643Z,45.45
2019-04-26T13:39:43.949Z,44.09
2019-04-26T13:41:45.852Z,44.63
2019-04-26T13:43:47.803Z,44.65
2019-04-26T13:46:07.949Z,44.66
2019-04-26T13:48:27.619Z,44.80
2019-04-26T13:50:42.194Z,44.84
2019-04-26T13:52:43.921Z,44.89
2019-04-26T13:54:45.868Z,42.49
2019-04-26T13:56:47.632Z,42.42
2019-04-26T13:58:49.370Z,42.63
2019-04-26T14:00:51.016Z,43.30
2019-04-26T14:02:52.789Z,43.88
2019-04-26T14:04:54.659Z,43.66
2019-04-26T14:06:56.534Z,43.32
2019-04-26T14:09:02.740Z,43.50
2019-04-26T14:11:02.244Z,43.83
2019-04-26T14:13:04.673Z,43.39
2019-04-26T14:15:08.648Z,44.35
2019-04-26T14:17:09.861Z,44.62
2019-04-26T14:19:15.555Z,44.10
2019-04-26T14:21:15.489Z,43.12
2019-04-26T14:23:26.682Z,43.13
2019-04-26T14:25:36.268Z,42.52
2019-04-26T14:27:49.913Z,43.34
2019-04-26T14:29:51.392Z,43.04
2019-04-26T14:31:53.319Z,42.74
2019-04-26T14:33:55.294Z,42.87
2019-04-26T14:35:57.200Z,43.92
2019-04-26T14:37:59.231Z,43.26
2019-04-26T14:40:15.974Z,44.38
2019-04-26T14:42:05.011Z,44.15
2019-04-26T14:44:15.395Z,44.25
2019-04-26T14:46:14.725Z,44.22
2019-04-26T14:48:22.243Z,45.02
2019-04-26T14:50:18.670Z,44.73
2019-04-26T14:52:20.573Z,44.50
2019-04-26T14:54:24.116Z,42.75
2019-04-26T14:56:29.231Z,43.97
2019-04-26T14:58:32.117Z,42.46
2019-04-26T15:00:35.693Z,43.77
2019-04-26T15:02:49.379Z,44.68
2019-04-26T15:04:58.191Z,44.82
2019-04-26T15:06:59.787Z,45.16
2019-04-26T15:09:02.957Z,45.32
2019-04-26T15:11:04.893Z,45.46
2019-04-26T15:13:17.300Z,45.99
2019-04-26T15:15:10.445Z,46.27
2019-04-26T15:17:12.570Z,45.95
2019-04-26T15:19:15.888Z,46.77
2019-04-26T15:21:17.794Z,46.46
2019-04-26T15:23:23.856Z,47.57
2019-04-26T15:25:25.246Z,47.28
2019-04-26T15:27:27.371Z,48.20
2019-04-26T15:29:29.329Z,47.76
2019-04-26T15:31:32.978Z,47.80
2019-04-26T15:33:36.108Z,47.94
2019-04-26T15:35:38.057Z,48.35
2019-04-26T15:37:39.922Z,48.40
2019-04-26T15:39:56.828Z,49.10
2019-04-26T15:42:25.260Z,49.54
2019-04-26T15:44:32.639Z,49.89
2019-04-26T15:46:53.757Z,49.90
2019-04-26T15:49:05.056Z,49.36
2019-04-26T15:51:06.963Z,49.40
2019-04-26T15:53:12.736Z,48.99
2019-04-26T15:55:13.364Z,48.38
2019-04-26T15:57:15.435Z,48.65
2019-04-26T15:59:18.454Z,49.86
2019-04-26T16:01:21.250Z,50.57
2019-04-26T16:03:23.217Z,50.44
2019-04-26T16:05:29.567Z,49.47
2019-04-26T16:07:29.286Z,49.27
2019-04-26T16:09:32.558Z,48.35
2019-04-26T16:11:34.836Z,47.71
2019-04-26T16:13:36.612Z,47.42
2019-04-26T16:15:38.447Z,46.68
2019-04-26T16:17:41.267Z,46.66
2019-04-26T16:19:43.132Z,46.28
2019-04-26T16:21:48.201Z,45.81
2019-04-26T16:23:54.117Z,46.71
2019-04-26T16:25:52.959Z,46.61
2019-04-26T16:28:12.922Z,46.11
2019-04-26T16:30:32.607Z,46.63
2019-04-26T16:32:58.829Z,47.33
2019-04-26T16:35:00.056Z,47.34
2019-04-26T16:37:03.051Z,48.25
2019-04-26T16:39:07.068Z,46.94
2019-04-26T16:41:08.955Z,46.62
2019-04-26T16:43:11.163Z,46.28
2019-04-26T16:45:14.554Z,46.36
2019-04-26T16:47:16.462Z,46.25
2019-04-26T16:49:18.281Z,46.84
2019-04-26T16:51:20.194Z,44.32
2019-04-26T16:53:39.058Z,45.21
2019-04-26T16:55:25.974Z,46.12
2019-04-26T16:57:27.881Z,45.19
2019-04-26T16:59:29.723Z,46.10
2019-04-26T17:01:33.381Z,46.96
2019-04-26T17:03:38.304Z,46.70
2019-04-26T17:05:47.568Z,47.16
2019-04-26T17:07:45.734Z,48.77
2019-04-26T17:10:03.116Z,50.25
2019-04-26T17:11:52.248Z,50.17
2019-04-26T17:13:56.762Z,50.99
2019-04-26T17:15:59.768Z,49.82
2019-04-26T17:18:02.559Z,50.22
2019-04-26T17:20:06.675Z,50.25
2019-04-26T17:22:44.510Z,49.95
2019-04-26T17:24:53.402Z,50.21
2019-04-26T17:27:05.333Z,49.95
2019-04-26T17:29:07.697Z,49.56
2019-04-26T17:31:09.583Z,49.18
2019-04-26T17:33:13.039Z,49.82
2019-04-26T17:35:15.014Z,49.34
2019-04-26T17:37:17.576Z,48.74
2019-04-26T17:39:22.349Z,48.91
2019-04-26T17:41:23.454Z,49.17
2019-04-26T17:43:25.207Z,49.31
2019-04-26T17:45:26.977Z,49.52
2019-04-26T17:47:33.002Z,49.66
2019-04-26T17:49:34.576Z,50.37
2019-04-26T17:51:43.646Z,50.68
2019-04-26T17:53:40.185Z,50.77
2019-04-26T17:55:45.893Z,49.93
2019-04-26T17:57:48.440Z,50.11
2019-04-26T17:59:51.544Z,50.50
2019-04-26T18:02:00.923Z,50.74
2019-04-26T18:03:57.178Z,50.83
2019-04-26T18:06:00.856Z,50.89
2019-04-26T18:08:30.621Z,50.84
2019-04-26T18:10:07.669Z,51.03
2019-04-26T18:12:09.810Z,50.99
2019-04-26T18:14:21.322Z,51.22
2019-04-26T18:16:17.813Z,49.99
2019-04-26T18:18:50.057Z,50.87
2019-04-26T18:21:07.059Z,50.38
2019-04-26T18:23:15.475Z,50.43
2019-04-26T18:25:15.393Z,49.98
2019-04-26T18:27:17.301Z,49.87
2019-04-26T18:29:19.200Z,49.33
2019-04-26T18:31:23.697Z,49.48
2019-04-26T18:33:26.093Z,49.61
2019-04-26T18:35:28.059Z,50.23
2019-04-26T18:37:29.839Z,50.78
2019-04-26T18:39:33.148Z,50.77
2019-04-26T18:41:35.292Z,50.80
2019-04-26T18:43:37.427Z,50.16
2019-04-26T18:45:39.734Z,50.15
2019-04-26T18:47:43.878Z,50.50
2019-04-26T18:49:46.076Z,50.62
2019-04-26T18:51:48.367Z,50.82
2019-04-26T18:54:14.419Z,50.98
2019-04-26T18:56:14.042Z,50.76
2019-04-26T18:58:15.851Z,51.24
2019-04-26T19:00:37.679Z,54.60
2019-04-26T19:02:39.737Z,56.94
2019-04-26T19:04:48.022Z,60.80
2019-04-26T19:06:45.460Z,62.08
2019-04-26T19:08:50.159Z,62.86
2019-04-26T19:11:00.436Z,63.80
2019-04-26T19:13:00.195Z,64.32
2019-04-26T19:15:15.044Z,64.55
2019-04-26T19:17:36.688Z,65.21
2019-04-26T19:19:51.684Z,65.38
2019-04-26T19:21:56.894Z,65.64
2019-04-26T19:24:07.238Z,65.44
2019-04-26T19:26:05.431Z,65.69
2019-04-26T19:28:08.281Z,65.26
2019-04-26T19:30:12.714Z,65.33
2019-04-26T19:32:14.814Z,65.45
2019-04-26T19:34:17.854Z,65.63
2019-04-26T19:36:24.456Z,65.61
2019-04-26T19:38:23.455Z,65.18
2019-04-26T19:40:27.377Z,65.06
2019-04-26T19:42:30.906Z,65.12
2019-04-26T19:44:32.652Z,64.80
2019-04-26T19:47:03.204Z,65.15
2019-04-26T19:49:36.768Z,65.16
2019-04-26T19:52:00.562Z,65.50
2019-04-26T19:54:08.107Z,65.02
2019-04-26T19:56:35.407Z,65.19
2019-04-26T19:58:37.791Z,64.62
2019-04-26T20:00:43.527Z,64.67
2019-04-26T20:02:43.332Z,64.42
2019-04-26T20:04:45.341Z,64.19
2019-04-26T20:06:48.505Z,64.40
2019-04-26T20:08:51.978Z,63.94
2019-04-26T20:10:53.982Z,64.31
2019-04-26T20:12:55.785Z,63.94
2019-04-26T20:14:58.507Z,63.58
2019-04-26T20:17:01.755Z,63.76
2019-04-26T20:19:03.718Z,64.01
2019-04-26T20:21:06.530Z,63.92
2019-04-26T20:23:09.793Z,63.97
2019-04-26T20:25:11.898Z,63.67
2019-04-26T20:27:20.380Z,64.02
2019-04-26T20:29:17.918Z,64.06
2019-04-26T20:31:54.464Z,64.27
2019-04-26T20:33:56.354Z,63.41
2019-04-26T20:36:03.355Z,63.19
2019-04-26T20:38:04.683Z,63.33
2019-04-26T20:40:17.943Z,63.29
2019-04-26T20:42:10.347Z,63.73
2019-04-26T20:44:13.742Z,63.65
2019-04-26T20:46:15.867Z,62.98
2019-04-26T20:48:17.826Z,63.57
2019-04-26T20:50:21.747Z,63.48
2019-04-26T20:52:25.032Z,63.98
2019-04-26T20:54:27.005Z,64.41
2019-04-26T20:56:28.954Z,64.29
2019-04-26T20:58:30.891Z,64.84
2019-04-26T21:00:36.473Z,65.07
2019-04-26T21:02:36.770Z,65.27
2019-04-26T21:04:38.748Z,65.44
2019-04-26T21:06:43.428Z,65.96
2019-04-26T21:08:45.229Z,66.38
2019-04-26T21:10:46.966Z,66.62
2019-04-26T21:12:52.115Z,67.19
2019-04-26T21:14:53.554Z,67.33
2019-04-26T21:16:55.821Z,66.63
2019-04-26T21:18:57.914Z,66.83
2019-04-26T21:21:01.484Z,66.45
2019-04-26T21:23:03.897Z,66.46
2019-04-26T21:25:11.819Z,66.43
2019-04-26T21:27:51.780Z,66.39
2019-04-26T21:30:13.206Z,66.70
2019-04-26T21:32:35.433Z,66.86
2019-04-26T21:34:38.573Z,67.07
2019-04-26T21:37:17.693Z,66.96
2019-04-26T21:39:22.884Z,67.14
2019-04-26T21:41:26.949Z,67.77
2019-04-26T21:43:29.454Z,67.76
2019-04-26T21:45:33.913Z,68.10
2019-04-26T21:47:37.249Z,68.07
2019-04-26T21:49:39.074Z,68.25
2019-04-26T21:51:48.041Z,67.97
2019-04-26T21:53:47.310Z,67.74
2019-04-26T21:55:49.143Z,67.68
2019-04-26T21:57:51.117Z,67.88
2019-04-26T21:59:54.057Z,67.56
2019-04-26T22:01:59.211Z,68.01
2019-04-26T22:04:00.097Z,67.71
2019-04-26T22:06:04.043Z,68.36
2019-04-26T22:08:06.050Z,68.00
2019-04-26T22:10:18.045Z,68.35
2019-04-26T22:12:20.285Z,68.31
2019-04-26T22:14:24.598Z,68.34
2019-04-26T22:16:38.109Z,68.42
2019-04-26T22:19:03.824Z,69.16
2019-04-26T22:21:12.801Z,68.74
2019-04-26T22:23:23.665Z,68.73
2019-04-26T22:25:29.147Z,68.81
2019-04-26T22:27:31.048Z,68.85
2019-04-26T22:29:33.350Z,68.61
2019-04-26T22:31:37.923Z,68.48
2019-04-26T22:33:39.150Z,68.62
2019-04-26T22:35:40.938Z,68.76
2019-04-26T22:37:45.586Z,68.23
2019-04-26T22:39:46.760Z,68.67
2019-04-26T22:41:48.694Z,68.77
2019-04-26T22:43:58.956Z,68.68
2019-04-26T22:46:26.298Z,68.85
2019-04-26T22:48:30.032Z,69.17
2019-04-26T22:50:33.478Z,69.47
2019-04-26T22:52:35.516Z,69.60
2019-04-26T22:54:37.817Z,70.02
2019-04-26T22:56:41.194Z,70.05
2019-04-26T22:58:44.126Z,70.12
2019-04-26T23:00:46.894Z,69.99
2019-04-26T23:02:48.763Z,70.19
2019-04-26T23:04:50.581Z,70.42
2019-04-26T23:06:56.228Z,70.38
2019-04-26T23:08:56.229Z,70.37
2019-04-26T23:11:02.454Z,70.74
2019-04-26T23:13:08.720Z,70.65
2019-04-26T23:15:23.949Z,70.72
2019-04-26T23:17:49.254Z,70.94
2019-04-26T23:19:57.371Z,71.37
2019-04-26T23:21:58.616Z,71.43
2019-04-26T23:24:00.543Z,71.63
2019-04-26T23:26:06.212Z,71.57
2019-04-26T23:28:06.424Z,71.39
2019-04-26T23:30:09.131Z,71.46
2019-04-26T23:32:12.130Z,71.35
2019-04-26T23:34:14.842Z,71.37
2019-04-26T23:36:18.369Z,71.75
2019-04-26T23:38:20.584Z,71.73
2019-04-26T23:40:25.773Z,72.01
2019-04-26T23:42:26.058Z,71.51
2019-04-26T23:44:27.718Z,71.82
2019-04-26T23:46:29.673Z,71.59
2019-04-26T23:48:32.847Z,71.73
2019-04-26T23:50:35.050Z,71.96
2019-04-26T23:52:36.923Z,71.62
2019-04-26T23:54:38.712Z,71.75
2019-04-26T23:56:40.424Z,71.75
2019-04-26T23:58:44.190Z,71.68
