createdAt,value
2018-12-27T00:00:15.750Z,1011.5
2018-12-27T00:03:15.479Z,1011.6
2018-12-27T00:06:15.203Z,1011.5
2018-12-27T00:09:15.895Z,1011.5
2018-12-27T00:12:15.451Z,1011.5
2018-12-27T00:15:14.896Z,1011.5
2018-12-27T00:18:15.682Z,1011.5
2018-12-27T00:21:15.250Z,1011.5
2018-12-27T00:24:15.864Z,1011.4
2018-12-27T00:27:15.569Z,1011.4
2018-12-27T00:30:15.187Z,1011.4
2018-12-27T00:33:15.703Z,1011.4
2018-12-27T00:36:15.262Z,1011.4
2018-12-27T00:39:15.032Z,1011.4
2018-12-27T00:42:15.593Z,1011.4
2018-12-27T00:45:15.196Z,1011.3
2018-12-27T00:48:14.861Z,1011.3
2018-12-27T00:51:15.710Z,1011.2
2018-12-27T00:54:15.227Z,1011.2
2018-12-27T00:57:15.808Z,1011.2
2018-12-27T01:00:15.394Z,1011.2
2018-12-27T01:03:15.137Z,1011.2
2018-12-27T01:06:15.686Z,1011.2
2018-12-27T01:09:15.296Z,1011.2
2018-12-27T01:12:15.926Z,1011.3
2018-12-27T01:15:15.385Z,1011.2
2018-12-27T01:18:15.104Z,1011.2
2018-12-27T01:21:15.745Z,1011.3
2018-12-27T01:24:15.313Z,1011.3
2018-12-27T01:27:15.858Z,1011.2
2018-12-27T01:30:15.489Z,1011.3
2018-12-27T01:33:18.736Z,1011.2
2018-12-27T01:36:15.740Z,1011.2
2018-12-27T01:39:15.219Z,1011.2
2018-12-27T01:42:15.683Z,1011.3
2018-12-27T01:45:15.293Z,1011.2
2018-12-27T01:48:15.939Z,1011.3
2018-12-27T01:51:15.469Z,1011.3
2018-12-27T01:54:15.085Z,1011.3
2018-12-27T01:57:15.549Z,1011.3
2018-12-27T02:00:15.024Z,1011.3
2018-12-27T02:03:15.713Z,1011.3
2018-12-27T02:06:15.203Z,1011.2
2018-12-27T02:09:15.643Z,1011.2
2018-12-27T02:12:15.206Z,1011.2
2018-12-27T02:15:15.054Z,1011.2
2018-12-27T02:18:15.685Z,1011.2
2018-12-27T02:21:15.527Z,1011.2
2018-12-27T02:24:15.011Z,1011.2
2018-12-27T02:27:15.611Z,1011.1
2018-12-27T02:30:15.022Z,1011.0
2018-12-27T02:33:15.670Z,1011.0
2018-12-27T02:36:15.207Z,1011.0
2018-12-27T02:39:15.802Z,1011.0
2018-12-27T02:42:15.482Z,1010.9
2018-12-27T02:45:15.190Z,1010.9
2018-12-27T02:48:15.765Z,1010.9
2018-12-27T02:51:15.438Z,1010.8
2018-12-27T02:54:15.021Z,1010.8
2018-12-27T02:57:15.774Z,1010.8
2018-12-27T03:00:15.429Z,1010.8
2018-12-27T03:03:14.905Z,1010.7
2018-12-27T03:06:15.447Z,1010.7
2018-12-27T03:09:15.126Z,1010.5
2018-12-27T03:12:15.586Z,1010.4
2018-12-27T03:15:15.202Z,1010.4
2018-12-27T03:18:15.756Z,1010.4
2018-12-27T03:21:15.359Z,1010.5
2018-12-27T03:24:15.238Z,1010.4
2018-12-27T03:27:15.935Z,1010.3
2018-12-27T03:30:15.546Z,1010.3
2018-12-27T03:33:15.156Z,1010.3
2018-12-27T03:36:15.673Z,1010.3
2018-12-27T03:39:15.254Z,1010.2
2018-12-27T03:42:15.773Z,1010.1
2018-12-27T03:45:15.533Z,1010.1
2018-12-27T03:48:15.115Z,1010.2
2018-12-27T03:51:15.770Z,1010.1
2018-12-27T03:54:15.274Z,1010.1
2018-12-27T03:57:15.963Z,1010.1
2018-12-27T04:00:15.821Z,1010.1
2018-12-27T04:03:15.470Z,1010.0
2018-12-27T04:06:15.007Z,1010.0
2018-12-27T04:09:15.434Z,1010.0
2018-12-27T04:12:15.194Z,1010.0
2018-12-27T04:15:15.861Z,1010.0
2018-12-27T04:18:15.497Z,1009.9
2018-12-27T04:21:15.252Z,1010.0
2018-12-27T04:24:15.310Z,1010.0
2018-12-27T04:27:15.030Z,1010.0
2018-12-27T04:30:15.665Z,1010.0
2018-12-27T04:33:15.596Z,1010.0
2018-12-27T04:36:15.103Z,1009.9
2018-12-27T04:39:15.144Z,1010.0
2018-12-27T04:42:15.803Z,1010.1
2018-12-27T04:45:15.809Z,1010.1
2018-12-27T04:48:15.283Z,1010.1
2018-12-27T04:51:14.937Z,1010.1
2018-12-27T04:54:15.526Z,1010.1
2018-12-27T04:57:15.215Z,1010.1
2018-12-27T05:00:15.827Z,1010.1
2018-12-27T05:03:15.436Z,1010.1
2018-12-27T05:06:15.179Z,1010.0
2018-12-27T05:09:15.821Z,1010.1
2018-12-27T05:12:15.628Z,1010.1
2018-12-27T05:15:15.239Z,1010.1
2018-12-27T05:18:15.898Z,1010.1
2018-12-27T05:21:15.495Z,1010.1
2018-12-27T05:24:14.953Z,1010.1
2018-12-27T05:27:14.979Z,1010.1
2018-12-27T05:30:15.789Z,1010.1
2018-12-27T05:33:15.388Z,1010.0
2018-12-27T05:36:15.021Z,1010.0
2018-12-27T05:39:15.734Z,1010.0
2018-12-27T05:42:15.252Z,1010.0
2018-12-27T05:45:15.736Z,1010.0
2018-12-27T05:48:15.483Z,1009.9
2018-12-27T05:51:15.336Z,1009.9
2018-12-27T05:54:15.087Z,1009.9
2018-12-27T05:57:15.962Z,1009.8
2018-12-27T06:00:15.787Z,1009.9
2018-12-27T06:03:15.359Z,1009.9
2018-12-27T06:06:15.070Z,1009.9
2018-12-27T06:09:15.965Z,1009.8
2018-12-27T06:12:15.530Z,1009.9
2018-12-27T06:15:15.233Z,1009.9
2018-12-27T06:18:14.914Z,1009.9
2018-12-27T06:21:15.703Z,1009.9
2018-12-27T06:24:15.407Z,1009.8
2018-12-27T06:27:15.261Z,1009.8
2018-12-27T06:30:15.061Z,1009.8
2018-12-27T06:33:15.941Z,1009.7
2018-12-27T06:36:15.515Z,1009.7
2018-12-27T06:39:15.340Z,1009.6
2018-12-27T06:42:15.065Z,1009.6
2018-12-27T06:45:16.027Z,1009.7
2018-12-27T06:48:15.647Z,1009.7
2018-12-27T06:51:15.492Z,1009.7
2018-12-27T06:54:15.101Z,1009.7
2018-12-27T06:57:15.656Z,1009.7
2018-12-27T07:00:15.309Z,1009.7
2018-12-27T07:03:15.227Z,1009.8
2018-12-27T07:06:15.841Z,1009.7
2018-12-27T07:09:15.601Z,1009.7
2018-12-27T07:12:15.326Z,1009.7
2018-12-27T07:15:14.990Z,1009.7
2018-12-27T07:18:15.746Z,1009.7
2018-12-27T07:21:15.639Z,1009.7
2018-12-27T07:24:15.133Z,1009.7
2018-12-27T07:27:15.763Z,1009.8
2018-12-27T07:30:15.418Z,1009.8
2018-12-27T07:33:15.097Z,1009.8
2018-12-27T07:36:15.827Z,1009.8
2018-12-27T07:39:15.651Z,1009.8
2018-12-27T07:42:15.268Z,1009.8
2018-12-27T07:45:15.068Z,1009.8
2018-12-27T07:48:15.846Z,1009.8
2018-12-27T07:51:15.589Z,1009.8
2018-12-27T07:54:15.347Z,1009.8
2018-12-27T07:57:15.005Z,1009.8
2018-12-27T08:00:15.619Z,1009.8
2018-12-27T08:03:15.510Z,1009.8
2018-12-27T08:06:15.155Z,1009.9
2018-12-27T08:09:15.790Z,1009.9
2018-12-27T08:12:15.407Z,1010.0
2018-12-27T08:15:15.084Z,1010.0
2018-12-27T08:18:15.085Z,1010.0
2018-12-27T08:21:15.935Z,1010.0
2018-12-27T08:24:15.770Z,1009.9
2018-12-27T08:27:15.476Z,1010.0
2018-12-27T08:30:15.280Z,1010.0
2018-12-27T08:33:15.147Z,1010.0
2018-12-27T08:36:15.730Z,1010.0
2018-12-27T08:39:15.418Z,1010.1
2018-12-27T08:42:15.135Z,1010.1
2018-12-27T08:45:14.914Z,1010.1
2018-12-27T08:48:15.794Z,1010.0
2018-12-27T08:51:15.601Z,1010.0
2018-12-27T08:54:15.203Z,1010.0
2018-12-27T08:57:15.806Z,1010.0
2018-12-27T09:00:15.325Z,1010.0
2018-12-27T09:03:15.157Z,1010.0
2018-12-27T09:06:15.970Z,1010.0
2018-12-27T09:09:15.818Z,1010.0
2018-12-27T09:12:15.893Z,1010.0
2018-12-27T09:15:15.162Z,1009.9
2018-12-27T09:18:15.427Z,1009.9
2018-12-27T09:21:18.214Z,1010.0
2018-12-27T09:24:15.925Z,1009.9
2018-12-27T09:27:15.921Z,1009.9
2018-12-27T09:30:15.741Z,1009.9
2018-12-27T09:33:15.623Z,1009.9
2018-12-27T09:36:15.397Z,1009.9
2018-12-27T09:39:15.006Z,1009.9
2018-12-27T09:42:15.518Z,1009.9
2018-12-27T09:45:15.214Z,1009.9
2018-12-27T09:48:15.110Z,1009.9
2018-12-27T09:51:15.788Z,1009.8
2018-12-27T09:54:15.892Z,1009.8
2018-12-27T09:57:15.464Z,1009.8
2018-12-27T10:00:15.887Z,1009.8
2018-12-27T10:03:15.377Z,1009.8
2018-12-27T10:06:15.086Z,1009.7
2018-12-27T10:09:15.738Z,1009.7
2018-12-27T10:12:15.412Z,1009.6
2018-12-27T10:15:15.223Z,1009.6
2018-12-27T10:18:15.980Z,1009.6
2018-12-27T10:21:16.037Z,1009.6
2018-12-27T10:24:15.327Z,1009.6
2018-12-27T10:27:15.702Z,1009.6
2018-12-27T10:42:16.435Z,1009.4
2018-12-27T10:45:15.265Z,1009.4
2018-12-27T10:48:14.924Z,1009.4
2018-12-27T10:51:15.524Z,1009.4
2018-12-27T10:54:14.941Z,1009.3
2018-12-27T10:57:15.660Z,1009.3
2018-12-27T11:00:15.317Z,1009.2
2018-12-27T11:03:15.817Z,1009.1
2018-12-27T11:06:15.297Z,1009.1
2018-12-27T11:09:15.019Z,1009.1
2018-12-27T11:12:15.757Z,1009.0
2018-12-27T11:15:15.277Z,1008.9
2018-12-27T11:18:15.358Z,1008.9
2018-12-27T11:21:15.135Z,1008.9
2018-12-27T11:24:14.934Z,1008.8
2018-12-27T11:27:15.619Z,1008.8
2018-12-27T11:30:15.257Z,1008.7
2018-12-27T11:33:15.774Z,1008.8
2018-12-27T11:36:17.368Z,1008.7
2018-12-27T11:39:15.319Z,1008.6
2018-12-27T11:42:14.827Z,1008.6
2018-12-27T11:45:15.452Z,1008.5
2018-12-27T11:48:15.369Z,1008.5
2018-12-27T11:51:14.935Z,1008.5
2018-12-27T11:54:15.552Z,1008.5
2018-12-27T11:57:15.166Z,1008.4
2018-12-27T12:00:15.830Z,1008.4
2018-12-27T12:03:15.422Z,1008.4
2018-12-27T12:06:14.864Z,1008.4
2018-12-27T12:09:15.508Z,1008.4
2018-12-27T12:12:15.103Z,1008.4
2018-12-27T12:15:15.541Z,1008.4
2018-12-27T12:18:15.228Z,1008.3
2018-12-27T12:21:16.001Z,1008.2
2018-12-27T12:24:15.678Z,1008.2
2018-12-27T12:27:15.271Z,1008.2
2018-12-27T12:30:15.191Z,1008.2
2018-12-27T12:33:15.118Z,1008.1
2018-12-27T12:36:15.721Z,1008.2
2018-12-27T12:39:15.385Z,1008.1
2018-12-27T12:42:15.953Z,1008.1
2018-12-27T12:45:15.684Z,1008.1
2018-12-27T12:48:15.225Z,1008.1
2018-12-27T12:51:15.791Z,1008.1
2018-12-27T12:54:15.560Z,1008.0
2018-12-27T12:57:15.195Z,1008.0
2018-12-27T13:00:15.828Z,1008.0
2018-12-27T13:03:15.458Z,1008.0
2018-12-27T13:06:18.208Z,1007.9
2018-12-27T13:09:14.896Z,1008.0
2018-12-27T13:12:15.479Z,1008.0
2018-12-27T13:15:15.017Z,1008.0
2018-12-27T13:18:15.655Z,1008.0
2018-12-27T13:21:15.297Z,1007.9
2018-12-27T13:24:15.045Z,1007.9
2018-12-27T13:27:15.657Z,1007.8
2018-12-27T13:30:15.258Z,1007.8
2018-12-27T13:33:15.803Z,1007.7
2018-12-27T13:36:15.339Z,1007.8
2018-12-27T13:39:15.895Z,1007.8
2018-12-27T13:42:15.538Z,1007.8
2018-12-27T13:45:15.410Z,1007.7
2018-12-27T13:48:14.949Z,1007.7
2018-12-27T13:51:15.742Z,1007.7
2018-12-27T13:54:15.442Z,1007.7
2018-12-27T13:57:15.459Z,1007.6
2018-12-27T14:00:15.094Z,1007.6
2018-12-27T14:03:15.720Z,1007.6
2018-12-27T14:06:15.402Z,1007.7
2018-12-27T14:09:15.393Z,1007.6
2018-12-27T14:12:15.479Z,1007.5
2018-12-27T14:15:15.119Z,1007.5
2018-12-27T14:18:15.670Z,1007.5
2018-12-27T14:21:16.165Z,1007.6
2018-12-27T14:24:15.802Z,1007.7
2018-12-27T14:27:15.471Z,1007.7
2018-12-27T14:30:15.045Z,1007.8
2018-12-27T14:33:15.777Z,1007.8
2018-12-27T14:36:15.384Z,1007.8
2018-12-27T14:39:15.110Z,1007.9
2018-12-27T14:42:15.737Z,1007.8
2018-12-27T14:45:15.345Z,1007.8
2018-12-27T14:48:15.059Z,1007.7
2018-12-27T14:51:15.744Z,1007.8
2018-12-27T14:54:15.436Z,1007.8
2018-12-27T14:57:15.521Z,1007.8
2018-12-27T15:00:15.611Z,1007.7
2018-12-27T15:03:15.209Z,1007.7
2018-12-27T15:06:15.784Z,1007.7
2018-12-27T15:09:15.607Z,1007.7
2018-12-27T15:12:15.506Z,1007.6
2018-12-27T15:15:15.155Z,1007.6
2018-12-27T15:18:15.830Z,1007.6
2018-12-27T15:21:15.739Z,1007.6
2018-12-27T15:24:15.505Z,1007.6
2018-12-27T15:27:15.266Z,1007.7
2018-12-27T15:30:14.944Z,1007.7
2018-12-27T15:33:15.816Z,1007.7
2018-12-27T15:36:15.419Z,1007.7
2018-12-27T15:39:15.046Z,1007.6
2018-12-27T15:42:15.711Z,1007.6
2018-12-27T15:45:15.325Z,1007.6
2018-12-27T15:48:15.852Z,1007.7
2018-12-27T15:51:15.587Z,1007.6
2018-12-27T15:54:15.212Z,1007.7
2018-12-27T15:57:14.989Z,1007.8
2018-12-27T16:00:15.634Z,1007.7
2018-12-27T16:03:15.215Z,1007.7
2018-12-27T16:06:15.949Z,1007.8
2018-12-27T16:09:15.712Z,1007.8
2018-12-27T16:12:15.324Z,1007.8
2018-12-27T16:15:15.876Z,1007.8
2018-12-27T16:18:15.699Z,1007.8
2018-12-27T16:21:15.447Z,1007.8
2018-12-27T16:24:15.356Z,1007.8
2018-12-27T16:27:15.184Z,1007.8
2018-12-27T16:30:15.891Z,1007.7
2018-12-27T16:33:15.659Z,1007.8
2018-12-27T16:36:15.390Z,1007.8
2018-12-27T16:39:15.055Z,1007.7
2018-12-27T16:42:21.758Z,1007.8
2018-12-27T16:45:16.925Z,1007.8
2018-12-27T16:48:15.511Z,1007.8
2018-12-27T16:51:15.174Z,1007.9
2018-12-27T16:54:15.774Z,1007.8
2018-12-27T16:57:19.629Z,1007.8
2018-12-27T17:00:15.565Z,1007.8
2018-12-27T17:03:15.513Z,1007.7
2018-12-27T17:06:15.673Z,1007.8
2018-12-27T17:09:15.835Z,1007.8
2018-12-27T17:12:15.527Z,1007.8
2018-12-27T17:15:15.288Z,1007.8
2018-12-27T17:18:14.924Z,1007.8
2018-12-27T17:21:15.571Z,1007.8
2018-12-27T17:24:15.232Z,1007.8
2018-12-27T17:27:15.092Z,1007.8
2018-12-27T17:30:15.339Z,1007.9
2018-12-27T17:33:15.047Z,1007.9
2018-12-27T17:36:15.645Z,1008.0
2018-12-27T17:39:15.282Z,1007.9
2018-12-27T17:42:15.858Z,1007.9
2018-12-27T17:45:15.363Z,1008.0
2018-12-27T17:48:15.788Z,1007.9
2018-12-27T17:51:15.381Z,1007.9
2018-12-27T17:54:15.882Z,1007.9
2018-12-27T17:57:15.602Z,1008.0
2018-12-27T18:00:15.230Z,1008.0
2018-12-27T18:03:15.915Z,1008.0
2018-12-27T18:06:15.668Z,1008.0
2018-12-27T18:09:15.625Z,1008.0
2018-12-27T18:12:15.630Z,1008.1
2018-12-27T18:15:15.567Z,1008.0
2018-12-27T18:18:15.434Z,1008.0
2018-12-27T18:21:15.352Z,1008.0
2018-12-27T18:24:15.264Z,1008.1
2018-12-27T18:27:15.261Z,1008.0
2018-12-27T18:30:15.337Z,1008.1
2018-12-27T18:33:15.300Z,1008.1
2018-12-27T18:36:15.207Z,1008.1
2018-12-27T18:39:15.106Z,1008.0
2018-12-27T18:42:16.057Z,1008.0
2018-12-27T18:45:15.961Z,1008.0
2018-12-27T18:48:15.854Z,1008.1
2018-12-27T18:51:15.676Z,1008.1
2018-12-27T18:54:15.446Z,1008.0
2018-12-27T18:57:15.347Z,1008.0
2018-12-27T19:00:15.065Z,1008.0
2018-12-27T19:03:15.822Z,1008.2
2018-12-27T19:06:15.494Z,1008.1
2018-12-27T19:09:15.211Z,1008.1
2018-12-27T19:12:15.256Z,1008.1
2018-12-27T19:15:15.170Z,1008.1
2018-12-27T19:18:15.498Z,1008.0
2018-12-27T19:21:15.301Z,1008.0
2018-12-27T19:24:15.986Z,1008.0
2018-12-27T19:27:15.883Z,1008.0
2018-12-27T19:30:15.568Z,1008.1
2018-12-27T19:33:15.836Z,1008.1
2018-12-27T19:36:15.382Z,1008.2
2018-12-27T19:39:15.154Z,1008.1
2018-12-27T19:42:15.911Z,1008.1
2018-12-27T19:45:15.961Z,1008.1
2018-12-27T19:48:15.510Z,1008.1
2018-12-27T19:51:15.411Z,1008.1
2018-12-27T19:54:15.033Z,1008.1
2018-12-27T19:57:20.973Z,1008.0
2018-12-27T20:00:15.713Z,1008.0
2018-12-27T20:03:15.502Z,1008.0
2018-12-27T20:06:15.186Z,1008.0
2018-12-27T20:09:15.222Z,1008.0
2018-12-27T20:12:16.012Z,1008.2
2018-12-27T20:15:15.830Z,1008.1
2018-12-27T20:18:15.764Z,1008.1
2018-12-27T20:21:15.572Z,1008.0
2018-12-27T20:24:15.343Z,1008.1
2018-12-27T20:27:15.280Z,1008.1
2018-12-27T20:30:15.093Z,1008.1
2018-12-27T20:33:15.394Z,1008.1
2018-12-27T20:36:15.223Z,1008.2
2018-12-27T20:39:15.226Z,1008.3
2018-12-27T20:42:15.025Z,1008.2
2018-12-27T20:45:14.976Z,1008.3
2018-12-27T20:48:15.889Z,1008.3
2018-12-27T20:51:15.622Z,1008.3
2018-12-27T20:54:17.072Z,1008.3
2018-12-27T20:57:16.051Z,1008.2
2018-12-27T21:00:15.851Z,1008.3
2018-12-27T21:03:15.820Z,1008.3
2018-12-27T21:06:15.606Z,1008.3
2018-12-27T21:09:15.371Z,1008.3
2018-12-27T21:12:15.259Z,1008.2
2018-12-27T21:15:15.103Z,1008.2
2018-12-27T21:18:15.873Z,1008.2
2018-12-27T21:21:16.353Z,1008.2
2018-12-27T21:24:15.246Z,1008.1
2018-12-27T21:27:15.469Z,1008.1
2018-12-27T21:30:15.388Z,1008.0
2018-12-27T21:33:15.208Z,1008.0
2018-12-27T21:36:15.561Z,1007.9
2018-12-27T21:39:16.444Z,1007.9
2018-12-27T21:42:15.394Z,1007.9
2018-12-27T21:45:15.545Z,1007.9
2018-12-27T21:48:20.591Z,1007.9
2018-12-27T21:51:15.771Z,1007.9
2018-12-27T21:54:15.027Z,1007.9
2018-12-27T21:57:15.148Z,1007.8
2018-12-27T22:00:15.065Z,1007.8
2018-12-27T22:03:15.081Z,1007.8
2018-12-27T22:06:15.080Z,1007.7
2018-12-27T22:09:15.777Z,1007.7
2018-12-27T22:12:15.648Z,1007.7
2018-12-27T22:15:15.433Z,1007.8
2018-12-27T22:18:15.382Z,1007.7
2018-12-27T22:21:15.643Z,1007.7
2018-12-27T22:24:15.568Z,1007.7
2018-12-27T22:27:15.689Z,1007.7
2018-12-27T22:30:15.410Z,1007.7
2018-12-27T22:33:15.177Z,1007.7
2018-12-27T22:36:15.825Z,1007.6
2018-12-27T22:39:15.738Z,1007.7
2018-12-27T22:42:15.557Z,1007.6
2018-12-27T22:45:15.781Z,1007.7
2018-12-27T22:48:15.567Z,1007.8
2018-12-27T22:51:15.339Z,1007.8
2018-12-27T22:54:15.243Z,1007.8
2018-12-27T22:57:15.179Z,1007.6
2018-12-27T23:00:15.879Z,1007.8
2018-12-27T23:03:15.318Z,1007.7
2018-12-27T23:06:15.225Z,1007.7
2018-12-27T23:09:15.005Z,1007.7
2018-12-27T23:12:15.214Z,1007.6
2018-12-27T23:15:15.063Z,1007.6
2018-12-27T23:18:16.194Z,1007.7
2018-12-27T23:21:15.530Z,1007.7
2018-12-27T23:24:15.672Z,1007.8
2018-12-27T23:27:15.572Z,1007.8
2018-12-27T23:30:15.868Z,1007.7
2018-12-27T23:33:15.890Z,1007.8
2018-12-27T23:36:16.098Z,1007.7
2018-12-27T23:39:15.595Z,1007.8
2018-12-27T23:42:15.866Z,1007.7
2018-12-27T23:45:15.927Z,1007.7
2018-12-27T23:48:15.746Z,1007.6
2018-12-27T23:51:15.488Z,1007.6
2018-12-27T23:54:15.589Z,1007.7
2018-12-27T23:57:15.594Z,1007.7
