createdAt,value
2023-01-10T00:04:39.249Z,9.04
2023-01-10T00:18:05.669Z,9.08
2023-01-10T00:25:39.302Z,9.03
2023-01-10T00:41:35.392Z,8.85
2023-01-10T00:46:59.019Z,8.79
2023-01-10T00:53:39.236Z,8.85
2023-01-10T00:59:43.585Z,8.86
2023-01-10T01:12:49.733Z,8.81
2023-01-10T01:19:33.897Z,8.76
2023-01-10T01:45:56.912Z,8.66
2023-01-10T02:32:48.046Z,8.57
2023-01-10T02:39:01.872Z,8.54
2023-01-10T02:46:44.377Z,8.49
2023-01-10T02:53:09.790Z,8.44
2023-01-10T03:05:52.456Z,8.38
2023-01-10T03:26:59.361Z,8.41
2023-01-10T03:33:23.456Z,8.38
2023-01-10T03:39:33.166Z,8.34
2023-01-10T03:46:13.633Z,8.39
2023-01-10T03:51:47.843Z,8.37
2023-01-10T03:58:13.898Z,8.36
2023-01-10T04:04:20.820Z,8.36
2023-01-10T04:10:59.340Z,8.38
2023-01-10T04:16:31.199Z,8.35
2023-01-10T04:22:55.536Z,8.33
2023-01-10T04:29:12.886Z,8.35
2023-01-10T04:35:39.897Z,8.25
2023-01-10T05:53:34.554Z,8.05
2023-01-10T06:00:14.010Z,8.04
2023-01-10T06:05:59.125Z,8.00
2023-01-10T06:12:39.698Z,8.00
2023-01-10T06:19:27.770Z,7.95
2023-01-10T06:31:45.954Z,7.70
2023-01-10T06:38:20.442Z,7.76
2023-01-10T06:44:48.588Z,7.79
2023-01-10T06:51:34.750Z,7.71
2023-01-10T06:57:57.209Z,7.60
2023-01-10T07:04:21.146Z,7.51
2023-01-10T07:19:35.677Z,7.43
2023-01-10T07:25:34.698Z,7.46
2023-01-10T07:31:43.758Z,7.47
2023-01-10T07:38:20.937Z,7.45
2023-01-10T07:45:06.141Z,7.44
2023-01-10T07:57:57.734Z,7.30
2023-01-10T08:03:25.391Z,7.28
2023-01-10T08:09:38.790Z,7.24
2023-01-10T08:16:29.872Z,7.29
2023-01-10T08:30:05.963Z,7.44
2023-01-10T08:44:23.397Z,7.50
2023-01-10T09:04:17.602Z,7.50
2023-01-10T09:09:50.401Z,7.56
2023-01-10T09:15:36.556Z,7.71
2023-01-10T09:21:43.077Z,7.81
2023-01-10T09:27:36.499Z,7.83
2023-01-10T09:33:22.153Z,7.79
2023-01-10T09:38:48.542Z,7.78
2023-01-10T09:45:13.930Z,7.80
2023-01-10T09:52:22.778Z,7.75
2023-01-10T10:04:34.912Z,7.75
2023-01-10T10:10:32.602Z,7.78
2023-01-10T10:17:29.238Z,7.97
2023-01-10T10:32:17.176Z,7.82
2023-01-10T10:38:43.313Z,7.77
2023-01-10T10:44:54.542Z,7.73
2023-01-10T10:51:15.301Z,7.63
2023-01-10T11:04:44.620Z,7.67
2023-01-10T11:10:46.875Z,7.78
2023-01-10T11:23:39.429Z,7.90
2023-01-10T11:29:27.787Z,7.84
2023-01-10T11:50:28.699Z,7.61
2023-01-10T11:57:01.297Z,7.65
2023-01-10T12:03:09.703Z,7.63
2023-01-10T12:09:39.859Z,7.67
2023-01-10T12:15:19.642Z,7.70
2023-01-10T12:22:14.468Z,7.69
2023-01-10T12:28:48.842Z,7.69
2023-01-10T12:34:54.011Z,7.51
2023-01-10T12:41:28.698Z,7.52
2023-01-10T12:48:52.459Z,7.50
2023-01-10T13:16:21.325Z,7.58
2023-01-10T13:29:19.058Z,7.51
2023-01-10T13:36:01.426Z,7.52
2023-01-10T13:42:40.241Z,7.60
2023-01-10T13:48:29.428Z,7.66
2023-01-10T13:55:16.648Z,7.75
2023-01-10T14:02:52.510Z,7.82
2023-01-10T14:08:49.635Z,7.75
2023-01-10T14:15:30.267Z,7.76
2023-01-10T14:21:51.967Z,7.73
2023-01-10T14:28:21.661Z,7.70
2023-01-10T14:36:31.036Z,7.76
2023-01-10T14:48:01.528Z,7.78
2023-01-10T14:54:24.912Z,7.75
2023-01-10T15:00:36.936Z,7.68
2023-01-10T15:06:55.312Z,7.55
2023-01-10T15:13:45.784Z,7.58
2023-01-10T15:18:56.309Z,7.55
2023-01-10T15:25:11.364Z,7.59
2023-01-10T15:31:38.688Z,7.61
2023-01-10T15:37:38.319Z,7.60
2023-01-10T15:44:00.972Z,7.54
2023-01-10T15:50:16.889Z,7.55
2023-01-10T15:56:40.594Z,7.53
2023-01-10T16:03:03.867Z,7.55
2023-01-10T16:08:58.421Z,7.57
2023-01-10T16:15:02.697Z,7.62
2023-01-10T16:21:10.537Z,7.65
2023-01-10T16:27:03.064Z,7.70
2023-01-10T16:33:07.678Z,7.69
2023-01-10T16:39:31.871Z,7.67
2023-01-10T16:45:56.227Z,7.58
2023-01-10T16:52:08.307Z,7.55
2023-01-10T16:57:44.377Z,7.66
2023-01-10T17:03:52.198Z,7.78
2023-01-10T17:10:02.360Z,7.90
2023-01-10T17:16:20.588Z,7.91
2023-01-10T17:22:37.576Z,7.88
2023-01-10T17:28:51.175Z,7.85
2023-01-10T17:34:40.830Z,7.86
2023-01-10T17:41:08.411Z,7.85
2023-01-10T17:46:22.962Z,7.92
2023-01-10T17:57:34.618Z,7.99
2023-01-10T18:03:58.773Z,7.88
2023-01-10T18:09:56.485Z,7.78
2023-01-10T18:16:08.274Z,7.81
2023-01-10T18:23:00.287Z,7.74
2023-01-10T18:29:20.002Z,7.67
2023-01-10T18:35:54.719Z,7.65
2023-01-10T18:42:04.928Z,7.68
2023-01-10T18:54:24.162Z,7.75
2023-01-10T19:01:00.492Z,7.71
2023-01-10T19:07:34.070Z,7.72
2023-01-10T19:26:56.220Z,7.90
2023-01-10T19:33:05.943Z,8.10
2023-01-10T19:38:52.941Z,8.05
2023-01-10T19:44:46.516Z,8.07
2023-01-10T19:55:41.705Z,8.02
2023-01-10T20:01:25.806Z,7.92
2023-01-10T20:07:12.958Z,7.92
2023-01-10T20:12:48.994Z,7.91
2023-01-10T20:18:15.677Z,7.89
2023-01-10T20:24:16.781Z,7.91
2023-01-10T20:38:01.670Z,7.94
2023-01-10T21:03:07.734Z,7.79
2023-01-10T21:09:26.108Z,7.71
2023-01-10T21:16:06.214Z,7.76
2023-01-10T21:24:14.335Z,7.84
2023-01-10T21:29:24.092Z,7.90
2023-01-10T21:35:35.354Z,7.87
2023-01-10T21:42:48.503Z,7.79
2023-01-10T21:48:25.788Z,7.73
2023-01-10T21:54:22.883Z,7.68
2023-01-10T22:00:34.682Z,7.66
2023-01-10T22:06:50.426Z,7.59
2023-01-10T22:20:29.652Z,7.51
2023-01-10T23:26:45.880Z,7.61
2023-01-10T23:33:05.798Z,7.58
2023-01-10T23:38:24.749Z,7.55
2023-01-10T23:44:10.758Z,7.54
2023-01-10T23:50:04.406Z,7.54
2023-01-10T23:56:04.045Z,7.50
