createdAt,value
2019-02-28T00:02:44.899Z,6.57
2019-02-28T00:05:52.373Z,6.30
2019-02-28T00:08:18.234Z,7.53
2019-02-28T00:10:44.073Z,8.33
2019-02-28T00:13:09.904Z,6.40
2019-02-28T00:15:35.728Z,7.03
2019-02-28T00:18:03.597Z,7.40
2019-02-28T00:20:31.952Z,5.17
2019-02-28T00:22:57.387Z,10.13
2019-02-28T00:25:23.211Z,7.33
2019-02-28T00:28:09.045Z,8.47
2019-02-28T00:30:37.385Z,12.83
2019-02-28T00:33:02.722Z,6.63
2019-02-28T00:35:28.539Z,9.07
2019-02-28T00:37:56.610Z,10.80
2019-02-28T00:40:22.095Z,8.10
2019-02-28T00:43:07.935Z,9.63
2019-02-28T00:45:36.568Z,12.40
2019-02-28T00:48:01.693Z,7.17
2019-02-28T00:50:28.326Z,10.90
2019-02-28T00:52:55.246Z,9.53
2019-02-28T00:55:41.116Z,6.00
2019-02-28T00:58:06.952Z,9.30
2019-02-28T01:00:32.783Z,11.63
2019-02-28T01:02:58.687Z,7.20
2019-02-28T01:05:24.578Z,6.77
2019-02-28T01:08:32.122Z,5.50
2019-02-28T01:11:18.003Z,8.23
2019-02-28T01:13:43.920Z,5.83
2019-02-28T01:16:29.759Z,9.27
2019-02-28T01:18:55.628Z,6.03
2019-02-28T01:21:23.888Z,6.07
2019-02-28T01:23:49.276Z,8.50
2019-02-28T01:26:15.158Z,7.47
2019-02-28T01:28:41.034Z,8.33
2019-02-28T01:31:06.969Z,5.23
2019-02-28T01:33:32.783Z,7.50
2019-02-28T01:36:18.582Z,7.87
2019-02-28T01:38:44.403Z,6.70
2019-02-28T01:41:11.189Z,8.40
2019-02-28T01:43:37.972Z,5.90
2019-02-28T01:46:03.798Z,5.60
2019-02-28T01:48:29.633Z,11.23
2019-02-28T01:50:55.456Z,16.33
2019-02-28T01:53:21.296Z,7.70
2019-02-28T01:55:47.111Z,6.17
2019-02-28T01:58:16.336Z,6.93
2019-02-28T02:00:40.675Z,6.43
2019-02-28T02:03:09.547Z,6.73
2019-02-28T02:05:34.265Z,8.60
2019-02-28T02:08:00.074Z,8.63
2019-02-28T02:10:25.902Z,9.87
2019-02-28T02:12:51.755Z,10.03
2019-02-28T02:18:11.139Z,6.60
2019-02-28T02:20:36.975Z,8.10
2019-02-28T02:23:02.814Z,7.90
2019-02-28T02:25:28.624Z,7.20
2019-02-28T02:27:54.467Z,7.53
2019-02-28T02:31:01.935Z,10.27
2019-02-28T02:33:27.781Z,9.70
2019-02-28T02:35:53.587Z,13.90
2019-02-28T02:38:19.396Z,7.43
2019-02-28T02:40:45.226Z,9.63
2019-02-28T02:43:11.074Z,10.10
2019-02-28T02:45:41.953Z,11.03
2019-02-28T02:48:05.552Z,8.90
2019-02-28T02:50:35.812Z,8.33
2019-02-28T02:53:04.946Z,14.50
2019-02-28T02:55:29.208Z,8.17
2019-02-28T02:57:55.514Z,7.80
2019-02-28T03:00:21.346Z,9.87
2019-02-28T03:03:07.814Z,7.53
2019-02-28T03:05:47.586Z,9.13
2019-02-28T03:08:13.404Z,8.13
2019-02-28T03:10:39.227Z,8.10
2019-02-28T03:13:25.030Z,9.13
2019-02-28T03:15:50.865Z,9.10
2019-02-28T03:18:20.502Z,8.07
2019-02-28T03:20:44.409Z,7.90
2019-02-28T03:23:10.240Z,8.53
2019-02-28T03:25:36.091Z,9.57
2019-02-28T03:28:01.924Z,10.53
2019-02-28T03:30:32.453Z,8.23
2019-02-28T03:32:55.491Z,14.27
2019-02-28T03:35:21.341Z,9.20
2019-02-28T03:37:47.220Z,7.80
2019-02-28T03:40:54.741Z,8.23
2019-02-28T03:43:20.568Z,7.70
2019-02-28T03:45:46.432Z,11.33
2019-02-28T03:48:12.260Z,11.13
2019-02-28T03:50:38.453Z,17.63
2019-02-28T03:53:04.216Z,10.40
2019-02-28T03:56:14.460Z,11.10
2019-02-28T03:58:42.903Z,7.93
2019-02-28T04:01:09.316Z,7.90
2019-02-28T04:03:35.127Z,9.37
2019-02-28T04:06:03.789Z,11.13
2019-02-28T04:08:30.427Z,15.10
2019-02-28T04:10:56.461Z,19.40
2019-02-28T04:13:22.297Z,13.37
2019-02-28T04:18:35.514Z,13.77
2019-02-28T04:21:01.343Z,14.33
2019-02-28T04:23:27.185Z,12.57
2019-02-28T04:25:56.809Z,13.87
2019-02-28T04:28:20.747Z,12.73
2019-02-28T04:30:46.585Z,15.90
2019-02-28T04:33:12.442Z,11.10
2019-02-28T04:35:38.339Z,12.40
2019-02-28T04:38:04.154Z,13.87
2019-02-28T04:40:29.995Z,9.93
2019-02-28T04:42:55.800Z,17.53
2019-02-28T04:45:23.338Z,15.83
2019-02-28T04:47:49.346Z,11.33
2019-02-28T04:50:15.190Z,14.03
2019-02-28T04:52:46.488Z,16.83
2019-02-28T04:55:50.398Z,12.70
2019-02-28T04:58:16.222Z,16.20
2019-02-28T05:00:42.058Z,9.67
2019-02-28T05:03:07.858Z,14.13
2019-02-28T05:05:33.714Z,11.47
2019-02-28T05:08:04.646Z,12.93
2019-02-28T05:10:27.287Z,11.53
2019-02-28T05:12:53.108Z,17.73
2019-02-28T05:15:19.053Z,10.67
2019-02-28T05:17:44.865Z,13.33
2019-02-28T05:20:12.017Z,12.70
2019-02-28T05:25:32.307Z,12.77
2019-02-28T05:27:58.137Z,10.80
2019-02-28T05:30:23.967Z,15.10
2019-02-28T05:32:49.782Z,10.83
2019-02-28T05:35:15.598Z,13.67
2019-02-28T05:37:46.451Z,11.80
2019-02-28T05:40:50.831Z,11.80
2019-02-28T05:43:16.666Z,11.60
2019-02-28T05:45:42.497Z,9.57
2019-02-28T05:48:08.347Z,11.37
2019-02-28T05:50:34.175Z,9.97
2019-02-28T05:53:00.006Z,10.57
2019-02-28T05:55:25.938Z,10.97
2019-02-28T05:57:51.785Z,14.93
2019-02-28T06:03:04.978Z,19.63
2019-02-28T06:05:30.889Z,18.97
2019-02-28T06:07:56.732Z,18.70
2019-02-28T06:10:24.622Z,18.70
2019-02-28T06:12:50.290Z,13.17
2019-02-28T06:15:16.109Z,18.20
2019-02-28T06:17:41.928Z,12.67
2019-02-28T06:20:51.377Z,12.67
2019-02-28T06:23:17.171Z,12.07
2019-02-28T06:25:42.985Z,18.63
2019-02-28T06:28:08.839Z,17.93
2019-02-28T06:30:34.653Z,16.50
2019-02-28T06:33:00.481Z,24.87
2019-02-28T06:35:26.317Z,39.87
2019-02-28T06:37:52.165Z,27.57
2019-02-28T06:40:17.988Z,27.60
2019-02-28T06:43:25.486Z,27.70
2019-02-28T06:45:51.315Z,21.30
2019-02-28T06:48:17.172Z,21.53
2019-02-28T06:50:44.725Z,18.87
2019-02-28T06:53:10.740Z,19.00
2019-02-28T06:58:10.056Z,19.37
2019-02-28T07:00:35.910Z,18.43
2019-02-28T07:03:03.365Z,20.27
2019-02-28T07:05:29.515Z,18.40
2019-02-28T07:07:55.341Z,20.47
2019-02-28T07:10:21.194Z,15.47
2019-02-28T07:12:47.022Z,19.17
2019-02-28T07:15:55.503Z,19.17
2019-02-28T07:18:22.268Z,16.70
2019-02-28T07:20:48.096Z,20.23
2019-02-28T07:23:13.944Z,16.80
2019-02-28T07:25:39.760Z,13.40
2019-02-28T07:28:05.623Z,12.50
2019-02-28T07:30:31.421Z,14.63
2019-02-28T07:32:57.232Z,12.33
2019-02-28T07:35:23.070Z,11.70
2019-02-28T07:37:53.175Z,16.17
2019-02-28T07:40:58.275Z,12.80
2019-02-28T07:43:24.108Z,17.77
2019-02-28T07:45:52.197Z,20.63
2019-02-28T07:48:17.694Z,20.40
2019-02-28T07:50:46.543Z,18.70
2019-02-28T07:53:11.262Z,16.73
2019-02-28T07:55:37.102Z,19.63
2019-02-28T07:58:03.023Z,25.23
2019-02-28T08:00:28.857Z,20.67
2019-02-28T08:02:54.719Z,28.03
2019-02-28T08:05:20.603Z,19.93
2019-02-28T08:07:50.913Z,23.23
2019-02-28T08:10:55.860Z,25.13
2019-02-28T08:13:21.677Z,18.17
2019-02-28T08:15:47.495Z,24.63
2019-02-28T08:18:15.853Z,32.00
2019-02-28T08:20:41.156Z,27.43
2019-02-28T08:23:06.992Z,27.33
2019-02-28T08:25:32.819Z,34.17
2019-02-28T08:27:59.814Z,26.20
2019-02-28T08:30:47.382Z,31.93
2019-02-28T08:33:16.358Z,35.03
2019-02-28T08:35:41.679Z,24.23
2019-02-28T08:38:07.565Z,18.37
2019-02-28T08:40:33.337Z,25.97
2019-02-28T08:42:59.174Z,26.93
2019-02-28T08:45:25.005Z,27.03
2019-02-28T08:47:55.233Z,15.70
2019-02-28T08:50:38.470Z,20.80
2019-02-28T08:53:50.712Z,18.07
2019-02-28T08:56:14.078Z,22.93
2019-02-28T08:58:42.721Z,27.77
2019-02-28T09:01:29.206Z,21.20
2019-02-28T09:06:27.803Z,25.13
2019-02-28T09:08:56.559Z,20.40
2019-02-28T09:11:41.273Z,19.87
2019-02-28T09:14:27.083Z,20.27
2019-02-28T09:19:58.379Z,22.63
2019-02-28T09:22:26.842Z,22.90
2019-02-28T09:24:52.102Z,23.33
2019-02-28T09:27:17.982Z,21.43
2019-02-28T09:29:43.856Z,21.60
2019-02-28T09:32:10.226Z,24.10
2019-02-28T09:34:37.534Z,33.07
2019-02-28T09:37:03.402Z,19.83
2019-02-28T09:39:29.403Z,25.33
2019-02-28T09:41:55.285Z,24.00
2019-02-28T09:44:21.097Z,24.73
2019-02-28T09:46:47.434Z,25.13
2019-02-28T09:49:34.608Z,25.27
2019-02-28T09:52:20.349Z,24.10
2019-02-28T09:54:46.212Z,19.20
2019-02-28T09:57:12.103Z,26.00
2019-02-28T09:59:38.680Z,27.17
2019-02-28T10:02:25.563Z,24.80
2019-02-28T10:05:11.830Z,24.67
2019-02-28T10:07:51.722Z,24.57
2019-02-28T10:10:30.739Z,27.70
2019-02-28T10:12:56.975Z,29.70
2019-02-28T10:15:44.261Z,25.33
2019-02-28T10:18:10.085Z,24.87
2019-02-28T10:21:17.569Z,27.50
2019-02-28T10:24:03.294Z,29.07
2019-02-28T10:26:29.126Z,26.00
2019-02-28T10:28:54.957Z,26.43
2019-02-28T10:31:22.831Z,28.33
2019-02-28T10:33:49.458Z,25.07
2019-02-28T10:36:16.257Z,24.63
2019-02-28T10:38:42.099Z,27.50
2019-02-28T10:41:07.944Z,26.60
2019-02-28T10:43:33.802Z,24.73
2019-02-28T10:45:59.653Z,30.57
2019-02-28T10:48:50.870Z,33.90
2019-02-28T10:51:14.318Z,30.50
2019-02-28T10:53:40.927Z,26.00
2019-02-28T10:56:06.763Z,27.83
2019-02-28T10:58:53.852Z,28.50
2019-02-28T11:04:08.217Z,27.63
2019-02-28T11:07:17.118Z,26.03
2019-02-28T11:09:43.133Z,29.97
2019-02-28T11:12:28.951Z,21.13
2019-02-28T11:15:14.796Z,34.23
2019-02-28T11:18:00.480Z,21.87
2019-02-28T11:20:27.132Z,28.17
2019-02-28T11:23:35.739Z,33.13
2019-02-28T11:26:01.584Z,27.70
2019-02-28T11:28:47.394Z,23.70
2019-02-28T11:31:33.115Z,29.27
2019-02-28T11:34:40.604Z,28.37
2019-02-28T11:37:48.120Z,26.20
2019-02-28T11:40:57.515Z,23.80
2019-02-28T11:43:23.353Z,24.87
2019-02-28T11:49:07.913Z,38.67
2019-02-28T11:51:33.765Z,22.20
2019-02-28T11:53:59.585Z,24.40
2019-02-28T11:56:28.654Z,26.80
2019-02-28T11:58:53.151Z,26.93
2019-02-28T12:01:18.971Z,29.53
2019-02-28T12:03:44.766Z,29.20
2019-02-28T12:06:10.631Z,23.73
2019-02-28T12:08:36.451Z,24.27
2019-02-28T12:11:43.910Z,24.67
2019-02-28T12:14:51.388Z,22.60
2019-02-28T12:19:50.650Z,26.17
2019-02-28T12:22:36.570Z,30.27
2019-02-28T12:25:44.059Z,30.77
2019-02-28T12:31:03.887Z,25.87
2019-02-28T12:33:29.727Z,27.37
2019-02-28T12:35:55.570Z,23.93
2019-02-28T12:38:41.373Z,30.70
2019-02-28T12:41:48.855Z,30.03
2019-02-28T12:44:15.473Z,24.43
2019-02-28T12:46:43.394Z,33.67
2019-02-28T12:49:10.192Z,31.40
2019-02-28T12:51:36.561Z,26.87
2019-02-28T12:54:03.775Z,25.40
2019-02-28T12:56:29.588Z,28.53
2019-02-28T12:58:55.427Z,26.33
2019-02-28T13:01:21.272Z,31.87
2019-02-28T13:03:47.069Z,25.80
2019-02-28T13:06:12.986Z,25.37
2019-02-28T13:08:41.740Z,27.07
2019-02-28T13:11:48.187Z,26.50
2019-02-28T13:14:14.032Z,26.67
2019-02-28T13:16:39.878Z,25.00
2019-02-28T13:19:25.694Z,26.60
2019-02-28T13:21:51.537Z,24.40
2019-02-28T13:24:17.463Z,25.33
2019-02-28T13:26:43.296Z,28.43
2019-02-28T13:29:10.081Z,24.30
2019-02-28T13:31:36.899Z,29.07
2019-02-28T13:34:25.196Z,20.30
2019-02-28T13:36:53.793Z,25.80
2019-02-28T13:42:05.628Z,27.50
2019-02-28T13:44:35.993Z,24.60
2019-02-28T13:46:59.305Z,20.93
2019-02-28T13:49:25.113Z,25.90
2019-02-28T13:51:50.929Z,24.33
2019-02-28T13:54:16.754Z,24.50
2019-02-28T13:56:42.574Z,21.83
2019-02-28T13:59:08.428Z,23.50
2019-02-28T14:01:55.484Z,20.77
2019-02-28T14:04:25.894Z,22.10
2019-02-28T14:06:52.466Z,27.77
2019-02-28T14:09:18.913Z,23.07
2019-02-28T14:11:45.914Z,17.97
2019-02-28T14:14:54.790Z,22.83
2019-02-28T14:17:20.600Z,19.60
2019-02-28T14:19:46.458Z,21.77
2019-02-28T14:22:12.366Z,24.20
2019-02-28T14:24:40.147Z,21.20
2019-02-28T14:27:05.989Z,21.53
2019-02-28T14:29:31.810Z,22.13
2019-02-28T14:31:57.623Z,20.03
2019-02-28T14:34:26.205Z,23.93
2019-02-28T14:36:51.197Z,22.73
2019-02-28T14:39:39.798Z,26.03
2019-02-28T14:42:31.528Z,28.10
2019-02-28T14:44:57.370Z,19.67
2019-02-28T14:47:24.805Z,17.50
2019-02-28T14:49:52.719Z,25.73
2019-02-28T14:52:18.718Z,25.87
2019-02-28T14:54:44.546Z,25.03
2019-02-28T14:57:10.406Z,23.77
2019-02-28T14:59:38.221Z,23.53
2019-02-28T15:02:04.147Z,23.73
2019-02-28T15:04:29.969Z,31.63
2019-02-28T15:07:38.509Z,24.37
2019-02-28T15:10:46.866Z,22.20
2019-02-28T15:13:33.493Z,24.30
2019-02-28T15:16:00.419Z,26.40
2019-02-28T15:18:26.255Z,23.30
2019-02-28T15:20:52.094Z,23.47
2019-02-28T15:23:17.929Z,24.13
2019-02-28T15:25:43.766Z,25.37
2019-02-28T15:28:10.629Z,19.30
2019-02-28T15:31:19.103Z,17.80
2019-02-28T15:33:44.947Z,19.47
2019-02-28T15:36:10.794Z,17.23
2019-02-28T15:38:36.635Z,17.63
2019-02-28T15:41:22.462Z,15.60
2019-02-28T15:43:50.378Z,20.77
2019-02-28T15:46:16.123Z,20.30
2019-02-28T15:49:02.150Z,16.50
2019-02-28T15:51:29.298Z,17.23
2019-02-28T15:53:55.991Z,20.60
2019-02-28T15:56:21.972Z,15.63
2019-02-28T15:58:47.836Z,21.33
2019-02-28T16:01:14.076Z,19.07
2019-02-28T16:03:41.437Z,16.90
2019-02-28T16:06:07.265Z,23.10
2019-02-28T16:08:33.120Z,18.03
2019-02-28T16:11:18.915Z,22.73
2019-02-28T16:13:44.801Z,22.50
2019-02-28T16:16:10.620Z,23.03
2019-02-28T16:18:36.637Z,27.23
2019-02-28T16:21:03.681Z,27.23
2019-02-28T16:23:31.064Z,23.77
2019-02-28T16:25:58.064Z,24.17
2019-02-28T16:28:23.949Z,22.50
2019-02-28T16:31:09.795Z,22.30
2019-02-28T16:33:35.633Z,25.87
2019-02-28T16:36:01.490Z,22.97
2019-02-28T16:38:27.353Z,21.60
2019-02-28T16:40:53.184Z,22.63
2019-02-28T16:43:20.845Z,21.50
2019-02-28T16:48:36.611Z,23.00
2019-02-28T16:51:02.009Z,25.67
2019-02-28T16:53:27.821Z,23.93
2019-02-28T16:55:53.670Z,25.17
2019-02-28T16:58:22.079Z,25.60
2019-02-28T17:00:47.370Z,24.33
2019-02-28T17:03:13.209Z,25.60
2019-02-28T17:05:39.068Z,26.90
2019-02-28T17:11:14.682Z,24.17
2019-02-28T17:16:47.260Z,27.40
2019-02-28T17:19:13.092Z,29.93
2019-02-28T17:21:38.923Z,26.90
2019-02-28T17:24:04.769Z,28.33
2019-02-28T17:27:12.254Z,25.70
2019-02-28T17:30:00.401Z,32.73
2019-02-28T17:35:13.176Z,36.53
2019-02-28T17:38:00.161Z,38.20
2019-02-28T17:40:27.134Z,34.47
2019-02-28T17:42:54.725Z,34.43
2019-02-28T17:46:02.218Z,32.53
2019-02-28T17:49:09.717Z,33.47
2019-02-28T17:52:17.271Z,29.03
2019-02-28T17:55:26.837Z,24.70
2019-02-28T17:58:34.172Z,28.30
2019-02-28T18:01:41.671Z,26.40
2019-02-28T18:04:47.252Z,26.93
2019-02-28T18:07:52.867Z,26.70
2019-02-28T18:10:59.249Z,30.20
2019-02-28T18:14:05.580Z,28.10
2019-02-28T18:17:11.152Z,25.60
2019-02-28T18:20:16.776Z,23.63
2019-02-28T18:23:24.861Z,27.60
2019-02-28T18:26:39.039Z,31.07
2019-02-28T18:29:41.125Z,27.63
2019-02-28T18:32:07.001Z,30.20
2019-02-28T18:34:56.085Z,31.90
2019-02-28T18:37:40.329Z,22.67
2019-02-28T18:40:47.809Z,30.40
2019-02-28T18:45:45.391Z,24.00
2019-02-28T18:48:11.425Z,30.60
2019-02-28T18:50:38.958Z,35.83
2019-02-28T18:53:04.791Z,45.87
2019-02-28T18:55:34.794Z,37.90
2019-02-28T18:57:58.409Z,38.00
2019-02-28T19:00:24.246Z,39.50
2019-02-28T19:03:10.061Z,41.87
2019-02-28T19:05:36.088Z,38.03
2019-02-28T19:08:01.956Z,42.20
2019-02-28T19:10:27.767Z,39.87
2019-02-28T19:12:53.603Z,37.00
2019-02-28T19:15:19.434Z,38.77
2019-02-28T19:17:45.295Z,34.60
2019-02-28T19:20:11.217Z,33.37
2019-02-28T19:22:37.048Z,36.20
2019-02-28T19:25:44.517Z,33.60
2019-02-28T19:28:10.377Z,28.90
2019-02-28T19:30:36.229Z,30.30
2019-02-28T19:33:43.713Z,26.30
2019-02-28T19:36:09.571Z,24.97
2019-02-28T19:38:35.509Z,32.73
2019-02-28T19:41:01.362Z,33.90
2019-02-28T19:43:27.202Z,31.73
2019-02-28T19:46:34.713Z,34.67
2019-02-28T19:49:20.414Z,31.67
2019-02-28T19:51:46.273Z,37.33
2019-02-28T19:54:12.111Z,31.03
2019-02-28T19:56:37.965Z,31.43
2019-02-28T19:59:03.797Z,26.83
2019-02-28T20:01:29.664Z,30.33
2019-02-28T20:03:55.552Z,29.50
2019-02-28T20:07:03.052Z,22.40
2019-02-28T20:09:28.912Z,29.63
2019-02-28T20:11:54.774Z,25.70
2019-02-28T20:14:20.614Z,28.60
2019-02-28T20:16:46.459Z,24.97
2019-02-28T20:19:12.325Z,23.13
2019-02-28T20:21:38.175Z,28.97
2019-02-28T20:24:45.672Z,30.50
2019-02-28T20:27:31.401Z,27.90
2019-02-28T20:29:57.286Z,24.97
2019-02-28T20:32:23.240Z,23.37
2019-02-28T20:35:30.773Z,24.57
2019-02-28T20:38:09.823Z,25.20
2019-02-28T20:40:49.049Z,23.73
2019-02-28T20:43:14.929Z,31.47
2019-02-28T20:45:40.772Z,27.80
2019-02-28T20:48:06.649Z,22.63
2019-02-28T20:50:52.947Z,20.80
2019-02-28T20:53:38.666Z,26.13
2019-02-28T20:56:04.644Z,25.50
2019-02-28T20:58:30.443Z,24.80
2019-02-28T21:00:56.448Z,20.13
2019-02-28T21:03:42.165Z,21.93
2019-02-28T21:06:08.007Z,24.43
2019-02-28T21:08:33.850Z,22.50
2019-02-28T21:10:59.734Z,22.20
2019-02-28T21:13:25.569Z,33.73
2019-02-28T21:15:51.408Z,27.70
2019-02-28T21:18:17.280Z,27.67
2019-02-28T21:20:43.118Z,33.70
2019-02-28T21:23:08.973Z,33.50
2019-02-28T21:25:34.797Z,30.10
2019-02-28T21:28:00.649Z,26.40
2019-02-28T21:31:08.128Z,31.80
2019-02-28T21:33:53.848Z,27.40
2019-02-28T21:36:39.787Z,36.07
2019-02-28T21:39:19.245Z,35.57
2019-02-28T21:41:58.309Z,37.43
2019-02-28T21:44:37.195Z,38.47
2019-02-28T21:47:44.682Z,33.73
2019-02-28T21:50:52.412Z,36.13
2019-02-28T21:53:18.248Z,29.63
2019-02-28T21:55:44.093Z,30.67
2019-02-28T21:58:09.906Z,29.20
2019-02-28T22:00:35.727Z,27.83
2019-02-28T22:03:01.574Z,32.00
2019-02-28T22:05:47.359Z,35.60
2019-02-28T22:08:13.205Z,29.10
2019-02-28T22:10:39.017Z,27.10
2019-02-28T22:13:04.833Z,27.83
2019-02-28T22:15:30.663Z,28.83
2019-02-28T22:17:56.503Z,26.87
2019-02-28T22:20:22.328Z,26.83
2019-02-28T22:22:48.181Z,27.67
2019-02-28T22:25:55.653Z,22.77
2019-02-28T22:28:21.468Z,21.43
2019-02-28T22:34:04.234Z,26.17
2019-02-28T22:36:49.942Z,22.80
2019-02-28T22:39:15.784Z,26.93
2019-02-28T22:41:41.634Z,21.20
2019-02-28T22:44:07.439Z,25.47
2019-02-28T22:46:33.270Z,24.30
2019-02-28T22:48:59.104Z,21.53
2019-02-28T22:51:24.926Z,22.60
2019-02-28T22:53:50.749Z,19.30
2019-02-28T22:56:16.555Z,30.63
2019-02-28T22:58:42.391Z,22.27
2019-02-28T23:01:49.884Z,22.67
2019-02-28T23:04:15.745Z,20.87
2019-02-28T23:06:41.596Z,20.50
2019-02-28T23:09:49.113Z,15.73
2019-02-28T23:12:34.777Z,22.30
2019-02-28T23:15:20.484Z,16.93
2019-02-28T23:17:46.303Z,16.37
2019-02-28T23:20:12.250Z,17.13
2019-02-28T23:22:38.055Z,18.60
2019-02-28T23:25:45.531Z,17.17
2019-02-28T23:28:53.009Z,14.47
2019-02-28T23:32:00.498Z,10.50
2019-02-28T23:34:46.287Z,15.20
2019-02-28T23:37:32.004Z,15.67
2019-02-28T23:39:57.855Z,12.03
2019-02-28T23:42:23.697Z,13.13
2019-02-28T23:44:49.511Z,13.67
2019-02-28T23:47:15.352Z,12.10
2019-02-28T23:49:41.178Z,14.40
2019-02-28T23:52:07.004Z,16.77
2019-02-28T23:54:52.830Z,12.60
2019-02-28T23:57:38.537Z,12.53
