createdAt,value
2022-08-04T00:00:11.124Z,1.60
2022-08-04T00:03:02.576Z,1.77
2022-08-04T00:05:31.027Z,1.37
2022-08-04T00:08:22.078Z,1.88
2022-08-04T00:10:55.060Z,1.60
2022-08-04T00:13:27.639Z,1.40
2022-08-04T00:15:58.966Z,1.45
2022-08-04T00:18:33.389Z,1.53
2022-08-04T00:21:05.452Z,1.80
2022-08-04T00:24:11.539Z,1.73
2022-08-04T00:26:21.986Z,1.70
2022-08-04T00:28:49.127Z,1.60
2022-08-04T00:31:16.461Z,1.80
2022-08-04T00:33:46.332Z,1.80
2022-08-04T00:36:13.330Z,1.80
2022-08-04T00:38:44.183Z,1.50
2022-08-04T00:41:57.041Z,1.98
2022-08-04T00:44:54.807Z,1.67
2022-08-04T00:47:50.642Z,1.70
2022-08-04T00:50:41.412Z,1.65
2022-08-04T00:53:18.012Z,1.50
2022-08-04T00:56:12.265Z,1.55
2022-08-04T00:59:11.168Z,1.73
2022-08-04T01:01:51.610Z,1.80
2022-08-04T01:04:22.329Z,1.80
2022-08-04T01:07:15.049Z,1.70
2022-08-04T01:10:04.441Z,1.60
2022-08-04T01:12:49.278Z,1.80
2022-08-04T01:15:26.592Z,1.65
2022-08-04T01:18:02.082Z,1.90
2022-08-04T01:20:35.536Z,1.80
2022-08-04T01:23:22.791Z,1.52
2022-08-04T01:26:43.625Z,1.53
2022-08-04T01:29:14.916Z,1.80
2022-08-04T01:32:02.794Z,1.80
2022-08-04T01:34:42.265Z,2.00
2022-08-04T01:37:17.589Z,1.70
2022-08-04T01:40:13.315Z,1.80
2022-08-04T01:42:41.732Z,1.88
2022-08-04T01:45:13.729Z,1.52
2022-08-04T01:47:58.400Z,1.90
2022-08-04T01:50:27.967Z,1.70
2022-08-04T01:52:55.469Z,1.77
2022-08-04T01:55:23.338Z,2.00
2022-08-04T01:57:53.513Z,2.05
2022-08-04T02:00:22.884Z,1.70
2022-08-04T02:02:50.589Z,1.70
2022-08-04T02:05:22.095Z,1.50
2022-08-04T02:08:18.069Z,1.50
2022-08-04T02:10:59.751Z,1.67
2022-08-04T02:13:57.425Z,1.77
2022-08-04T02:16:40.179Z,1.63
2022-08-04T02:19:31.092Z,2.10
2022-08-04T02:22:07.035Z,1.58
2022-08-04T02:24:35.818Z,1.55
2022-08-04T02:27:04.945Z,1.73
2022-08-04T02:29:41.020Z,1.80
2022-08-04T02:32:15.463Z,1.83
2022-08-04T02:35:05.631Z,1.92
2022-08-04T02:37:33.473Z,1.50
2022-08-04T02:40:03.085Z,1.48
2022-08-04T02:42:30.728Z,1.73
2022-08-04T02:44:59.919Z,1.40
2022-08-04T02:48:28.733Z,1.65
2022-08-04T02:50:28.363Z,2.03
2022-08-04T02:52:58.413Z,1.67
2022-08-04T02:55:27.306Z,1.85
2022-08-04T02:57:56.450Z,1.60
2022-08-04T03:00:22.979Z,1.70
2022-08-04T03:03:06.235Z,1.90
2022-08-04T03:05:57.592Z,1.70
2022-08-04T03:08:37.166Z,1.77
2022-08-04T03:11:40.372Z,1.50
2022-08-04T03:14:10.382Z,1.77
2022-08-04T03:17:05.183Z,1.63
2022-08-04T03:19:43.773Z,1.52
2022-08-04T03:22:16.043Z,1.60
2022-08-04T03:25:01.695Z,1.70
2022-08-04T03:27:56.311Z,1.67
2022-08-04T03:30:53.591Z,1.80
2022-08-04T03:33:43.273Z,1.80
2022-08-04T03:36:31.548Z,1.80
2022-08-04T03:41:59.955Z,2.10
2022-08-04T03:44:53.054Z,1.90
2022-08-04T03:47:51.965Z,2.10
2022-08-04T03:50:46.639Z,2.13
2022-08-04T03:53:31.492Z,1.77
2022-08-04T03:56:16.727Z,2.00
2022-08-04T03:59:07.192Z,2.10
2022-08-04T04:02:02.659Z,1.90
2022-08-04T04:05:21.463Z,2.60
2022-08-04T04:08:03.974Z,1.70
2022-08-04T04:10:54.890Z,2.00
2022-08-04T04:13:44.339Z,2.00
2022-08-04T04:16:29.045Z,2.15
2022-08-04T04:19:28.352Z,2.17
2022-08-04T04:22:03.746Z,1.80
2022-08-04T04:24:37.095Z,1.98
2022-08-04T04:27:15.947Z,2.15
2022-08-04T04:30:02.872Z,2.00
2022-08-04T04:33:00.192Z,2.08
2022-08-04T04:35:35.495Z,1.90
2022-08-04T04:38:22.215Z,2.00
2022-08-04T04:41:06.533Z,2.05
2022-08-04T04:44:11.275Z,1.80
2022-08-04T04:46:46.068Z,1.80
2022-08-04T04:49:31.067Z,2.00
2022-08-04T04:52:08.788Z,2.05
2022-08-04T04:54:53.156Z,2.08
2022-08-04T04:57:54.789Z,2.05
2022-08-04T05:00:13.648Z,2.25
2022-08-04T05:03:17.483Z,2.00
2022-08-04T05:05:59.132Z,2.00
2022-08-04T05:08:45.162Z,1.98
2022-08-04T05:11:21.955Z,2.35
2022-08-04T05:14:35.875Z,1.90
2022-08-04T05:16:47.618Z,2.30
2022-08-04T05:19:55.610Z,2.05
2022-08-04T05:22:40.120Z,2.30
2022-08-04T05:25:32.543Z,2.17
2022-08-04T05:28:10.029Z,1.95
2022-08-04T05:30:51.381Z,1.80
2022-08-04T05:33:47.252Z,2.30
2022-08-04T05:36:29.364Z,2.17
2022-08-04T05:39:06.124Z,2.35
2022-08-04T05:41:45.835Z,2.33
2022-08-04T05:44:18.756Z,1.90
2022-08-04T05:46:53.961Z,2.40
2022-08-04T05:49:27.013Z,2.30
2022-08-04T05:51:58.384Z,2.40
2022-08-04T05:54:25.810Z,2.35
2022-08-04T05:56:54.092Z,2.20
2022-08-04T05:59:21.555Z,2.80
2022-08-04T06:01:55.338Z,2.50
2022-08-04T06:04:28.020Z,2.50
2022-08-04T06:06:55.321Z,2.40
2022-08-04T06:09:22.027Z,2.50
2022-08-04T06:12:02.122Z,2.50
2022-08-04T06:14:38.255Z,2.60
2022-08-04T06:18:33.887Z,2.50
2022-08-04T06:20:02.799Z,2.38
2022-08-04T06:22:44.729Z,2.63
2022-08-04T06:25:16.837Z,2.47
2022-08-04T06:27:44.282Z,2.80
2022-08-04T06:30:14.503Z,2.50
2022-08-04T06:32:48.049Z,2.40
2022-08-04T06:35:20.357Z,2.70
2022-08-04T06:37:48.183Z,2.70
2022-08-04T06:40:39.085Z,2.42
2022-08-04T06:43:07.839Z,2.65
2022-08-04T06:45:37.139Z,2.80
2022-08-04T06:48:06.316Z,2.80
2022-08-04T06:51:30.200Z,2.78
2022-08-04T06:53:22.696Z,2.70
2022-08-04T06:55:50.315Z,2.80
2022-08-04T06:58:19.092Z,2.50
2022-08-04T07:00:47.540Z,2.73
2022-08-04T07:03:16.459Z,2.65
2022-08-04T07:05:43.971Z,2.70
2022-08-04T07:08:11.840Z,2.75
2022-08-04T07:10:39.252Z,3.15
2022-08-04T07:13:07.501Z,2.70
2022-08-04T07:15:35.849Z,2.67
2022-08-04T07:18:04.761Z,2.60
2022-08-04T07:20:36.171Z,2.47
2022-08-04T07:23:07.759Z,2.63
2022-08-04T07:25:58.529Z,2.53
2022-08-04T07:28:26.468Z,2.70
2022-08-04T07:30:54.427Z,2.65
2022-08-04T07:33:22.712Z,2.53
2022-08-04T07:36:09.548Z,3.05
2022-08-04T07:38:48.129Z,2.97
2022-08-04T07:41:39.041Z,2.90
2022-08-04T07:44:06.918Z,2.78
2022-08-04T07:46:33.931Z,2.40
2022-08-04T07:49:04.176Z,2.92
2022-08-04T07:51:32.551Z,2.70
2022-08-04T07:54:00.474Z,2.88
2022-08-04T07:56:28.121Z,3.00
2022-08-04T07:58:55.365Z,2.70
2022-08-04T08:01:23.621Z,2.78
2022-08-04T08:03:52.699Z,2.70
2022-08-04T08:06:33.027Z,2.60
2022-08-04T08:09:12.469Z,2.97
2022-08-04T08:12:35.578Z,3.10
2022-08-04T08:14:36.402Z,3.33
2022-08-04T08:17:04.775Z,3.35
2022-08-04T08:19:33.521Z,3.13
2022-08-04T08:22:01.618Z,3.40
2022-08-04T08:24:30.272Z,2.90
2022-08-04T08:27:00.281Z,3.58
2022-08-04T08:29:29.424Z,3.90
2022-08-04T08:32:01.320Z,3.72
2022-08-04T08:34:29.413Z,3.83
2022-08-04T08:37:15.783Z,3.87
2022-08-04T08:39:58.126Z,4.00
2022-08-04T08:42:48.830Z,4.22
2022-08-04T08:45:37.217Z,3.67
2022-08-04T08:48:05.816Z,4.10
2022-08-04T08:50:42.444Z,3.37
2022-08-04T08:53:23.270Z,3.73
2022-08-04T08:56:30.983Z,3.92
2022-08-04T08:59:28.848Z,4.00
2022-08-04T09:02:19.498Z,3.35
2022-08-04T09:04:59.353Z,3.55
2022-08-04T09:07:40.991Z,3.10
2022-08-04T09:10:45.278Z,3.63
2022-08-04T09:13:21.346Z,3.30
2022-08-04T09:16:05.066Z,3.25
2022-08-04T09:18:42.447Z,3.05
2022-08-04T09:21:23.390Z,3.40
2022-08-04T09:24:41.396Z,3.08
2022-08-04T09:27:39.666Z,3.33
2022-08-04T09:30:10.335Z,4.00
2022-08-04T09:32:41.388Z,3.95
2022-08-04T09:35:34.721Z,3.50
2022-08-04T09:38:23.432Z,2.83
2022-08-04T09:41:20.652Z,3.92
2022-08-04T09:44:49.905Z,3.13
2022-08-04T09:47:09.093Z,2.90
2022-08-04T09:50:01.773Z,2.80
2022-08-04T09:52:42.945Z,3.30
2022-08-04T09:55:17.515Z,3.72
2022-08-04T09:57:49.914Z,2.92
2022-08-04T10:00:17.814Z,2.90
2022-08-04T10:02:50.276Z,3.87
2022-08-04T10:05:22.963Z,2.83
2022-08-04T10:08:17.280Z,2.88
2022-08-04T10:11:21.554Z,3.08
2022-08-04T10:13:56.718Z,2.88
2022-08-04T10:16:42.143Z,2.17
2022-08-04T10:19:25.801Z,3.17
2022-08-04T10:22:27.438Z,2.80
2022-08-04T10:25:37.531Z,2.90
2022-08-04T10:28:06.064Z,2.45
2022-08-04T10:30:38.458Z,2.80
2022-08-04T10:33:24.650Z,3.20
2022-08-04T10:36:00.188Z,2.67
2022-08-04T10:38:51.160Z,3.10
2022-08-04T10:41:39.501Z,3.00
2022-08-04T10:44:28.464Z,2.47
2022-08-04T10:47:08.140Z,2.20
2022-08-04T10:49:45.609Z,3.08
2022-08-04T10:52:55.149Z,3.53
2022-08-04T10:56:07.680Z,3.20
2022-08-04T10:58:48.685Z,3.25
2022-08-04T11:01:59.950Z,3.03
2022-08-04T11:04:30.548Z,2.80
2022-08-04T11:07:00.260Z,2.70
2022-08-04T11:09:28.979Z,3.55
2022-08-04T11:12:06.423Z,2.63
2022-08-04T11:14:46.892Z,2.97
2022-08-04T11:17:24.583Z,2.72
2022-08-04T11:20:12.390Z,3.72
2022-08-04T11:23:03.014Z,2.65
2022-08-04T11:25:51.976Z,3.25
2022-08-04T11:28:55.839Z,2.83
2022-08-04T11:31:39.537Z,2.60
2022-08-04T11:34:20.753Z,2.35
2022-08-04T11:37:25.287Z,2.50
2022-08-04T11:40:25.568Z,3.17
2022-08-04T11:42:57.209Z,2.37
2022-08-04T11:45:51.024Z,2.40
2022-08-04T11:48:29.899Z,2.65
2022-08-04T11:50:59.075Z,2.35
2022-08-04T11:53:36.350Z,2.80
2022-08-04T11:56:11.048Z,2.47
2022-08-04T11:58:38.580Z,2.53
2022-08-04T12:01:25.652Z,2.35
2022-08-04T12:04:36.569Z,2.38
2022-08-04T12:07:46.602Z,2.80
2022-08-04T12:10:41.551Z,2.97
2022-08-04T12:13:33.968Z,2.33
2022-08-04T12:16:15.707Z,2.35
2022-08-04T12:18:48.278Z,2.50
2022-08-04T12:21:28.047Z,2.60
2022-08-04T12:24:00.775Z,2.40
2022-08-04T12:26:32.582Z,2.37
2022-08-04T12:29:11.185Z,2.17
2022-08-04T12:31:58.375Z,2.80
2022-08-04T12:34:45.520Z,2.20
2022-08-04T12:37:48.305Z,2.15
2022-08-04T12:40:30.137Z,2.27
2022-08-04T12:43:10.439Z,1.88
2022-08-04T12:45:44.702Z,2.25
2022-08-04T12:48:20.730Z,2.13
2022-08-04T12:50:54.026Z,2.88
2022-08-04T12:53:31.816Z,2.00
2022-08-04T12:56:02.361Z,1.98
2022-08-04T12:58:42.306Z,2.13
2022-08-04T13:02:06.930Z,2.00
2022-08-04T13:04:17.991Z,2.17
2022-08-04T13:06:51.803Z,2.80
2022-08-04T13:09:23.447Z,2.05
2022-08-04T13:12:02.524Z,2.22
2022-08-04T13:14:38.323Z,2.63
2022-08-04T13:17:06.539Z,2.47
2022-08-04T13:19:41.434Z,2.40
2022-08-04T13:22:09.004Z,2.47
2022-08-04T13:24:56.304Z,2.60
2022-08-04T13:27:25.017Z,2.30
2022-08-04T13:30:00.412Z,2.53
2022-08-04T13:32:32.259Z,2.38
2022-08-04T13:35:02.324Z,2.87
2022-08-04T13:37:36.926Z,2.20
2022-08-04T13:40:06.507Z,2.30
2022-08-04T13:42:35.780Z,1.98
2022-08-04T13:45:06.477Z,1.95
2022-08-04T13:47:37.218Z,2.40
2022-08-04T13:50:17.458Z,2.30
2022-08-04T13:52:45.195Z,2.15
2022-08-04T13:55:26.846Z,2.63
2022-08-04T13:57:58.756Z,2.67
2022-08-04T14:00:36.761Z,2.30
2022-08-04T14:03:19.194Z,2.40
2022-08-04T14:06:18.145Z,2.60
2022-08-04T14:08:51.078Z,2.35
2022-08-04T14:11:21.100Z,2.67
2022-08-04T14:14:32.478Z,2.50
2022-08-04T14:17:20.922Z,2.37
2022-08-04T14:19:50.108Z,2.93
2022-08-04T14:22:25.850Z,2.70
2022-08-04T14:25:16.609Z,2.40
2022-08-04T14:27:45.449Z,2.47
2022-08-04T14:30:27.696Z,2.13
2022-08-04T14:34:00.696Z,2.00
2022-08-04T14:36:04.173Z,2.47
2022-08-04T14:38:57.350Z,2.40
2022-08-04T14:41:31.588Z,2.28
2022-08-04T14:44:03.660Z,2.20
2022-08-04T14:46:36.542Z,2.43
2022-08-04T14:49:10.489Z,2.20
2022-08-04T14:52:01.562Z,2.20
2022-08-04T14:54:33.194Z,2.00
2022-08-04T14:57:06.144Z,2.40
2022-08-04T15:00:01.730Z,2.33
2022-08-04T15:02:30.596Z,2.00
2022-08-04T15:04:58.303Z,2.10
2022-08-04T15:07:25.502Z,1.95
2022-08-04T15:09:52.509Z,2.13
2022-08-04T15:12:20.617Z,1.90
2022-08-04T15:14:47.642Z,2.40
2022-08-04T15:17:29.309Z,2.35
2022-08-04T15:19:57.329Z,2.25
2022-08-04T15:22:24.065Z,2.13
2022-08-04T15:24:55.261Z,2.42
2022-08-04T15:27:26.748Z,2.23
2022-08-04T15:30:02.020Z,2.33
2022-08-04T15:32:34.246Z,2.30
2022-08-04T15:35:12.744Z,2.38
2022-08-04T15:37:46.338Z,2.15
2022-08-04T15:40:33.569Z,2.80
2022-08-04T15:43:00.436Z,2.55
2022-08-04T15:46:02.483Z,2.38
2022-08-04T15:48:21.764Z,2.38
2022-08-04T15:50:58.007Z,1.73
2022-08-04T15:54:02.345Z,1.93
2022-08-04T15:56:30.766Z,2.53
2022-08-04T15:58:57.705Z,2.80
2022-08-04T16:01:24.888Z,2.45
2022-08-04T16:04:00.519Z,2.28
2022-08-04T16:06:29.699Z,2.00
2022-08-04T16:09:04.690Z,2.53
2022-08-04T16:11:36.879Z,2.20
2022-08-04T16:14:03.881Z,2.42
2022-08-04T16:16:32.924Z,2.50
2022-08-04T16:19:06.344Z,2.47
2022-08-04T16:21:48.708Z,2.30
2022-08-04T16:24:36.812Z,2.78
2022-08-04T16:27:11.794Z,2.25
2022-08-04T16:29:43.237Z,2.40
2022-08-04T16:32:15.573Z,2.63
2022-08-04T16:35:17.240Z,2.20
2022-08-04T16:37:43.796Z,2.20
2022-08-04T16:40:38.103Z,2.58
2022-08-04T16:43:06.468Z,2.30
2022-08-04T16:45:48.067Z,2.50
2022-08-04T16:48:17.239Z,2.40
2022-08-04T16:50:51.239Z,2.47
2022-08-04T16:53:51.479Z,2.85
2022-08-04T16:56:07.114Z,2.13
2022-08-04T16:58:36.795Z,2.25
2022-08-04T17:01:09.303Z,2.67
2022-08-04T17:03:38.619Z,2.58
2022-08-04T17:06:14.885Z,2.63
2022-08-04T17:08:42.424Z,2.60
2022-08-04T17:11:10.135Z,2.40
2022-08-04T17:14:03.348Z,2.70
2022-08-04T17:16:34.399Z,3.30
2022-08-04T17:19:01.968Z,2.95
2022-08-04T17:21:31.650Z,3.10
2022-08-04T17:24:15.755Z,3.00
2022-08-04T17:26:51.566Z,2.63
2022-08-04T17:29:21.638Z,3.10
2022-08-04T17:31:48.331Z,3.00
2022-08-04T17:34:19.452Z,2.72
2022-08-04T17:36:47.728Z,2.80
2022-08-04T17:39:17.182Z,3.00
2022-08-04T17:41:49.232Z,2.90
2022-08-04T17:44:16.788Z,2.63
2022-08-04T17:46:48.090Z,3.00
2022-08-04T17:49:17.801Z,3.30
2022-08-04T17:52:04.698Z,3.33
2022-08-04T17:54:37.454Z,3.40
2022-08-04T17:57:21.293Z,3.00
2022-08-04T17:59:56.969Z,2.92
2022-08-04T18:02:31.926Z,3.13
2022-08-04T18:08:41.416Z,4.05
2022-08-04T18:10:56.118Z,2.90
2022-08-04T18:13:27.780Z,3.33
2022-08-04T18:16:04.416Z,3.17
2022-08-04T18:18:31.062Z,2.90
2022-08-04T18:20:59.618Z,2.90
2022-08-04T18:23:32.152Z,3.10
2022-08-04T18:26:02.098Z,2.77
2022-08-04T18:28:31.320Z,2.90
2022-08-04T18:31:01.063Z,2.60
2022-08-04T18:33:39.722Z,2.83
2022-08-04T18:36:34.558Z,2.83
2022-08-04T18:38:58.681Z,2.87
2022-08-04T18:41:27.742Z,2.80
2022-08-04T18:43:57.511Z,2.90
2022-08-04T18:46:27.150Z,2.90
2022-08-04T18:48:54.515Z,2.80
2022-08-04T18:51:24.962Z,2.85
2022-08-04T18:53:58.728Z,2.70
2022-08-04T18:56:29.969Z,2.80
2022-08-04T18:59:05.188Z,2.95
2022-08-04T19:02:12.672Z,2.58
2022-08-04T19:04:33.815Z,2.75
2022-08-04T19:07:29.263Z,3.10
2022-08-04T19:09:53.849Z,2.90
2022-08-04T19:12:26.293Z,2.63
2022-08-04T19:14:58.673Z,3.67
2022-08-04T19:17:53.702Z,3.25
2022-08-04T19:20:25.073Z,2.60
2022-08-04T19:24:23.404Z,3.20
2022-08-04T19:25:58.783Z,4.05
2022-08-04T19:28:33.928Z,2.35
2022-08-04T19:31:01.628Z,2.63
2022-08-04T19:33:28.536Z,2.45
2022-08-04T19:36:17.273Z,2.33
2022-08-04T19:38:44.708Z,2.28
2022-08-04T19:41:14.667Z,2.63
2022-08-04T19:43:43.984Z,2.78
2022-08-04T19:46:12.212Z,2.20
2022-08-04T19:48:39.863Z,2.27
2022-08-04T19:51:07.752Z,2.33
2022-08-04T19:53:37.398Z,2.50
2022-08-04T19:56:05.104Z,2.28
2022-08-04T19:58:31.685Z,2.80
2022-08-04T20:00:58.291Z,2.20
2022-08-04T20:04:08.048Z,2.35
2022-08-04T20:06:11.852Z,2.10
2022-08-04T20:08:38.465Z,2.13
2022-08-04T20:11:16.358Z,2.17
2022-08-04T20:13:45.003Z,2.07
2022-08-04T20:16:30.215Z,2.07
2022-08-04T20:19:02.882Z,2.15
2022-08-04T20:21:53.562Z,2.40
2022-08-04T20:27:09.067Z,2.13
2022-08-04T20:29:43.394Z,2.30
2022-08-04T20:32:13.421Z,2.10
2022-08-04T20:34:42.652Z,2.47
2022-08-04T20:37:10.481Z,2.38
2022-08-04T20:39:37.760Z,2.40
2022-08-04T20:42:04.564Z,2.60
2022-08-04T20:44:31.144Z,2.10
2022-08-04T20:46:57.733Z,2.30
2022-08-04T20:49:34.913Z,2.33
2022-08-04T20:52:13.348Z,2.40
2022-08-04T20:54:42.706Z,2.30
2022-08-04T20:57:16.485Z,2.42
2022-08-04T20:59:43.847Z,2.25
2022-08-04T21:02:21.068Z,2.30
2022-08-04T21:04:48.757Z,2.10
2022-08-04T21:07:16.910Z,2.47
2022-08-04T21:09:49.937Z,2.30
2022-08-04T21:12:28.464Z,2.55
2022-08-04T21:15:01.368Z,1.92
2022-08-04T21:17:58.457Z,2.20
2022-08-04T21:20:27.725Z,2.80
2022-08-04T21:22:55.000Z,2.72
2022-08-04T21:25:22.304Z,2.67
2022-08-04T21:27:49.817Z,3.00
2022-08-04T21:30:25.419Z,2.90
2022-08-04T21:32:55.311Z,2.60
2022-08-04T21:35:30.070Z,2.80
2022-08-04T21:38:17.642Z,3.00
2022-08-04T21:40:55.567Z,3.17
2022-08-04T21:43:27.411Z,3.22
2022-08-04T21:45:56.668Z,2.87
2022-08-04T21:48:27.708Z,2.80
2022-08-04T21:50:54.789Z,2.63
2022-08-04T21:53:21.508Z,2.55
2022-08-04T21:56:05.847Z,2.75
2022-08-04T21:58:36.099Z,2.50
2022-08-04T22:01:12.606Z,2.97
2022-08-04T22:03:53.506Z,3.28
2022-08-04T22:09:14.691Z,2.85
2022-08-04T22:11:50.755Z,2.40
2022-08-04T22:14:29.070Z,2.80
2022-08-04T22:16:56.673Z,2.90
2022-08-04T22:19:39.554Z,3.03
2022-08-04T22:22:12.626Z,3.20
2022-08-04T22:24:51.813Z,3.13
2022-08-04T22:27:36.708Z,2.80
2022-08-04T22:30:09.230Z,2.63
2022-08-04T22:32:43.640Z,2.60
2022-08-04T22:35:42.854Z,2.38
2022-08-04T22:38:07.402Z,2.40
2022-08-04T22:40:38.246Z,2.90
2022-08-04T22:43:31.381Z,2.30
2022-08-04T22:45:51.644Z,2.20
2022-08-04T22:48:18.619Z,1.98
2022-08-04T22:50:45.193Z,1.98
2022-08-04T22:53:11.744Z,2.20
2022-08-04T22:56:07.655Z,1.85
2022-08-04T22:58:31.651Z,1.90
2022-08-04T23:00:58.568Z,1.80
2022-08-04T23:03:37.710Z,1.92
2022-08-04T23:06:10.788Z,1.70
2022-08-04T23:08:39.197Z,1.85
2022-08-04T23:11:10.324Z,1.80
2022-08-04T23:13:37.764Z,1.90
2022-08-04T23:16:10.214Z,1.90
2022-08-04T23:18:42.146Z,1.83
2022-08-04T23:21:11.066Z,1.90
2022-08-04T23:23:47.882Z,1.80
2022-08-04T23:26:27.799Z,1.95
2022-08-04T23:28:56.097Z,2.00
2022-08-04T23:31:23.392Z,2.00
2022-08-04T23:33:51.435Z,1.80
2022-08-04T23:36:29.885Z,2.10
2022-08-04T23:39:05.552Z,2.20
2022-08-04T23:41:53.319Z,2.03
2022-08-04T23:44:24.288Z,2.90
2022-08-04T23:47:00.823Z,2.08
2022-08-04T23:49:44.197Z,2.00
2022-08-04T23:52:28.066Z,2.40
2022-08-04T23:54:58.171Z,1.90
2022-08-04T23:57:25.160Z,2.00
2022-08-04T23:59:58.666Z,1.93
