createdAt,value
2018-07-10T00:02:26.704Z,98486.91
2018-07-10T00:06:19.961Z,98479.30
2018-07-10T00:09:17.748Z,98477.55
2018-07-10T00:11:47.174Z,98475.63
2018-07-10T00:14:16.597Z,98475.54
2018-07-10T00:16:46.171Z,98470.83
2018-07-10T00:19:15.659Z,98469.45
2018-07-10T00:21:45.156Z,98466.51
2018-07-10T00:24:14.891Z,98476.81
2018-07-10T00:26:44.375Z,98471.00
2018-07-10T00:29:13.876Z,98465.13
2018-07-10T00:31:43.304Z,98463.68
2018-07-10T00:34:12.783Z,98468.68
2018-07-10T00:36:42.311Z,98466.23
2018-07-10T00:39:11.764Z,98467.13
2018-07-10T00:41:42.073Z,98466.05
2018-07-10T00:44:11.609Z,98462.53
2018-07-10T00:46:41.770Z,98460.86
2018-07-10T00:49:11.266Z,98462.19
2018-07-10T00:51:41.724Z,98464.59
2018-07-10T00:54:11.369Z,98456.34
2018-07-10T00:56:40.792Z,98456.13
2018-07-10T00:59:10.319Z,98454.16
2018-07-10T01:01:39.921Z,98444.61
2018-07-10T01:04:09.349Z,98443.80
2018-07-10T01:06:38.760Z,98440.04
2018-07-10T01:09:13.789Z,98436.66
2018-07-10T01:11:43.415Z,98433.71
2018-07-10T01:14:12.887Z,98435.95
2018-07-10T01:16:42.398Z,98431.87
2018-07-10T01:19:14.857Z,98436.06
2018-07-10T01:21:45.470Z,98432.44
2018-07-10T01:24:18.321Z,98428.77
2018-07-10T01:26:49.795Z,98435.38
2018-07-10T01:29:25.366Z,98431.63
2018-07-10T01:31:55.346Z,98429.22
2018-07-10T01:34:25.135Z,98428.52
2018-07-10T01:36:55.609Z,98424.02
2018-07-10T01:39:24.995Z,98419.06
2018-07-10T01:41:54.512Z,98421.80
2018-07-10T01:44:24.015Z,98407.95
2018-07-10T01:46:53.525Z,98400.59
2018-07-10T01:49:23.117Z,98399.78
2018-07-10T01:51:52.582Z,98400.59
2018-07-10T01:54:22.077Z,98395.05
2018-07-10T01:56:51.556Z,98388.38
2018-07-10T01:59:22.585Z,98392.05
2018-07-10T02:01:52.071Z,98390.16
2018-07-10T02:04:21.568Z,98389.06
2018-07-10T02:06:51.061Z,98386.41
2018-07-10T02:09:20.567Z,98385.80
2018-07-10T02:11:50.053Z,98389.12
2018-07-10T02:14:19.466Z,98387.29
2018-07-10T02:16:48.985Z,98385.72
2018-07-10T02:19:18.517Z,98386.43
2018-07-10T02:21:48.002Z,98386.98
2018-07-10T02:24:24.357Z,98374.71
2018-07-10T02:26:54.444Z,98372.52
2018-07-10T02:29:23.927Z,98368.80
2018-07-10T02:31:53.381Z,98374.61
2018-07-10T02:34:22.898Z,98370.91
2018-07-10T02:36:52.466Z,98365.64
2018-07-10T02:39:21.960Z,98364.56
2018-07-10T02:41:51.492Z,98361.27
2018-07-10T02:44:21.029Z,98358.91
2018-07-10T02:46:50.526Z,98358.62
2018-07-10T02:49:21.466Z,98355.56
2018-07-10T02:51:55.877Z,98354.05
2018-07-10T02:54:28.321Z,98352.16
2018-07-10T02:56:58.625Z,98359.81
2018-07-10T02:59:38.615Z,98357.45
2018-07-10T03:02:29.483Z,98362.23
2018-07-10T03:05:06.022Z,98358.02
2018-07-10T03:07:37.400Z,98356.94
2018-07-10T03:10:06.951Z,98351.30
2018-07-10T03:12:37.781Z,98349.57
2018-07-10T03:15:11.784Z,98355.03
2018-07-10T03:17:41.686Z,98348.41
2018-07-10T03:20:11.430Z,98343.06
2018-07-10T03:22:40.853Z,98348.36
2018-07-10T03:25:10.442Z,98350.30
2018-07-10T03:27:40.074Z,98348.11
2018-07-10T03:30:09.576Z,98353.11
2018-07-10T03:32:39.036Z,98356.00
2018-07-10T03:35:08.467Z,98357.84
2018-07-10T03:37:37.931Z,98356.05
2018-07-10T03:40:07.397Z,98352.59
2018-07-10T03:42:36.950Z,98347.81
2018-07-10T03:45:06.455Z,98350.76
2018-07-10T03:47:35.930Z,98347.59
2018-07-10T03:50:05.448Z,98344.90
2018-07-10T03:52:36.245Z,98353.56
2018-07-10T03:55:12.220Z,98349.44
2018-07-10T03:57:41.753Z,98350.30
2018-07-10T04:00:14.273Z,98353.19
2018-07-10T04:02:49.758Z,98345.47
2018-07-10T04:05:22.565Z,98341.66
2018-07-10T04:07:54.452Z,98353.66
2018-07-10T04:10:28.096Z,98352.38
2018-07-10T04:13:00.537Z,98358.41
2018-07-10T04:15:30.054Z,98365.91
2018-07-10T04:18:06.822Z,98368.56
2018-07-10T04:21:28.573Z,98383.04
2018-07-10T04:24:17.059Z,98379.02
2018-07-10T04:28:01.876Z,98394.13
2018-07-10T04:32:51.598Z,98404.46
2018-07-10T04:35:25.997Z,98409.91
2018-07-10T04:37:55.438Z,98413.97
2018-07-10T04:40:26.407Z,98415.14
2018-07-10T04:43:00.156Z,98419.72
2018-07-10T04:45:45.302Z,98425.06
2018-07-10T04:48:29.192Z,98431.32
2018-07-10T04:51:25.837Z,98431.63
2018-07-10T04:54:03.430Z,98439.26
2018-07-10T04:56:32.916Z,98425.01
2018-07-10T04:59:02.402Z,98423.11
2018-07-10T05:01:33.977Z,98429.42
2018-07-10T05:04:04.308Z,98420.97
2018-07-10T05:06:37.434Z,98418.63
2018-07-10T05:09:07.126Z,98424.58
2018-07-10T05:11:42.147Z,98417.73
2018-07-10T05:14:11.817Z,98418.55
2018-07-10T05:16:41.345Z,98423.55
2018-07-10T05:19:10.902Z,98421.78
2018-07-10T05:21:41.847Z,98437.30
2018-07-10T05:24:11.402Z,98424.64
2018-07-10T05:26:40.896Z,98427.97
2018-07-10T05:29:10.394Z,98430.72
2018-07-10T05:31:40.649Z,98441.12
2018-07-10T05:34:10.227Z,98441.38
2018-07-10T05:36:39.700Z,98435.59
2018-07-10T05:39:09.673Z,98440.94
2018-07-10T05:41:46.576Z,98442.30
2018-07-10T05:44:22.203Z,98435.19
2018-07-10T05:46:52.044Z,98426.55
2018-07-10T05:49:22.758Z,98432.11
2018-07-10T05:51:52.698Z,98427.41
2018-07-10T05:54:23.313Z,98428.59
2018-07-10T05:56:52.848Z,98422.49
2018-07-10T05:59:22.914Z,98416.86
2018-07-10T06:01:52.437Z,98417.81
2018-07-10T06:04:21.916Z,98409.60
2018-07-10T06:06:51.419Z,98419.23
2018-07-10T06:09:20.925Z,98422.95
2018-07-10T06:11:50.713Z,98424.06
2018-07-10T06:14:20.268Z,98417.17
2018-07-10T06:16:52.113Z,98426.62
2018-07-10T06:19:21.705Z,98428.04
2018-07-10T06:21:52.669Z,98432.58
2018-07-10T06:24:26.330Z,98418.41
2018-07-10T06:27:03.174Z,98426.13
2018-07-10T06:30:09.310Z,98416.20
2018-07-10T06:33:46.015Z,98418.70
2018-07-10T06:36:27.029Z,98410.13
2018-07-10T06:39:05.943Z,98404.17
2018-07-10T06:41:37.973Z,98403.47
2018-07-10T06:44:07.584Z,98406.95
2018-07-10T06:46:43.704Z,98395.26
2018-07-10T06:49:23.395Z,98400.05
2018-07-10T06:52:03.554Z,98397.10
2018-07-10T06:54:42.214Z,98403.77
2018-07-10T06:57:11.740Z,98398.72
2018-07-10T06:59:41.252Z,98398.88
2018-07-10T07:02:11.437Z,98390.85
2018-07-10T07:04:41.000Z,98412.97
2018-07-10T07:07:10.470Z,98394.19
2018-07-10T07:09:40.255Z,98399.06
2018-07-10T07:12:09.695Z,98401.25
2018-07-10T07:14:39.205Z,98411.74
2018-07-10T07:17:08.630Z,98401.31
2018-07-10T07:19:38.176Z,98408.83
2018-07-10T07:22:07.684Z,98404.35
2018-07-10T07:24:37.122Z,98411.59
2018-07-10T07:27:06.664Z,98407.36
2018-07-10T07:29:36.088Z,98405.28
2018-07-10T07:32:05.599Z,98409.97
2018-07-10T07:34:35.081Z,98415.62
2018-07-10T07:37:04.629Z,98411.95
2018-07-10T07:39:34.687Z,98411.13
2018-07-10T07:42:04.396Z,98413.17
2018-07-10T07:44:33.938Z,98401.88
2018-07-10T07:47:03.449Z,98401.02
2018-07-10T07:49:33.296Z,98403.39
2018-07-10T07:52:02.889Z,98405.73
2018-07-10T07:54:32.424Z,98410.28
2018-07-10T07:57:01.993Z,98414.60
2018-07-10T07:59:31.488Z,98412.97
2018-07-10T08:02:01.008Z,98412.58
2018-07-10T08:04:31.041Z,98414.50
2018-07-10T08:07:01.287Z,98413.63
2018-07-10T08:09:31.792Z,98404.83
2018-07-10T08:12:01.384Z,98392.45
2018-07-10T08:14:30.868Z,98400.39
2018-07-10T08:17:00.480Z,98396.55
2018-07-10T08:19:30.069Z,98396.39
2018-07-10T08:22:00.588Z,98392.64
2018-07-10T08:24:30.715Z,98398.16
2018-07-10T08:27:00.237Z,98396.96
2018-07-10T08:29:30.855Z,98403.34
2018-07-10T08:32:00.466Z,98392.98
2018-07-10T08:34:30.888Z,98391.37
2018-07-10T08:37:00.095Z,98392.69
2018-07-10T08:39:30.148Z,98389.91
2018-07-10T08:41:59.650Z,98392.23
2018-07-10T08:44:29.118Z,98382.75
2018-07-10T08:46:58.685Z,98382.39
2018-07-10T08:49:36.567Z,98378.13
2018-07-10T08:52:08.865Z,98382.77
2018-07-10T08:54:38.699Z,98378.81
2018-07-10T08:57:08.411Z,98369.84
2018-07-10T08:59:39.567Z,98379.86
2018-07-10T09:02:08.802Z,98377.25
2018-07-10T09:04:38.326Z,98381.12
2018-07-10T09:07:07.853Z,98377.72
2018-07-10T09:09:37.389Z,98382.55
2018-07-10T09:12:06.953Z,98376.83
2018-07-10T09:14:36.469Z,98382.77
2018-07-10T09:17:06.241Z,98375.77
2018-07-10T09:19:36.227Z,98377.09
2018-07-10T09:22:11.017Z,98375.06
2018-07-10T09:24:51.109Z,98379.52
2018-07-10T09:27:22.629Z,98372.00
2018-07-10T09:29:52.286Z,98382.22
2018-07-10T09:32:28.035Z,98375.42
2018-07-10T09:34:58.757Z,98367.39
2018-07-10T09:37:35.946Z,98359.78
2018-07-10T09:40:11.615Z,98371.16
2018-07-10T09:42:46.799Z,98369.95
2018-07-10T09:45:16.416Z,98362.69
2018-07-10T09:47:45.913Z,98357.07
2018-07-10T09:50:15.405Z,98356.80
2018-07-10T09:52:44.856Z,98357.88
2018-07-10T09:55:14.340Z,98363.00
2018-07-10T09:57:44.430Z,98365.52
2018-07-10T10:00:13.945Z,98364.16
2018-07-10T10:02:43.493Z,98363.31
2018-07-10T10:05:13.043Z,98362.98
2018-07-10T10:07:42.448Z,98361.66
2018-07-10T10:10:11.919Z,98364.73
2018-07-10T10:12:41.490Z,98364.86
2018-07-10T10:15:11.085Z,98361.27
2018-07-10T10:17:40.597Z,98364.94
2018-07-10T10:20:10.206Z,98364.01
2018-07-10T10:22:40.612Z,98363.33
2018-07-10T10:25:11.111Z,98375.08
2018-07-10T10:27:42.588Z,98365.94
2018-07-10T10:30:11.767Z,98369.44
2018-07-10T10:32:41.272Z,98374.44
2018-07-10T10:35:10.858Z,98371.31
2018-07-10T10:37:40.360Z,98360.97
2018-07-10T10:40:09.924Z,98369.14
2018-07-10T10:42:39.448Z,98362.42
2018-07-10T10:45:08.982Z,98359.63
2018-07-10T10:47:38.511Z,98352.27
2018-07-10T10:50:08.404Z,98361.38
2018-07-10T10:52:37.950Z,98358.91
2018-07-10T10:55:07.700Z,98355.41
2018-07-10T10:57:39.000Z,98352.48
2018-07-10T11:00:09.384Z,98353.03
2018-07-10T11:02:38.992Z,98355.80
2018-07-10T11:05:08.514Z,98359.70
2018-07-10T11:07:38.573Z,98350.23
2018-07-10T11:10:08.278Z,98345.34
2018-07-10T11:12:37.806Z,98354.59
2018-07-10T11:15:07.370Z,98351.09
2018-07-10T11:17:55.010Z,98355.39
2018-07-10T11:21:07.264Z,98353.30
2018-07-10T11:23:55.067Z,98358.89
2018-07-10T11:26:57.160Z,98357.61
2018-07-10T11:29:27.317Z,98360.06
2018-07-10T11:31:56.857Z,98366.95
2018-07-10T11:34:26.519Z,98374.44
2018-07-10T11:36:56.053Z,98366.12
2018-07-10T11:39:25.650Z,98363.06
2018-07-10T11:41:55.506Z,98360.82
2018-07-10T11:44:25.016Z,98349.69
2018-07-10T11:46:54.504Z,98349.80
2018-07-10T11:49:23.962Z,98347.70
2018-07-10T11:51:53.558Z,98337.27
2018-07-10T11:54:23.012Z,98344.52
2018-07-10T11:56:52.524Z,98335.36
2018-07-10T11:59:22.147Z,98337.77
2018-07-10T12:01:51.744Z,98338.59
2018-07-10T12:04:21.187Z,98342.10
2018-07-10T12:06:52.461Z,98345.86
2018-07-10T12:09:21.935Z,98340.22
2018-07-10T12:11:51.454Z,98335.95
2018-07-10T12:14:20.663Z,98346.34
2018-07-10T12:16:50.157Z,98346.30
2018-07-10T12:19:19.678Z,98351.67
2018-07-10T12:21:49.178Z,98347.29
2018-07-10T12:24:18.634Z,98347.84
2018-07-10T12:26:48.141Z,98350.80
2018-07-10T12:29:17.647Z,98349.88
2018-07-10T12:31:47.133Z,98339.73
2018-07-10T12:34:16.621Z,98336.34
2018-07-10T12:36:46.071Z,98333.70
2018-07-10T12:39:15.810Z,98338.71
2018-07-10T12:41:45.314Z,98334.91
2018-07-10T12:44:14.821Z,98342.87
2018-07-10T12:46:44.004Z,98333.58
2018-07-10T12:49:13.611Z,98339.66
2018-07-10T12:51:43.039Z,98339.08
2018-07-10T12:54:12.214Z,98340.88
2018-07-10T12:56:41.759Z,98336.23
2018-07-10T12:59:11.501Z,98336.12
2018-07-10T13:01:41.149Z,98343.91
2018-07-10T13:04:10.702Z,98338.45
2018-07-10T13:06:40.243Z,98339.84
2018-07-10T13:09:09.886Z,98338.88
2018-07-10T13:11:39.412Z,98338.59
2018-07-10T13:14:08.976Z,98339.53
2018-07-10T13:16:38.575Z,98324.94
2018-07-10T13:19:08.086Z,98329.44
2018-07-10T13:21:37.599Z,98329.48
2018-07-10T13:24:07.163Z,98320.27
2018-07-10T13:26:36.622Z,98316.14
2018-07-10T13:29:06.198Z,98316.61
2018-07-10T13:31:35.688Z,98317.36
2018-07-10T13:34:05.226Z,98310.21
2018-07-10T13:36:34.843Z,98311.50
2018-07-10T13:39:05.484Z,98313.40
2018-07-10T13:41:35.313Z,98318.59
2018-07-10T13:44:04.936Z,98317.27
2018-07-10T13:46:34.426Z,98310.33
2018-07-10T13:49:03.941Z,98309.48
2018-07-10T13:51:33.437Z,98295.84
2018-07-10T13:54:03.013Z,98292.81
2018-07-10T13:56:32.534Z,98286.30
2018-07-10T13:59:02.070Z,98292.34
2018-07-10T14:01:31.595Z,98290.50
2018-07-10T14:04:01.073Z,98286.89
2018-07-10T14:06:30.281Z,98291.35
2018-07-10T14:08:59.839Z,98279.25
2018-07-10T14:11:29.311Z,98283.43
2018-07-10T14:13:58.487Z,98280.09
2018-07-10T14:16:28.033Z,98274.33
2018-07-10T14:18:59.922Z,98267.42
2018-07-10T14:21:29.510Z,98264.05
2018-07-10T14:23:59.014Z,98254.24
2018-07-10T14:26:28.554Z,98260.17
2018-07-10T14:28:58.104Z,98255.36
2018-07-10T14:31:27.895Z,98252.98
2018-07-10T14:33:57.694Z,98251.76
2018-07-10T14:36:27.211Z,98258.61
2018-07-10T14:38:56.768Z,98258.77
2018-07-10T14:41:28.808Z,98250.05
2018-07-10T14:43:58.669Z,98253.52
2018-07-10T14:46:28.706Z,98259.88
2018-07-10T14:49:01.058Z,98255.27
2018-07-10T14:51:50.407Z,98254.74
2018-07-10T14:54:19.935Z,98258.14
2018-07-10T14:56:49.906Z,98258.80
2018-07-10T14:59:19.705Z,98258.80
2018-07-10T15:01:49.199Z,98261.91
2018-07-10T15:04:18.785Z,98256.69
2018-07-10T15:06:48.310Z,98269.23
2018-07-10T15:09:17.893Z,98260.66
2018-07-10T15:11:47.362Z,98271.27
2018-07-10T15:14:16.902Z,98255.45
2018-07-10T15:16:51.633Z,98261.63
2018-07-10T15:19:21.233Z,98268.88
2018-07-10T15:21:50.778Z,98265.34
2018-07-10T15:24:20.304Z,98260.23
2018-07-10T15:26:49.845Z,98263.72
2018-07-10T15:29:24.514Z,98267.61
2018-07-10T15:31:54.028Z,98258.91
2018-07-10T15:34:23.561Z,98251.52
2018-07-10T15:36:52.788Z,98256.03
2018-07-10T15:39:22.899Z,98257.41
2018-07-10T15:41:53.133Z,98252.58
2018-07-10T15:44:22.610Z,98253.11
2018-07-10T15:46:51.749Z,98252.61
2018-07-10T15:49:21.206Z,98248.15
2018-07-10T15:51:50.720Z,98256.91
2018-07-10T15:54:20.278Z,98250.83
2018-07-10T15:56:49.908Z,98243.35
2018-07-10T15:59:19.177Z,98254.52
2018-07-10T16:01:48.763Z,98250.14
2018-07-10T16:04:18.279Z,98249.09
2018-07-10T16:06:48.019Z,98238.48
2018-07-10T16:09:19.786Z,98246.95
2018-07-10T16:11:56.751Z,98242.12
2018-07-10T16:14:27.451Z,98243.78
2018-07-10T16:16:57.019Z,98246.44
2018-07-10T16:19:41.300Z,98240.36
2018-07-10T16:22:28.701Z,98243.23
2018-07-10T16:25:12.344Z,98241.41
2018-07-10T16:27:44.643Z,98242.45
2018-07-10T16:30:19.483Z,98227.39
2018-07-10T16:32:48.629Z,98228.20
2018-07-10T16:35:19.199Z,98227.92
2018-07-10T16:37:50.093Z,98227.03
2018-07-10T16:40:19.627Z,98229.88
2018-07-10T16:42:52.475Z,98223.23
2018-07-10T16:45:26.836Z,98219.34
2018-07-10T16:49:06.413Z,98219.59
2018-07-10T16:52:47.238Z,98217.91
2018-07-10T16:55:16.785Z,98221.23
2018-07-10T16:57:46.303Z,98215.87
2018-07-10T17:00:16.844Z,98216.93
2018-07-10T17:02:46.743Z,98211.57
2018-07-10T17:05:16.303Z,98210.63
2018-07-10T17:07:45.773Z,98218.02
2018-07-10T17:10:15.574Z,98212.88
2018-07-10T17:12:45.218Z,98208.30
2018-07-10T17:15:14.859Z,98208.55
2018-07-10T17:17:44.321Z,98214.16
2018-07-10T17:20:14.894Z,98212.76
2018-07-10T17:22:44.782Z,98221.97
2018-07-10T17:25:15.376Z,98222.02
2018-07-10T17:27:49.124Z,98220.45
2018-07-10T17:30:18.632Z,98228.69
2018-07-10T17:32:48.203Z,98214.30
2018-07-10T17:35:17.748Z,98223.68
2018-07-10T17:37:49.041Z,98217.92
2018-07-10T17:40:19.581Z,98218.14
2018-07-10T17:42:49.662Z,98213.23
2018-07-10T17:45:22.106Z,98209.74
2018-07-10T17:47:51.836Z,98210.65
2018-07-10T17:50:21.439Z,98215.82
2018-07-10T17:52:51.031Z,98223.81
2018-07-10T17:55:21.017Z,98222.91
2018-07-10T17:57:58.592Z,98218.58
2018-07-10T18:00:28.171Z,98214.08
2018-07-10T18:02:57.784Z,98222.28
2018-07-10T18:05:27.309Z,98214.75
2018-07-10T18:07:56.812Z,98220.16
2018-07-10T18:10:26.325Z,98225.83
2018-07-10T18:12:55.973Z,98229.38
2018-07-10T18:15:25.733Z,98226.17
2018-07-10T18:17:55.250Z,98233.63
2018-07-10T18:20:24.948Z,98228.55
2018-07-10T18:22:54.589Z,98238.03
2018-07-10T18:25:24.550Z,98232.17
2018-07-10T18:27:54.088Z,98223.48
2018-07-10T18:30:23.567Z,98222.73
2018-07-10T18:32:53.169Z,98216.70
2018-07-10T18:35:22.744Z,98218.17
2018-07-10T18:37:52.265Z,98211.64
2018-07-10T18:40:22.608Z,98211.67
2018-07-10T18:42:52.164Z,98215.94
2018-07-10T18:45:21.691Z,98211.31
2018-07-10T18:47:51.192Z,98214.72
2018-07-10T18:50:20.738Z,98213.45
2018-07-10T18:52:51.592Z,98223.32
2018-07-10T18:55:21.103Z,98218.34
2018-07-10T18:57:58.358Z,98226.72
2018-07-10T19:00:37.058Z,98220.53
2018-07-10T19:03:12.222Z,98218.72
2018-07-10T19:05:47.295Z,98220.62
2018-07-10T19:08:17.099Z,98223.95
2018-07-10T19:10:47.390Z,98220.35
2018-07-10T19:13:17.757Z,98224.06
2018-07-10T19:15:49.139Z,98225.58
2018-07-10T19:18:18.921Z,98225.73
2018-07-10T19:20:57.047Z,98220.94
2018-07-10T19:23:39.849Z,98224.48
2018-07-10T19:26:09.395Z,98225.39
2018-07-10T19:28:38.914Z,98233.34
2018-07-10T19:31:15.806Z,98239.13
2018-07-10T19:33:49.952Z,98242.97
2018-07-10T19:36:19.463Z,98240.59
2018-07-10T19:38:48.967Z,98246.52
2018-07-10T19:41:20.745Z,98244.27
2018-07-10T19:43:50.294Z,98247.77
2018-07-10T19:46:19.977Z,98249.05
2018-07-10T19:48:53.249Z,98252.39
2018-07-10T19:51:24.555Z,98254.66
2018-07-10T19:54:00.316Z,98252.05
2018-07-10T19:56:30.169Z,98261.88
2018-07-10T19:58:59.631Z,98255.90
2018-07-10T20:01:44.658Z,98257.59
2018-07-10T20:05:05.454Z,98255.97
2018-07-10T20:07:45.029Z,98251.36
2018-07-10T20:11:35.181Z,98256.91
2018-07-10T20:14:05.628Z,98251.48
2018-07-10T20:16:51.702Z,98248.27
2018-07-10T20:19:47.035Z,98252.02
2018-07-10T20:23:37.561Z,98250.67
2018-07-10T20:27:22.484Z,98242.25
2018-07-10T20:30:02.735Z,98239.03
2018-07-10T20:32:41.556Z,98239.15
2018-07-10T20:35:20.200Z,98245.88
2018-07-10T20:37:50.637Z,98240.80
2018-07-10T20:40:30.997Z,98233.02
2018-07-10T20:43:07.174Z,98232.40
2018-07-10T20:45:45.553Z,98234.88
2018-07-10T20:48:23.036Z,98241.30
2018-07-10T20:51:02.874Z,98242.24
2018-07-10T20:53:45.341Z,98249.16
2018-07-10T20:56:31.618Z,98258.72
2018-07-10T20:59:13.422Z,98248.59
2018-07-10T21:01:44.824Z,98242.39
2018-07-10T21:04:30.334Z,98252.52
2018-07-10T21:07:02.428Z,98260.80
2018-07-10T21:10:13.675Z,98251.20
2018-07-10T21:12:55.464Z,98244.88
2018-07-10T21:15:45.510Z,98247.02
2018-07-10T21:18:36.837Z,98242.59
2018-07-10T21:23:29.685Z,98247.64
2018-07-10T21:26:05.428Z,98242.77
2018-07-10T21:28:54.370Z,98250.43
2018-07-10T21:31:40.560Z,98242.81
2018-07-10T21:34:14.386Z,98243.88
2018-07-10T21:40:11.816Z,98236.75
2018-07-10T21:42:58.936Z,98228.02
2018-07-10T21:45:39.017Z,98229.98
2018-07-10T21:48:28.643Z,98225.62
2018-07-10T21:50:58.231Z,98229.05
2018-07-10T21:53:27.736Z,98231.09
2018-07-10T21:55:57.221Z,98227.56
2018-07-10T21:58:26.752Z,98224.05
2018-07-10T22:02:12.911Z,98226.27
2018-07-10T22:04:42.414Z,98223.33
2018-07-10T22:07:15.090Z,98232.67
2018-07-10T22:09:45.060Z,98221.56
2018-07-10T22:12:16.567Z,98227.73
2018-07-10T22:14:46.354Z,98219.52
2018-07-10T22:17:17.900Z,98222.02
2018-07-10T22:19:50.983Z,98222.63
2018-07-10T22:22:23.229Z,98228.05
2018-07-10T22:24:53.515Z,98226.70
2018-07-10T22:27:23.534Z,98229.80
2018-07-10T22:30:01.565Z,98228.98
2018-07-10T22:32:38.175Z,98226.27
2018-07-10T22:35:07.688Z,98227.17
2018-07-10T22:37:37.194Z,98227.38
2018-07-10T22:40:07.918Z,98223.95
2018-07-10T22:42:37.530Z,98222.46
2018-07-10T22:45:07.093Z,98220.36
2018-07-10T22:47:39.771Z,98219.66
2018-07-10T22:50:18.221Z,98221.42
2018-07-10T22:52:58.177Z,98217.16
2018-07-10T22:55:30.561Z,98219.06
2018-07-10T22:58:02.399Z,98215.80
2018-07-10T23:00:36.139Z,98219.82
2018-07-10T23:03:24.351Z,98219.25
2018-07-10T23:05:54.669Z,98216.50
2018-07-10T23:08:33.092Z,98222.45
2018-07-10T23:11:06.208Z,98216.21
2018-07-10T23:13:39.844Z,98216.03
2018-07-10T23:16:09.421Z,98212.55
2018-07-10T23:18:39.028Z,98211.14
2018-07-10T23:21:09.606Z,98214.38
2018-07-10T23:23:39.118Z,98216.86
2018-07-10T23:26:08.866Z,98222.75
2018-07-10T23:28:39.166Z,98213.34
2018-07-10T23:31:08.715Z,98211.96
2018-07-10T23:33:39.462Z,98211.52
2018-07-10T23:36:08.984Z,98210.64
2018-07-10T23:39:24.730Z,98208.30
2018-07-10T23:42:05.098Z,98204.39
2018-07-10T23:44:47.438Z,98194.88
2018-07-10T23:47:24.081Z,98190.05
2018-07-10T23:50:00.282Z,98195.16
2018-07-10T23:54:45.350Z,98190.03
2018-07-10T23:57:14.911Z,98188.72
2018-07-10T23:59:44.437Z,98186.15
