createdAt,value
2023-03-24T00:01:37.671Z,22.32
2023-03-24T00:06:39.050Z,22.32
2023-03-24T00:11:40.515Z,22.31
2023-03-24T00:16:45.242Z,22.31
2023-03-24T00:21:46.631Z,22.27
2023-03-24T00:26:50.655Z,22.25
2023-03-24T00:31:52.840Z,22.28
2023-03-24T00:36:54.274Z,22.28
2023-03-24T00:41:58.612Z,22.28
2023-03-24T00:47:01.422Z,22.28
2023-03-24T00:52:09.727Z,22.28
2023-03-24T00:57:12.802Z,22.26
2023-03-24T01:02:22.335Z,22.24
2023-03-24T01:07:24.911Z,22.26
2023-03-24T01:12:34.073Z,22.23
2023-03-24T01:17:35.537Z,22.20
2023-03-24T01:22:39.822Z,22.24
2023-03-24T01:27:41.421Z,22.23
2023-03-24T01:32:43.793Z,22.19
2023-03-24T01:37:45.256Z,22.19
2023-03-24T01:42:46.652Z,22.20
2023-03-24T01:47:48.640Z,22.18
2023-03-24T01:52:50.223Z,22.15
2023-03-24T01:57:53.537Z,22.19
2023-03-24T02:02:58.396Z,22.20
2023-03-24T02:08:19.313Z,22.16
2023-03-24T02:13:21.365Z,22.11
2023-03-24T02:18:28.573Z,22.16
2023-03-24T02:23:50.371Z,22.15
2023-03-24T02:29:10.317Z,22.17
2023-03-24T02:34:58.668Z,22.23
2023-03-24T02:40:12.328Z,22.26
2023-03-24T02:45:27.488Z,22.29
2023-03-24T02:50:51.009Z,22.31
2023-03-24T02:55:57.630Z,22.32
2023-03-24T03:01:07.313Z,22.36
2023-03-24T03:06:52.566Z,22.37
2023-03-24T03:11:54.414Z,22.37
2023-03-24T03:17:06.188Z,22.42
2023-03-24T03:22:11.548Z,22.43
2023-03-24T03:27:16.353Z,22.42
2023-03-24T03:32:21.551Z,22.43
2023-03-24T03:37:44.810Z,22.46
2023-03-24T03:42:47.428Z,22.47
2023-03-24T03:47:48.878Z,22.47
2023-03-24T03:52:50.324Z,22.50
2023-03-24T03:57:51.730Z,22.51
2023-03-24T04:03:08.336Z,22.45
2023-03-24T04:08:18.124Z,22.45
2023-03-24T04:13:47.157Z,22.51
2023-03-24T04:19:33.741Z,22.48
2023-03-24T04:24:45.391Z,22.49
2023-03-24T04:30:02.366Z,22.52
2023-03-24T04:35:10.120Z,22.55
2023-03-24T04:40:11.754Z,22.49
2023-03-24T04:45:13.237Z,22.54
2023-03-24T04:50:14.740Z,22.56
2023-03-24T04:55:32.973Z,22.56
2023-03-24T05:00:36.759Z,22.51
2023-03-24T05:05:38.147Z,22.55
2023-03-24T05:10:39.579Z,22.58
2023-03-24T05:15:41.201Z,22.56
2023-03-24T05:20:42.604Z,22.54
2023-03-24T05:25:46.458Z,22.58
2023-03-24T05:30:47.955Z,22.59
2023-03-24T05:35:49.407Z,22.59
2023-03-24T05:40:50.971Z,22.58
2023-03-24T05:45:52.425Z,22.63
2023-03-24T05:50:53.895Z,22.65
2023-03-24T05:55:58.489Z,22.63
2023-03-24T06:00:59.858Z,22.65
2023-03-24T06:06:01.283Z,22.71
2023-03-24T06:11:02.987Z,22.77
2023-03-24T06:16:04.592Z,22.75
2023-03-24T06:21:06.896Z,22.75
2023-03-24T06:26:09.888Z,22.81
2023-03-24T06:31:15.142Z,22.81
2023-03-24T06:36:16.644Z,22.79
2023-03-24T06:41:18.079Z,22.79
2023-03-24T06:46:19.487Z,22.80
2023-03-24T06:51:21.405Z,22.79
2023-03-24T06:56:22.823Z,22.79
2023-03-24T07:01:24.477Z,22.80
2023-03-24T07:06:26.136Z,22.79
2023-03-24T07:11:27.926Z,22.84
2023-03-24T07:16:29.361Z,22.93
2023-03-24T07:21:30.786Z,23.00
2023-03-24T07:26:32.158Z,23.09
2023-03-24T07:31:37.702Z,23.15
2023-03-24T07:36:39.140Z,23.19
2023-03-24T07:41:41.063Z,23.25
2023-03-24T07:46:42.461Z,23.30
2023-03-24T07:51:44.527Z,23.35
2023-03-24T07:56:45.959Z,23.39
2023-03-24T08:01:52.077Z,23.45
2023-03-24T08:06:57.138Z,23.43
2023-03-24T08:12:02.207Z,23.45
2023-03-24T08:17:09.309Z,23.50
2023-03-24T08:22:10.839Z,23.44
2023-03-24T08:27:12.231Z,23.43
2023-03-24T08:32:13.815Z,23.43
2023-03-24T08:37:15.281Z,23.38
2023-03-24T08:42:16.654Z,23.41
2023-03-24T08:47:18.023Z,23.39
2023-03-24T08:52:19.418Z,23.37
2023-03-24T08:57:21.669Z,23.35
2023-03-24T09:02:23.055Z,23.35
2023-03-24T09:07:24.475Z,23.30
2023-03-24T09:12:26.129Z,23.25
2023-03-24T09:17:27.548Z,23.26
2023-03-24T09:22:28.957Z,23.22
2023-03-24T09:27:32.953Z,23.23
2023-03-24T09:32:34.804Z,23.14
2023-03-24T09:37:36.457Z,23.23
2023-03-24T09:42:39.166Z,23.16
2023-03-24T09:48:01.903Z,23.20
2023-03-24T09:53:07.850Z,23.15
2023-03-24T09:58:10.702Z,23.20
2023-03-24T10:03:20.309Z,23.19
2023-03-24T10:08:27.060Z,23.22
2023-03-24T10:13:42.290Z,23.18
2023-03-24T10:18:52.481Z,23.21
2023-03-24T10:23:59.806Z,23.27
2023-03-24T10:29:21.970Z,23.28
2023-03-24T10:34:25.324Z,23.35
2023-03-24T10:39:41.462Z,23.44
2023-03-24T10:44:47.021Z,23.46
2023-03-24T10:49:52.863Z,23.50
2023-03-24T10:54:56.260Z,23.52
2023-03-24T11:00:10.134Z,23.55
2023-03-24T11:05:22.397Z,23.58
2023-03-24T11:10:27.193Z,23.55
2023-03-24T11:15:30.310Z,23.53
2023-03-24T11:20:37.916Z,23.50
2023-03-24T11:25:40.459Z,23.54
2023-03-24T11:30:49.734Z,23.55
2023-03-24T11:35:59.413Z,23.55
2023-03-24T11:41:09.685Z,23.51
2023-03-24T11:46:17.708Z,23.54
2023-03-24T11:51:30.267Z,23.55
2023-03-24T11:56:40.614Z,23.56
2023-03-24T12:01:51.931Z,23.57
2023-03-24T12:07:25.049Z,23.56
2023-03-24T12:12:33.546Z,23.55
2023-03-24T12:17:55.271Z,23.54
2023-03-24T12:23:10.380Z,23.58
2023-03-24T12:28:25.020Z,23.47
2023-03-24T12:33:52.416Z,23.38
2023-03-24T12:38:59.970Z,23.32
2023-03-24T12:44:14.742Z,23.23
2023-03-24T12:49:36.451Z,23.14
2023-03-24T12:54:53.239Z,23.09
2023-03-24T13:00:08.507Z,23.08
2023-03-24T13:05:16.494Z,23.03
2023-03-24T13:10:22.831Z,23.03
2023-03-24T13:15:47.439Z,23.01
2023-03-24T13:21:16.220Z,23.03
2023-03-24T13:26:38.571Z,22.95
2023-03-24T13:31:52.781Z,22.99
2023-03-24T13:36:57.128Z,23.02
2023-03-24T13:41:58.531Z,23.02
2023-03-24T13:47:10.419Z,23.04
2023-03-24T13:52:28.876Z,23.02
2023-03-24T13:57:30.318Z,23.02
2023-03-24T14:02:49.492Z,22.96
2023-03-24T14:08:02.901Z,23.00
2023-03-24T14:13:07.614Z,23.00
2023-03-24T14:18:16.273Z,22.98
2023-03-24T14:23:24.251Z,22.98
2023-03-24T14:28:31.897Z,22.95
2023-03-24T14:33:33.298Z,22.95
2023-03-24T14:38:36.476Z,22.91
2023-03-24T14:43:41.356Z,22.91
2023-03-24T14:49:01.369Z,22.92
2023-03-24T14:54:04.519Z,22.96
2023-03-24T14:59:10.814Z,22.95
2023-03-24T15:04:13.628Z,22.94
2023-03-24T15:09:16.267Z,22.95
2023-03-24T15:14:24.442Z,22.95
2023-03-24T15:19:27.121Z,22.94
2023-03-24T15:24:33.827Z,22.91
2023-03-24T15:29:39.016Z,22.92
2023-03-24T15:34:40.765Z,22.92
2023-03-24T15:39:42.180Z,22.94
2023-03-24T15:44:43.581Z,22.94
2023-03-24T15:49:54.684Z,22.94
2023-03-24T15:55:16.003Z,22.95
2023-03-24T16:00:19.613Z,22.95
2023-03-24T16:05:25.892Z,22.95
2023-03-24T16:10:39.230Z,22.96
2023-03-24T16:15:42.687Z,22.97
2023-03-24T16:20:44.094Z,22.96
2023-03-24T16:25:45.556Z,22.94
2023-03-24T16:30:48.521Z,22.98
2023-03-24T16:35:50.506Z,22.96
2023-03-24T16:40:53.287Z,22.97
2023-03-24T16:45:54.719Z,22.99
2023-03-24T16:50:58.045Z,22.97
2023-03-24T16:55:59.433Z,22.96
2023-03-24T17:01:01.516Z,22.96
2023-03-24T17:06:03.450Z,22.98
2023-03-24T17:11:04.994Z,23.03
2023-03-24T17:16:09.491Z,23.03
2023-03-24T17:21:15.855Z,23.03
2023-03-24T17:26:17.259Z,23.08
2023-03-24T17:31:18.742Z,23.10
2023-03-24T17:36:20.182Z,23.08
2023-03-24T17:41:21.568Z,23.04
2023-03-24T17:46:23.080Z,23.10
2023-03-24T17:51:24.582Z,23.08
2023-03-24T17:56:25.947Z,23.08
2023-03-24T18:01:30.390Z,23.09
2023-03-24T18:06:31.796Z,23.12
2023-03-24T18:11:33.162Z,23.10
2023-03-24T18:16:35.513Z,23.03
2023-03-24T18:21:37.544Z,23.04
2023-03-24T18:26:39.007Z,23.07
2023-03-24T18:31:40.412Z,23.07
2023-03-24T18:36:42.219Z,23.04
2023-03-24T18:41:43.611Z,23.05
2023-03-24T18:46:45.258Z,23.01
2023-03-24T18:51:46.808Z,22.93
2023-03-24T18:56:48.297Z,22.92
2023-03-24T19:01:50.456Z,22.93
2023-03-24T19:06:51.929Z,22.86
2023-03-24T19:11:53.554Z,22.86
2023-03-24T19:16:56.209Z,22.89
2023-03-24T19:21:58.500Z,22.87
2023-03-24T19:26:59.942Z,22.80
2023-03-24T19:32:01.310Z,22.83
2023-03-24T19:37:02.683Z,22.82
2023-03-24T19:42:07.481Z,22.81
2023-03-24T19:47:08.932Z,22.79
2023-03-24T19:52:10.479Z,22.81
2023-03-24T19:57:11.907Z,22.83
2023-03-24T20:02:16.901Z,22.72
2023-03-24T20:07:18.294Z,22.74
2023-03-24T20:12:19.734Z,22.76
2023-03-24T20:17:21.865Z,22.72
2023-03-24T20:22:23.400Z,22.71
2023-03-24T20:27:24.793Z,22.78
2023-03-24T20:32:26.341Z,22.76
2023-03-24T20:37:30.379Z,22.75
2023-03-24T20:42:31.826Z,22.75
2023-03-24T20:47:33.215Z,22.79
2023-03-24T20:52:34.881Z,22.73
2023-03-24T20:57:37.205Z,22.75
2023-03-24T21:02:38.914Z,22.76
2023-03-24T21:07:43.533Z,22.76
2023-03-24T21:12:54.114Z,22.73
2023-03-24T21:17:56.207Z,22.75
2023-03-24T21:22:57.894Z,22.76
2023-03-24T21:27:59.339Z,22.72
2023-03-24T21:33:01.249Z,22.74
2023-03-24T21:38:05.396Z,22.76
2023-03-24T21:43:07.054Z,22.73
2023-03-24T21:48:09.901Z,22.71
2023-03-24T21:53:18.018Z,22.76
2023-03-24T21:58:19.471Z,22.77
2023-03-24T22:03:21.624Z,22.73
2023-03-24T22:08:26.476Z,22.76
2023-03-24T22:13:28.211Z,22.77
2023-03-24T22:18:31.660Z,22.71
2023-03-24T22:23:34.620Z,22.74
2023-03-24T22:28:36.103Z,22.77
2023-03-24T22:33:37.718Z,22.76
2023-03-24T22:38:39.123Z,22.74
2023-03-24T22:43:41.455Z,22.77
2023-03-24T22:48:42.826Z,22.76
2023-03-24T22:53:44.209Z,22.75
2023-03-24T22:58:45.595Z,22.75
2023-03-24T23:03:47.013Z,22.78
2023-03-24T23:08:50.063Z,22.78
2023-03-24T23:13:52.109Z,22.74
2023-03-24T23:18:54.086Z,22.75
2023-03-24T23:23:55.878Z,22.75
2023-03-24T23:28:57.275Z,22.73
2023-03-24T23:33:58.793Z,22.72
2023-03-24T23:39:00.167Z,22.77
2023-03-24T23:44:01.553Z,22.77
2023-03-24T23:49:02.986Z,22.71
2023-03-24T23:54:04.453Z,22.75
2023-03-24T23:59:06.672Z,22.77
