createdAt,value
2019-01-02T00:01:23.921Z,1.80
2019-01-02T00:03:53.341Z,1.80
2019-01-02T00:06:22.776Z,1.80
2019-01-02T00:08:52.423Z,1.70
2019-01-02T00:11:21.891Z,1.60
2019-01-02T00:13:51.718Z,1.60
2019-01-02T00:16:21.204Z,1.50
2019-01-02T00:18:50.626Z,1.40
2019-01-02T00:21:20.070Z,1.40
2019-01-02T00:23:49.503Z,1.40
2019-01-02T00:26:19.533Z,1.50
2019-01-02T00:28:48.986Z,1.40
2019-01-02T00:31:18.992Z,1.40
2019-01-02T00:33:48.733Z,1.40
2019-01-02T00:36:18.381Z,1.30
2019-01-02T00:38:48.162Z,1.30
2019-01-02T00:41:17.881Z,1.30
2019-01-02T00:43:47.335Z,1.30
2019-01-02T00:46:16.782Z,1.30
2019-01-02T00:48:46.195Z,1.30
2019-01-02T00:51:15.627Z,1.30
2019-01-02T00:53:45.075Z,1.20
2019-01-02T00:56:14.506Z,1.30
2019-01-02T00:58:43.945Z,1.20
2019-01-02T01:01:13.358Z,1.30
2019-01-02T01:03:43.083Z,1.10
2019-01-02T01:06:12.512Z,1.10
2019-01-02T01:08:41.961Z,1.10
2019-01-02T01:11:11.699Z,1.10
2019-01-02T01:13:41.439Z,1.00
2019-01-02T01:16:10.871Z,0.90
2019-01-02T01:18:40.292Z,0.90
2019-01-02T01:21:09.702Z,0.90
2019-01-02T01:23:39.149Z,0.80
2019-01-02T01:26:08.586Z,0.80
2019-01-02T01:28:38.602Z,0.80
2019-01-02T01:31:08.025Z,0.80
2019-01-02T01:33:37.743Z,0.80
2019-01-02T01:36:07.371Z,0.80
2019-01-02T01:38:37.346Z,0.80
2019-01-02T01:41:07.041Z,0.80
2019-01-02T01:43:36.801Z,0.80
2019-01-02T01:46:06.259Z,0.80
2019-01-02T01:48:36.013Z,0.80
2019-01-02T01:51:05.435Z,0.80
2019-01-02T01:53:35.190Z,0.80
2019-01-02T01:56:04.944Z,0.90
2019-01-02T01:58:34.371Z,0.90
2019-01-02T02:01:04.122Z,0.90
2019-01-02T02:03:33.818Z,0.90
2019-01-02T02:06:03.578Z,0.90
2019-01-02T02:08:33.408Z,0.90
2019-01-02T02:11:02.877Z,0.90
2019-01-02T02:13:32.323Z,0.90
2019-01-02T02:16:02.050Z,0.90
2019-01-02T02:18:31.760Z,0.90
2019-01-02T02:21:01.863Z,0.90
2019-01-02T02:23:31.281Z,0.90
2019-01-02T02:26:00.788Z,1.00
2019-01-02T02:28:30.414Z,0.90
2019-01-02T02:30:59.855Z,1.00
2019-01-02T02:33:29.592Z,1.00
2019-01-02T02:35:59.349Z,0.90
2019-01-02T02:38:29.059Z,0.90
2019-01-02T02:40:58.787Z,1.00
2019-01-02T02:43:28.212Z,1.00
2019-01-02T02:45:57.667Z,1.00
2019-01-02T02:48:27.405Z,1.00
2019-01-02T02:50:57.040Z,1.00
2019-01-02T02:53:26.770Z,1.00
2019-01-02T02:55:56.623Z,1.00
2019-01-02T02:58:26.357Z,1.10
2019-01-02T03:00:56.105Z,1.10
2019-01-02T03:03:25.830Z,1.10
2019-01-02T03:05:55.593Z,1.10
2019-01-02T03:08:25.032Z,1.10
2019-01-02T03:10:54.786Z,1.10
2019-01-02T03:13:24.526Z,1.10
2019-01-02T03:15:54.297Z,1.10
2019-01-02T03:18:24.044Z,1.20
2019-01-02T03:20:53.458Z,1.20
2019-01-02T03:23:23.490Z,1.20
2019-01-02T03:25:53.023Z,1.20
2019-01-02T03:28:23.047Z,1.20
2019-01-02T03:30:52.678Z,1.20
2019-01-02T03:33:22.312Z,1.20
2019-01-02T03:35:51.769Z,1.20
2019-01-02T03:38:21.190Z,1.20
2019-01-02T03:40:50.617Z,1.30
2019-01-02T03:43:20.073Z,1.30
2019-01-02T03:45:49.521Z,1.30
2019-01-02T03:48:19.087Z,1.30
2019-01-02T03:50:48.521Z,1.30
2019-01-02T03:53:17.989Z,1.30
2019-01-02T03:55:47.494Z,1.30
2019-01-02T03:58:17.103Z,1.30
2019-01-02T04:00:46.534Z,1.30
2019-01-02T04:03:16.122Z,1.30
2019-01-02T04:05:45.570Z,1.40
2019-01-02T04:08:15.008Z,1.40
2019-01-02T04:10:44.472Z,1.40
2019-01-02T04:13:13.940Z,1.40
2019-01-02T04:15:43.388Z,1.40
2019-01-02T04:18:12.827Z,1.30
2019-01-02T04:20:42.271Z,1.40
2019-01-02T04:23:11.710Z,1.30
2019-01-02T04:25:41.180Z,1.40
2019-01-02T04:28:10.921Z,1.30
2019-01-02T04:30:40.397Z,1.40
2019-01-02T04:33:09.839Z,1.40
2019-01-02T04:35:39.263Z,1.40
2019-01-02T04:38:08.962Z,1.40
2019-01-02T04:40:38.408Z,1.40
2019-01-02T04:43:07.835Z,1.30
2019-01-02T04:45:37.532Z,1.30
2019-01-02T04:48:06.978Z,1.30
2019-01-02T04:50:36.793Z,1.20
2019-01-02T04:53:06.221Z,1.30
2019-01-02T04:55:35.643Z,1.30
2019-01-02T04:58:05.058Z,1.30
2019-01-02T05:00:34.505Z,1.30
2019-01-02T05:03:03.931Z,1.20
2019-01-02T05:05:33.352Z,1.30
2019-01-02T05:08:02.795Z,1.30
2019-01-02T05:10:32.227Z,1.30
2019-01-02T05:13:01.698Z,1.30
2019-01-02T05:15:31.125Z,1.30
2019-01-02T05:18:00.590Z,1.30
2019-01-02T05:20:30.330Z,1.40
2019-01-02T05:22:59.757Z,1.40
2019-01-02T05:25:29.211Z,1.30
2019-01-02T05:27:58.649Z,1.30
2019-01-02T05:30:28.084Z,1.30
2019-01-02T05:32:57.518Z,1.30
2019-01-02T05:35:26.953Z,1.40
2019-01-02T05:37:56.369Z,1.40
2019-01-02T05:40:26.429Z,1.40
2019-01-02T05:42:56.133Z,1.40
2019-01-02T05:45:25.583Z,1.40
2019-01-02T05:47:55.014Z,1.30
2019-01-02T05:50:24.458Z,1.30
2019-01-02T05:52:53.887Z,1.40
2019-01-02T05:55:23.316Z,1.30
2019-01-02T05:57:52.777Z,1.30
2019-01-02T06:00:22.218Z,1.30
2019-01-02T06:02:51.644Z,1.20
2019-01-02T06:05:21.072Z,1.30
2019-01-02T06:07:50.524Z,1.30
2019-01-02T06:10:20.250Z,1.30
2019-01-02T06:12:49.713Z,1.30
2019-01-02T06:15:19.424Z,1.30
2019-01-02T06:17:49.131Z,1.30
2019-01-02T06:20:19.192Z,1.20
2019-01-02T06:22:48.654Z,1.20
2019-01-02T06:25:18.339Z,1.20
2019-01-02T06:27:47.787Z,1.20
2019-01-02T06:30:17.513Z,1.10
2019-01-02T06:32:47.398Z,1.10
2019-01-02T06:35:17.082Z,1.10
2019-01-02T06:37:46.571Z,1.10
2019-01-02T06:40:16.026Z,1.10
2019-01-02T06:42:45.474Z,1.10
2019-01-02T06:45:16.903Z,1.10
2019-01-02T06:47:46.331Z,1.10
2019-01-02T06:50:18.819Z,1.10
2019-01-02T06:52:48.254Z,1.10
2019-01-02T06:55:17.966Z,1.10
2019-01-02T06:57:47.409Z,1.10
2019-01-02T07:00:23.478Z,1.10
2019-01-02T07:02:52.914Z,1.00
2019-01-02T07:05:22.380Z,1.00
2019-01-02T07:07:53.394Z,1.00
2019-01-02T07:10:22.843Z,0.90
2019-01-02T07:12:52.599Z,0.90
2019-01-02T07:15:23.583Z,0.90
2019-01-02T07:17:53.038Z,0.90
2019-01-02T07:20:22.513Z,0.90
2019-01-02T07:22:51.948Z,0.90
2019-01-02T07:25:21.384Z,1.00
2019-01-02T07:27:50.806Z,0.90
2019-01-02T07:30:22.463Z,0.90
2019-01-02T07:32:51.898Z,0.90
2019-01-02T07:36:02.561Z,0.90
2019-01-02T07:39:01.054Z,0.90
2019-01-02T07:41:56.058Z,0.80
2019-01-02T07:45:15.470Z,0.80
2019-01-02T07:48:38.009Z,0.80
2019-01-02T07:51:30.808Z,0.80
2019-01-02T07:54:30.226Z,0.70
2019-01-02T07:57:35.806Z,0.70
2019-01-02T08:00:54.985Z,0.70
2019-01-02T08:03:54.592Z,0.70
2019-01-02T08:06:34.707Z,0.60
2019-01-02T08:09:44.875Z,0.60
2019-01-02T08:13:04.340Z,0.60
2019-01-02T08:16:09.155Z,0.60
2019-01-02T08:19:05.919Z,0.50
2019-01-02T08:22:25.313Z,0.40
2019-01-02T08:25:29.963Z,0.40
2019-01-02T08:29:10.243Z,0.40
2019-01-02T08:32:27.838Z,0.30
2019-01-02T08:35:23.534Z,0.30
2019-01-02T08:38:32.563Z,0.40
2019-01-02T08:41:40.202Z,0.30
2019-01-02T08:44:49.226Z,0.40
2019-01-02T08:47:42.265Z,0.40
2019-01-02T08:50:29.021Z,0.40
2019-01-02T08:53:16.226Z,0.40
2019-01-02T08:56:22.296Z,0.40
2019-01-02T08:59:16.607Z,0.40
2019-01-02T09:02:12.227Z,0.30
2019-01-02T09:05:28.299Z,0.30
2019-01-02T09:08:33.362Z,0.30
2019-01-02T09:12:04.572Z,0.30
2019-01-02T09:15:10.074Z,0.40
2019-01-02T09:18:14.858Z,0.40
2019-01-02T09:21:18.773Z,0.40
2019-01-02T09:24:20.040Z,0.40
2019-01-02T09:27:25.225Z,0.50
2019-01-02T09:30:26.980Z,0.50
2019-01-02T09:33:36.339Z,0.50
2019-01-02T09:36:48.429Z,0.50
2019-01-02T09:40:13.191Z,0.50
2019-01-02T09:43:24.561Z,0.50
2019-01-02T09:46:19.374Z,0.50
2019-01-02T09:49:14.729Z,0.60
2019-01-02T09:52:20.688Z,0.50
2019-01-02T09:55:29.747Z,0.60
2019-01-02T09:58:33.808Z,0.50
2019-01-02T10:01:50.845Z,0.60
2019-01-02T10:04:53.130Z,0.50
2019-01-02T10:08:15.323Z,0.60
2019-01-02T10:11:23.761Z,0.50
2019-01-02T10:15:01.126Z,0.60
2019-01-02T10:18:32.337Z,0.60
2019-01-02T10:21:50.555Z,0.70
2019-01-02T10:24:46.657Z,0.70
2019-01-02T10:27:47.623Z,0.70
2019-01-02T10:30:31.834Z,0.70
2019-01-02T10:33:51.095Z,0.70
2019-01-02T10:37:10.131Z,0.70
2019-01-02T10:40:09.493Z,0.70
2019-01-02T10:43:16.581Z,0.80
2019-01-02T10:46:12.702Z,0.80
2019-01-02T10:49:23.099Z,0.80
2019-01-02T10:52:31.601Z,0.90
2019-01-02T10:55:42.380Z,0.90
2019-01-02T10:58:46.988Z,0.90
2019-01-02T11:01:47.736Z,0.80
2019-01-02T11:04:56.703Z,0.80
2019-01-02T11:07:41.794Z,0.80
2019-01-02T11:10:55.055Z,0.90
2019-01-02T11:14:09.354Z,0.90
2019-01-02T11:17:20.892Z,1.00
2019-01-02T11:20:31.436Z,0.90
2019-01-02T11:23:39.456Z,0.80
2019-01-02T11:27:02.145Z,0.90
2019-01-02T11:29:59.422Z,0.90
2019-01-02T11:33:22.025Z,1.00
2019-01-02T11:36:25.902Z,1.10
2019-01-02T11:39:48.136Z,1.00
2019-01-02T11:43:04.386Z,0.90
2019-01-02T11:45:33.881Z,0.80
2019-01-02T11:48:03.330Z,0.80
2019-01-02T11:50:32.826Z,0.70
2019-01-02T11:53:02.450Z,0.80
2019-01-02T11:55:32.210Z,0.80
2019-01-02T11:58:01.680Z,0.70
2019-01-02T12:00:31.171Z,0.60
2019-01-02T12:03:01.185Z,0.60
2019-01-02T12:05:30.588Z,0.70
2019-01-02T12:08:00.103Z,0.70
2019-01-02T12:13:01.962Z,0.70
2019-01-02T12:15:31.370Z,0.60
2019-01-02T12:18:00.792Z,0.60
2019-01-02T12:20:30.236Z,0.60
2019-01-02T12:22:59.673Z,0.70
2019-01-02T12:25:29.425Z,0.80
2019-01-02T12:27:58.934Z,0.70
2019-01-02T12:30:28.669Z,0.80
2019-01-02T12:32:58.167Z,0.80
2019-01-02T12:35:27.669Z,0.80
2019-01-02T12:37:57.158Z,0.80
2019-01-02T12:40:26.649Z,0.80
2019-01-02T12:42:56.540Z,0.80
2019-01-02T12:45:25.948Z,0.80
2019-01-02T12:47:55.664Z,0.60
2019-01-02T12:50:25.259Z,0.60
2019-01-02T12:52:54.709Z,0.60
2019-01-02T12:55:24.106Z,0.50
2019-01-02T12:57:53.660Z,0.50
2019-01-02T13:00:23.362Z,0.60
2019-01-02T13:03:18.055Z,0.60
2019-01-02T13:06:31.219Z,0.60
2019-01-02T13:09:42.815Z,0.50
2019-01-02T13:13:08.413Z,0.50
2019-01-02T13:16:09.790Z,0.40
2019-01-02T13:19:25.267Z,0.40
2019-01-02T13:22:08.745Z,0.40
2019-01-02T13:25:07.961Z,0.40
2019-01-02T13:28:13.949Z,0.30
2019-01-02T13:31:07.427Z,0.20
2019-01-02T13:33:59.151Z,0.40
2019-01-02T13:36:44.724Z,0.40
2019-01-02T13:39:55.438Z,0.40
2019-01-02T13:43:06.240Z,0.40
2019-01-02T13:45:41.783Z,0.40
2019-01-02T13:48:51.767Z,0.40
2019-01-02T13:51:30.774Z,0.50
2019-01-02T13:54:00.173Z,0.50
2019-01-02T13:56:30.644Z,0.40
2019-01-02T13:59:00.374Z,0.30
2019-01-02T14:01:29.810Z,0.20
2019-01-02T14:04:04.338Z,0.20
2019-01-02T14:06:33.793Z,0.30
2019-01-02T14:09:04.658Z,0.20
2019-01-02T14:11:34.119Z,0.20
2019-01-02T14:14:03.625Z,0.20
2019-01-02T14:16:33.049Z,0.10
2019-01-02T14:19:02.467Z,0.20
2019-01-02T14:21:31.993Z,0.10
2019-01-02T14:24:01.828Z,0.10
2019-01-02T14:26:31.550Z,0.10
2019-01-02T14:29:00.985Z,0.10
2019-01-02T14:31:30.438Z,0.10
2019-01-02T14:33:59.886Z,0.00
2019-01-02T14:36:29.338Z,0.00
2019-01-02T14:38:58.779Z,-0.10
2019-01-02T14:41:29.147Z,-0.10
2019-01-02T14:43:58.607Z,-0.10
2019-01-02T14:46:28.385Z,-0.20
2019-01-02T14:48:57.893Z,-0.10
2019-01-02T14:51:27.699Z,-0.20
2019-01-02T14:53:57.217Z,-0.20
2019-01-02T14:56:26.768Z,-0.20
2019-01-02T14:58:56.205Z,-0.20
2019-01-02T15:01:25.690Z,-0.20
2019-01-02T15:03:55.566Z,-0.20
2019-01-02T15:06:25.279Z,-0.20
2019-01-02T15:08:54.719Z,-0.30
2019-01-02T15:11:24.283Z,-0.30
2019-01-02T15:13:53.774Z,-0.30
2019-01-02T15:16:23.476Z,-0.30
2019-01-02T15:18:52.972Z,-0.40
2019-01-02T15:21:22.764Z,-0.40
2019-01-02T15:23:52.235Z,-0.30
2019-01-02T15:26:21.686Z,-0.30
2019-01-02T15:28:51.201Z,-0.30
2019-01-02T15:31:20.710Z,-0.20
2019-01-02T15:33:50.147Z,-0.40
2019-01-02T15:36:19.598Z,-0.40
2019-01-02T15:38:49.105Z,-0.50
2019-01-02T15:41:18.604Z,-0.50
2019-01-02T15:43:48.745Z,-0.60
2019-01-02T15:46:18.563Z,-0.60
2019-01-02T15:48:48.097Z,-0.60
2019-01-02T15:51:17.610Z,-0.60
2019-01-02T15:53:47.079Z,-0.60
2019-01-02T15:56:16.525Z,-0.60
2019-01-02T15:58:46.218Z,-0.60
2019-01-02T16:01:15.813Z,-0.60
2019-01-02T16:03:45.241Z,-0.70
2019-01-02T16:06:14.838Z,-0.70
2019-01-02T16:08:44.605Z,-0.80
2019-01-02T16:11:14.065Z,-0.80
2019-01-02T16:13:43.778Z,-0.80
2019-01-02T16:16:13.855Z,-0.80
2019-01-02T16:18:43.370Z,-0.80
2019-01-02T16:21:13.438Z,-0.80
2019-01-02T16:23:42.876Z,-0.90
2019-01-02T16:26:14.155Z,-0.90
2019-01-02T16:28:43.867Z,-0.80
2019-01-02T16:31:13.283Z,-0.90
2019-01-02T16:33:42.984Z,-0.90
2019-01-02T16:36:12.413Z,-0.90
2019-01-02T16:38:42.111Z,-0.90
2019-01-02T16:41:11.962Z,-0.90
2019-01-02T16:43:41.398Z,-0.80
2019-01-02T16:46:11.106Z,-0.90
2019-01-02T16:48:40.537Z,-0.80
2019-01-02T16:51:09.938Z,-0.70
2019-01-02T16:53:39.378Z,-0.80
2019-01-02T16:56:08.801Z,-0.70
2019-01-02T16:58:38.303Z,-0.70
2019-01-02T17:01:08.009Z,-0.80
2019-01-02T17:03:37.511Z,-0.70
2019-01-02T17:06:06.932Z,-0.70
2019-01-02T17:08:36.362Z,-0.70
2019-01-02T17:11:05.761Z,-0.70
2019-01-02T17:13:35.188Z,-0.70
2019-01-02T17:16:04.653Z,-0.70
2019-01-02T17:18:34.150Z,-0.70
2019-01-02T17:21:03.560Z,-0.80
2019-01-02T17:23:33.013Z,-0.70
2019-01-02T17:26:02.755Z,-0.80
2019-01-02T17:28:32.164Z,-0.70
2019-01-02T17:31:01.860Z,-0.70
2019-01-02T17:33:31.310Z,-0.80
2019-01-02T17:36:01.099Z,-0.80
2019-01-02T17:38:30.793Z,-0.70
2019-01-02T17:41:00.486Z,-0.70
2019-01-02T17:43:29.921Z,-0.70
2019-01-02T17:45:59.366Z,-0.70
2019-01-02T17:48:28.814Z,-0.80
2019-01-02T17:50:58.227Z,-0.90
2019-01-02T17:53:27.685Z,-0.90
2019-01-02T17:55:57.115Z,-0.90
2019-01-02T17:58:26.822Z,-0.90
2019-01-02T18:00:56.242Z,-0.90
2019-01-02T18:03:27.689Z,-0.90
2019-01-02T18:05:57.422Z,-0.90
2019-01-02T18:08:26.890Z,-0.90
2019-01-02T18:10:56.321Z,-0.90
2019-01-02T18:13:26.013Z,-0.90
2019-01-02T18:15:55.513Z,-0.90
2019-01-02T18:18:25.482Z,-0.90
2019-01-02T18:20:54.909Z,-1.00
2019-01-02T18:23:24.347Z,-1.10
2019-01-02T18:25:55.362Z,-1.20
2019-01-02T18:28:25.047Z,-1.20
2019-01-02T18:30:54.479Z,-1.20
2019-01-02T18:33:23.902Z,-1.20
2019-01-02T18:35:53.681Z,-1.20
2019-01-02T18:38:23.098Z,-1.30
2019-01-02T18:40:52.835Z,-1.30
2019-01-02T18:43:22.265Z,-1.20
2019-01-02T18:45:51.722Z,-1.20
2019-01-02T18:48:21.443Z,-1.30
2019-01-02T18:50:50.867Z,-1.30
2019-01-02T18:53:20.309Z,-1.30
2019-01-02T18:55:50.029Z,-1.30
2019-01-02T18:58:19.455Z,-1.30
2019-01-02T19:00:48.908Z,-1.20
2019-01-02T19:03:18.657Z,-1.20
2019-01-02T19:05:48.377Z,-1.20
2019-01-02T19:08:17.814Z,-1.20
2019-01-02T19:10:47.213Z,-1.30
2019-01-02T19:13:17.481Z,-1.30
2019-01-02T19:15:47.183Z,-1.30
2019-01-02T19:18:16.842Z,-1.30
2019-01-02T19:20:46.241Z,-1.30
2019-01-02T19:23:15.952Z,-1.30
2019-01-02T19:25:45.447Z,-1.30
2019-01-02T19:28:14.935Z,-1.30
2019-01-02T19:30:44.633Z,-1.30
2019-01-02T19:33:14.060Z,-1.20
2019-01-02T19:35:43.487Z,-1.30
2019-01-02T19:38:12.918Z,-1.20
2019-01-02T19:40:42.346Z,-1.20
2019-01-02T19:43:12.070Z,-1.20
2019-01-02T19:45:42.403Z,-1.10
2019-01-02T19:48:11.887Z,-1.20
2019-01-02T19:50:41.629Z,-1.20
2019-01-02T19:53:11.077Z,-1.20
2019-01-02T19:55:40.709Z,-1.20
2019-01-02T19:58:10.234Z,-1.20
2019-01-02T20:00:40.071Z,-1.20
2019-01-02T20:03:09.691Z,-1.30
2019-01-02T20:05:39.214Z,-1.30
2019-01-02T20:08:08.729Z,-1.30
2019-01-02T20:10:38.386Z,-1.30
2019-01-02T20:13:08.126Z,-1.20
2019-01-02T20:15:37.582Z,-1.30
2019-01-02T20:18:07.076Z,-1.30
2019-01-02T20:20:36.506Z,-1.30
2019-01-02T20:23:05.933Z,-1.30
2019-01-02T20:25:35.392Z,-1.30
2019-01-02T20:28:05.332Z,-1.30
2019-01-02T20:30:34.751Z,-1.30
2019-01-02T20:33:04.201Z,-1.20
2019-01-02T20:35:33.660Z,-1.20
2019-01-02T20:38:03.082Z,-1.20
2019-01-02T20:44:06.759Z,-1.30
2019-01-02T20:46:36.213Z,-1.20
2019-01-02T20:49:05.938Z,-1.20
2019-01-02T20:51:35.395Z,-1.20
2019-01-02T20:54:05.724Z,-1.20
2019-01-02T20:56:35.117Z,-1.30
2019-01-02T20:59:04.624Z,-1.30
2019-01-02T21:01:34.213Z,-1.30
2019-01-02T21:04:03.633Z,-1.30
2019-01-02T21:06:33.179Z,-1.30
2019-01-02T21:09:02.679Z,-1.40
2019-01-02T21:11:32.138Z,-1.30
2019-01-02T21:14:01.569Z,-1.30
2019-01-02T21:16:31.271Z,-1.30
2019-01-02T21:19:00.711Z,-1.30
2019-01-02T21:21:30.530Z,-1.40
2019-01-02T21:24:00.259Z,-1.30
2019-01-02T21:26:31.174Z,-1.30
2019-01-02T21:29:00.614Z,-1.30
2019-01-02T21:31:30.026Z,-1.30
2019-01-02T21:33:59.473Z,-1.30
2019-01-02T21:36:28.898Z,-1.30
2019-01-02T21:38:58.365Z,-1.30
2019-01-02T21:41:27.779Z,-1.30
2019-01-02T21:43:57.319Z,-1.30
2019-01-02T21:46:26.762Z,-1.30
2019-01-02T21:48:56.193Z,-1.30
2019-01-02T21:51:25.754Z,-1.30
2019-01-02T21:53:55.300Z,-1.30
2019-01-02T21:56:24.797Z,-1.30
2019-01-02T21:58:54.219Z,-1.30
2019-01-02T22:01:23.634Z,-1.40
2019-01-02T22:03:53.101Z,-1.40
2019-01-02T22:06:22.530Z,-1.40
2019-01-02T22:08:52.227Z,-1.40
2019-01-02T22:11:21.678Z,-1.40
2019-01-02T22:13:51.125Z,-1.50
2019-01-02T22:16:20.561Z,-1.40
2019-01-02T22:18:50.022Z,-1.60
2019-01-02T22:21:19.469Z,-1.50
2019-01-02T22:23:48.959Z,-1.50
2019-01-02T22:26:18.398Z,-1.50
2019-01-02T22:28:48.177Z,-1.50
2019-01-02T22:31:17.901Z,-1.50
2019-01-02T22:33:48.506Z,-1.50
2019-01-02T22:36:18.242Z,-1.50
2019-01-02T22:38:47.659Z,-1.40
2019-01-02T22:41:17.352Z,-1.40
2019-01-02T22:43:46.816Z,-1.40
2019-01-02T22:46:16.261Z,-1.50
2019-01-02T22:48:45.677Z,-1.50
2019-01-02T22:51:15.093Z,-1.60
2019-01-02T22:53:44.514Z,-1.50
2019-01-02T22:56:14.238Z,-1.50
2019-01-02T22:58:43.655Z,-1.50
2019-01-02T23:01:20.819Z,-1.60
2019-01-02T23:04:07.803Z,-1.70
2019-01-02T23:06:55.122Z,-1.70
2019-01-02T23:09:43.479Z,-1.70
2019-01-02T23:12:29.171Z,-1.70
2019-01-02T23:15:17.809Z,-1.60
2019-01-02T23:18:04.581Z,-1.70
2019-01-02T23:20:58.766Z,-1.70
2019-01-02T23:23:46.079Z,-1.70
2019-01-02T23:26:37.200Z,-1.70
2019-01-02T23:29:23.993Z,-1.70
2019-01-02T23:32:12.344Z,-1.70
2019-01-02T23:34:59.417Z,-1.70
2019-01-02T23:37:53.535Z,-1.70
2019-01-02T23:40:47.725Z,-1.70
2019-01-02T23:43:34.740Z,-1.80
2019-01-02T23:46:21.552Z,-1.80
2019-01-02T23:49:15.865Z,-1.80
2019-01-02T23:52:02.682Z,-1.80
2019-01-02T23:54:49.712Z,-1.80
2019-01-02T23:57:36.489Z,-1.80
