createdAt,value
2018-03-11T00:03:31.524Z,93.90
2018-03-11T00:05:59.818Z,94.10
2018-03-11T00:08:28.157Z,94.20
2018-03-11T00:10:56.438Z,94.30
2018-03-11T00:13:24.757Z,94.40
2018-03-11T00:15:53.934Z,94.60
2018-03-11T00:18:22.210Z,94.60
2018-03-11T00:20:50.481Z,94.60
2018-03-11T00:23:18.863Z,94.60
2018-03-11T00:25:47.140Z,94.60
2018-03-11T00:28:15.516Z,94.70
2018-03-11T00:30:43.795Z,94.70
2018-03-11T00:33:12.231Z,94.80
2018-03-11T00:35:40.508Z,94.70
2018-03-11T00:38:08.851Z,94.80
2018-03-11T00:40:37.871Z,94.80
2018-03-11T00:43:06.223Z,94.70
2018-03-11T00:45:35.267Z,94.90
2018-03-11T00:48:03.677Z,94.90
2018-03-11T00:50:31.955Z,94.90
2018-03-11T00:53:00.323Z,95.00
2018-03-11T00:55:28.596Z,95.10
2018-03-11T00:57:56.970Z,95.00
2018-03-11T01:00:25.248Z,95.00
2018-03-11T01:02:53.579Z,95.40
2018-03-11T01:05:21.850Z,95.10
2018-03-11T01:07:50.165Z,95.20
2018-03-11T01:10:18.437Z,95.10
2018-03-11T01:12:46.779Z,95.10
2018-03-11T01:15:15.832Z,95.20
2018-03-11T01:17:44.201Z,95.20
2018-03-11T01:20:12.465Z,95.20
2018-03-11T01:22:40.793Z,95.20
2018-03-11T01:25:09.824Z,95.30
2018-03-11T01:27:38.097Z,95.20
2018-03-11T01:30:06.531Z,95.20
2018-03-11T01:32:34.798Z,95.20
2018-03-11T01:35:03.211Z,95.10
2018-03-11T05:32:08.868Z,94.80
2018-03-11T05:34:37.111Z,94.90
2018-03-11T05:37:05.420Z,95.00
2018-03-11T05:39:33.716Z,94.90
2018-03-11T05:42:01.978Z,95.00
2018-03-11T05:44:30.333Z,94.80
2018-03-11T05:46:59.097Z,94.70
2018-03-11T05:49:27.396Z,95.40
2018-03-11T05:51:55.804Z,95.40
2018-03-11T05:54:24.056Z,95.60
2018-03-11T05:56:52.356Z,95.70
2018-03-11T05:59:20.698Z,96.40
2018-03-11T06:01:48.956Z,96.30
2018-03-11T06:04:17.277Z,96.00
2018-03-11T06:06:45.533Z,96.30
2018-03-11T06:09:13.804Z,96.40
2018-03-11T06:11:42.221Z,96.20
2018-03-11T06:14:10.482Z,96.10
2018-03-11T06:16:38.742Z,95.90
2018-03-11T06:19:07.149Z,95.60
2018-03-11T06:21:35.416Z,94.80
2018-03-11T06:24:03.750Z,94.80
2018-03-11T06:26:32.158Z,94.70
2018-03-11T06:29:01.274Z,94.60
2018-03-11T06:31:29.578Z,94.60
2018-03-11T06:33:57.841Z,94.50
2018-03-11T06:36:26.214Z,94.30
2018-03-11T06:38:54.609Z,94.10
2018-03-11T06:41:22.843Z,94.40
2018-03-11T06:43:51.202Z,94.10
2018-03-11T06:46:19.469Z,94.00
2018-03-11T06:48:48.618Z,93.70
2018-03-11T06:51:16.997Z,93.60
2018-03-11T06:53:45.308Z,93.50
2018-03-11T06:56:14.354Z,93.30
2018-03-11T06:58:42.671Z,93.30
2018-03-11T07:01:11.750Z,93.40
2018-03-11T07:03:40.010Z,93.40
2018-03-11T07:06:08.390Z,93.50
2018-03-11T07:08:36.699Z,93.60
2018-03-11T07:11:05.729Z,93.90
2018-03-11T07:13:33.995Z,93.90
2018-03-11T07:16:02.321Z,93.90
2018-03-11T07:18:30.600Z,93.70
2018-03-11T07:20:58.911Z,93.50
2018-03-11T07:23:28.161Z,93.70
2018-03-11T07:25:56.426Z,93.70
2018-03-11T07:28:24.694Z,93.40
2018-03-11T07:30:53.022Z,93.50
2018-03-11T07:33:22.114Z,93.20
2018-03-11T07:35:50.431Z,93.10
2018-03-11T07:38:18.796Z,93.20
2018-03-11T07:40:47.433Z,93.20
2018-03-11T07:43:15.704Z,93.00
2018-03-11T07:45:43.988Z,93.00
2018-03-11T07:48:12.486Z,93.00
2018-03-11T07:50:40.762Z,92.90
2018-03-11T07:53:09.024Z,93.00
2018-03-11T07:55:37.336Z,92.90
2018-03-11T07:58:06.379Z,93.00
2018-03-11T08:00:34.666Z,93.00
2018-03-11T08:03:02.988Z,92.60
2018-03-11T08:05:31.252Z,92.50
2018-03-11T08:08:00.274Z,92.70
2018-03-11T08:10:28.679Z,92.70
2018-03-11T08:12:57.029Z,92.60
2018-03-11T08:15:25.279Z,92.40
2018-03-11T08:17:54.445Z,92.60
2018-03-11T08:20:24.218Z,92.80
2018-03-11T08:22:52.521Z,92.80
2018-03-11T08:25:20.790Z,92.80
2018-03-11T08:27:49.289Z,92.10
2018-03-11T08:30:17.549Z,91.80
2018-03-11T08:32:45.843Z,91.00
2018-03-11T08:35:14.179Z,90.90
2018-03-11T08:37:42.447Z,90.50
2018-03-11T08:40:10.758Z,90.50
2018-03-11T08:42:39.050Z,90.60
2018-03-11T08:45:07.335Z,90.10
2018-03-11T08:47:35.812Z,90.30
2018-03-11T08:50:04.084Z,88.20
2018-03-11T08:52:32.462Z,87.20
2018-03-11T08:55:00.723Z,85.60
2018-03-11T08:57:28.988Z,84.30
2018-03-11T08:59:57.400Z,86.30
2018-03-11T09:02:25.757Z,83.00
2018-03-11T09:04:54.052Z,81.40
2018-03-11T09:07:22.386Z,81.80
2018-03-11T09:09:50.686Z,82.20
2018-03-11T09:12:18.940Z,79.60
2018-03-11T09:14:47.205Z,77.10
2018-03-11T09:17:15.625Z,79.40
2018-03-11T09:19:43.935Z,76.90
2018-03-11T09:22:12.196Z,76.00
2018-03-11T09:24:40.515Z,74.40
2018-03-11T09:27:08.935Z,74.80
2018-03-11T09:29:37.232Z,73.90
2018-03-11T09:32:05.571Z,72.80
2018-03-11T09:34:33.811Z,72.40
2018-03-11T09:37:03.057Z,74.40
2018-03-11T09:39:31.304Z,74.30
2018-03-11T09:41:59.601Z,71.50
2018-03-11T09:44:27.913Z,70.10
2018-03-11T09:46:56.916Z,72.50
2018-03-11T09:49:26.002Z,73.30
2018-03-11T09:51:54.305Z,73.30
2018-03-11T09:54:23.370Z,71.50
2018-03-11T09:56:51.734Z,71.40
2018-03-11T09:59:19.947Z,70.20
2018-03-11T10:01:49.058Z,71.80
2018-03-11T10:04:17.467Z,71.80
2018-03-11T10:06:45.771Z,72.80
2018-03-11T10:09:14.019Z,74.00
2018-03-11T10:11:42.404Z,74.60
2018-03-11T10:14:10.653Z,76.90
2018-03-11T10:16:38.999Z,78.20
2018-03-11T10:19:07.243Z,79.50
2018-03-11T10:21:35.612Z,80.10
2018-03-11T10:24:03.995Z,79.50
2018-03-11T10:26:32.287Z,79.80
2018-03-11T10:29:00.547Z,80.00
2018-03-11T10:31:28.893Z,79.50
2018-03-11T10:33:57.230Z,79.20
2018-03-11T10:36:25.533Z,78.70
2018-03-11T10:38:53.791Z,79.10
2018-03-11T10:41:22.834Z,79.20
2018-03-11T10:43:51.221Z,79.10
2018-03-11T10:46:19.496Z,79.60
2018-03-11T10:48:47.801Z,79.20
2018-03-11T10:51:16.147Z,79.60
2018-03-11T10:53:44.408Z,79.80
2018-03-11T10:56:12.737Z,79.50
2018-03-11T10:58:41.030Z,79.10
2018-03-11T11:01:14.090Z,78.10
2018-03-11T11:03:48.202Z,78.00
2018-03-11T11:06:16.459Z,77.40
2018-03-11T11:08:44.848Z,77.20
2018-03-11T11:11:13.103Z,76.90
2018-03-11T11:13:41.379Z,76.30
2018-03-11T11:16:09.694Z,76.10
2018-03-11T11:18:37.936Z,75.90
2018-03-11T11:21:06.344Z,75.80
2018-03-11T11:23:34.626Z,75.30
2018-03-11T11:26:02.939Z,74.80
2018-03-11T11:28:31.215Z,74.00
2018-03-11T11:30:59.484Z,74.40
2018-03-11T11:33:28.772Z,73.30
2018-03-11T11:35:57.989Z,74.20
2018-03-11T11:38:26.282Z,74.20
2018-03-11T11:40:54.547Z,74.60
2018-03-11T11:43:22.883Z,72.20
2018-03-11T11:45:51.158Z,70.60
2018-03-11T11:48:19.411Z,70.60
2018-03-11T11:50:47.803Z,70.70
2018-03-11T11:53:16.066Z,69.40
2018-03-11T11:55:44.354Z,68.90
2018-03-11T11:58:12.730Z,69.70
2018-03-11T12:00:40.959Z,68.90
2018-03-11T12:03:09.245Z,69.50
2018-03-11T12:05:37.581Z,69.60
2018-03-11T12:08:06.625Z,70.10
2018-03-11T12:10:35.036Z,70.10
2018-03-11T12:13:03.383Z,70.80
2018-03-11T12:15:31.643Z,71.20
2018-03-11T12:18:00.070Z,70.20
2018-03-11T12:20:28.435Z,70.30
2018-03-11T12:22:56.824Z,70.70
2018-03-11T12:25:25.184Z,70.10
2018-03-11T12:27:53.470Z,70.50
2018-03-11T12:30:21.721Z,70.80
2018-03-11T12:32:50.067Z,71.00
2018-03-11T12:35:19.091Z,71.60
2018-03-11T12:37:47.436Z,72.30
2018-03-11T12:40:16.460Z,71.10
2018-03-11T12:42:44.874Z,71.00
2018-03-11T12:45:13.963Z,71.30
2018-03-11T12:47:42.254Z,71.30
2018-03-11T12:50:10.564Z,70.60
2018-03-11T12:52:39.676Z,69.80
2018-03-11T12:55:07.904Z,69.70
2018-03-11T12:57:36.299Z,69.30
2018-03-11T13:00:04.584Z,69.30
2018-03-11T13:02:33.739Z,69.70
2018-03-11T13:05:02.000Z,69.70
2018-03-11T13:07:30.333Z,69.60
2018-03-11T13:09:59.363Z,69.10
2018-03-11T13:12:27.619Z,69.00
2018-03-11T13:14:56.046Z,69.40
2018-03-11T13:17:24.350Z,71.00
2018-03-11T13:20:05.403Z,69.20
2018-03-11T13:22:33.735Z,68.70
2018-03-11T13:25:02.031Z,68.70
2018-03-11T13:27:30.328Z,69.20
2018-03-11T13:29:58.705Z,68.20
2018-03-11T13:35:32.815Z,67.70
2018-03-11T13:38:27.141Z,66.90
2018-03-11T13:40:55.381Z,68.10
2018-03-11T13:43:23.683Z,68.60
2018-03-11T13:46:03.929Z,68.30
2018-03-11T13:48:32.198Z,67.80
2018-03-11T13:51:00.465Z,69.30
2018-03-11T13:53:40.950Z,68.50
2018-03-11T13:56:09.178Z,68.40
2018-03-11T13:58:44.569Z,68.50
2018-03-11T14:01:12.889Z,68.80
2018-03-11T14:03:41.352Z,69.30
2018-03-11T14:06:09.636Z,69.40
2018-03-11T14:08:38.092Z,70.10
2018-03-11T14:11:06.574Z,70.30
2018-03-11T14:13:34.814Z,70.50
2018-03-11T14:16:03.121Z,70.30
2018-03-11T14:18:31.448Z,70.50
2018-03-11T14:20:59.707Z,71.00
2018-03-11T14:23:28.722Z,71.50
2018-03-11T14:25:57.169Z,71.50
2018-03-11T14:28:25.429Z,71.60
2018-03-11T14:30:54.496Z,72.20
2018-03-11T14:33:22.879Z,72.10
2018-03-11T14:35:51.165Z,72.10
2018-03-11T14:38:19.710Z,71.70
2018-03-11T14:40:47.991Z,72.40
2018-03-11T14:43:16.438Z,72.70
2018-03-11T14:45:44.690Z,72.30
2018-03-11T14:48:13.017Z,71.50
2018-03-11T14:50:42.230Z,71.50
2018-03-11T14:53:10.629Z,71.50
2018-03-11T14:55:38.926Z,70.60
2018-03-11T14:58:07.326Z,70.50
2018-03-11T15:00:35.580Z,71.20
2018-03-11T15:03:03.836Z,71.50
2018-03-11T15:05:32.195Z,71.60
2018-03-11T15:08:00.512Z,71.10
2018-03-11T15:10:28.775Z,71.60
2018-03-11T15:12:57.348Z,71.20
2018-03-11T15:15:25.706Z,71.30
2018-03-11T15:17:54.135Z,71.00
2018-03-11T15:20:23.167Z,71.20
2018-03-11T15:22:51.500Z,71.20
2018-03-11T15:25:19.807Z,71.50
2018-03-11T15:27:48.827Z,71.20
2018-03-11T15:30:17.192Z,71.10
2018-03-11T15:32:46.215Z,71.90
2018-03-11T15:35:14.490Z,71.90
2018-03-11T15:37:43.002Z,71.70
2018-03-11T15:40:11.375Z,71.80
2018-03-11T15:42:39.736Z,71.90
2018-03-11T15:45:08.033Z,72.00
2018-03-11T15:47:36.347Z,72.60
2018-03-11T15:50:04.666Z,73.00
2018-03-11T15:52:32.918Z,72.70
2018-03-11T15:55:01.253Z,72.60
2018-03-11T15:57:29.521Z,72.20
2018-03-11T15:59:58.334Z,72.50
2018-03-11T16:02:26.582Z,72.60
2018-03-11T16:04:54.836Z,72.70
2018-03-11T16:07:23.176Z,72.90
2018-03-11T16:09:52.419Z,72.40
2018-03-11T16:12:20.675Z,72.00
2018-03-11T16:14:48.969Z,72.20
2018-03-11T16:17:17.365Z,72.70
2018-03-11T16:19:45.720Z,73.00
2018-03-11T16:22:14.015Z,73.20
2018-03-11T16:24:42.519Z,73.10
2018-03-11T16:27:10.793Z,73.40
2018-03-11T16:29:39.882Z,74.50
2018-03-11T16:32:08.195Z,74.40
2018-03-11T16:34:36.488Z,74.80
2018-03-11T16:37:04.872Z,75.00
2018-03-11T16:39:33.140Z,75.40
2018-03-11T16:42:01.673Z,75.70
2018-03-11T16:44:29.929Z,75.80
2018-03-11T16:46:58.311Z,75.80
2018-03-11T16:49:26.570Z,76.20
2018-03-11T16:51:54.914Z,76.30
2018-03-11T16:54:23.270Z,76.20
2018-03-11T16:56:52.374Z,76.90
2018-03-11T16:59:20.611Z,76.80
2018-03-11T17:01:48.931Z,76.60
2018-03-11T17:04:17.233Z,77.20
2018-03-11T17:06:45.558Z,77.50
2018-03-11T17:09:14.584Z,78.50
2018-03-11T17:11:43.019Z,78.00
2018-03-11T17:14:11.487Z,78.40
2018-03-11T17:16:39.770Z,78.30
2018-03-11T17:19:08.066Z,78.50
2018-03-11T17:21:36.510Z,78.80
2018-03-11T17:24:04.808Z,79.00
2018-03-11T17:26:33.190Z,80.00
2018-03-11T17:29:01.667Z,79.30
2018-03-11T17:31:29.917Z,79.30
2018-03-11T17:33:58.180Z,79.70
2018-03-11T17:36:26.474Z,79.80
2018-03-11T17:38:55.500Z,79.80
2018-03-11T17:41:23.822Z,79.70
2018-03-11T17:43:52.079Z,79.90
2018-03-11T17:46:21.106Z,80.20
2018-03-11T17:48:49.488Z,80.30
2018-03-11T17:51:18.484Z,80.50
2018-03-11T17:53:46.914Z,80.50
2018-03-11T17:56:15.349Z,80.40
2018-03-11T17:58:43.604Z,80.40
2018-03-11T18:01:11.908Z,80.50
2018-03-11T18:03:40.204Z,80.30
2018-03-11T18:06:08.477Z,80.30
2018-03-11T18:08:37.089Z,80.50
2018-03-11T18:11:06.109Z,80.80
2018-03-11T18:13:34.525Z,80.60
2018-03-11T18:16:02.789Z,80.90
2018-03-11T18:18:31.172Z,81.20
2018-03-11T18:20:59.487Z,81.30
2018-03-11T18:23:28.653Z,81.70
2018-03-11T18:25:56.950Z,81.60
2018-03-11T18:28:25.253Z,81.60
2018-03-11T18:30:54.506Z,81.80
2018-03-11T18:33:22.808Z,81.60
2018-03-11T18:35:51.999Z,82.00
2018-03-11T18:38:20.270Z,81.80
2018-03-11T18:40:48.544Z,81.90
2018-03-11T18:43:17.025Z,82.20
2018-03-11T18:45:45.288Z,82.50
2018-03-11T18:48:13.607Z,82.70
2018-03-11T18:50:41.960Z,83.00
2018-03-11T18:53:10.221Z,83.10
2018-03-11T18:55:38.625Z,83.20
2018-03-11T18:58:07.657Z,83.30
2018-03-11T19:00:36.073Z,83.20
2018-03-11T19:03:04.429Z,83.40
2018-03-11T19:05:32.683Z,83.60
2018-03-11T19:08:00.978Z,83.80
2018-03-11T19:10:29.234Z,84.00
2018-03-11T19:12:57.493Z,84.20
2018-03-11T19:15:26.660Z,84.70
2018-03-11T19:17:54.944Z,84.70
2018-03-11T19:20:23.257Z,84.80
2018-03-11T19:22:51.674Z,85.00
2018-03-11T19:25:20.075Z,85.20
2018-03-11T19:27:48.338Z,85.50
2018-03-11T19:30:16.637Z,85.50
2018-03-11T19:32:44.881Z,85.90
2018-03-11T19:35:13.222Z,86.30
2018-03-11T19:37:41.482Z,86.50
2018-03-11T19:40:10.773Z,86.60
2018-03-11T19:42:39.110Z,86.60
2018-03-11T19:45:07.414Z,86.60
2018-03-11T19:47:35.681Z,86.70
2018-03-11T19:50:04.044Z,86.90
2018-03-11T19:52:32.327Z,86.70
2018-03-11T19:55:00.574Z,87.00
2018-03-11T19:57:29.019Z,87.60
2018-03-11T19:59:58.044Z,88.10
2018-03-11T20:02:26.363Z,88.00
2018-03-11T20:04:55.805Z,88.40
2018-03-11T20:07:25.025Z,88.60
2018-03-11T20:09:53.337Z,88.80
2018-03-11T20:12:21.662Z,88.70
2018-03-11T20:14:50.113Z,89.10
2018-03-11T20:17:19.084Z,89.50
2018-03-11T20:19:47.456Z,89.50
2018-03-11T20:22:16.009Z,89.60
2018-03-11T20:24:44.298Z,90.20
2018-03-11T20:27:12.596Z,90.00
2018-03-11T20:29:40.937Z,90.00
2018-03-11T20:32:09.354Z,90.00
2018-03-11T20:34:37.801Z,89.80
2018-03-11T20:37:06.056Z,89.80
2018-03-11T20:39:35.114Z,89.60
2018-03-11T20:42:03.381Z,89.50
2018-03-11T20:44:31.694Z,89.40
2018-03-11T20:47:00.717Z,90.00
2018-03-11T20:49:29.152Z,89.30
2018-03-11T20:51:57.653Z,89.40
2018-03-11T20:54:26.756Z,89.50
2018-03-11T20:56:55.786Z,89.30
2018-03-11T20:59:24.083Z,89.30
2018-03-11T21:01:52.345Z,89.10
2018-03-11T21:04:20.739Z,88.80
2018-03-11T21:06:49.004Z,89.20
2018-03-11T21:09:17.280Z,89.90
2018-03-11T21:11:45.635Z,90.10
2018-03-11T21:14:13.958Z,90.30
2018-03-11T21:16:42.223Z,90.30
2018-03-11T21:19:10.484Z,90.30
2018-03-11T21:21:38.772Z,90.20
2018-03-11T21:24:07.145Z,90.10
2018-03-11T21:26:35.472Z,90.20
2018-03-11T21:29:03.768Z,90.20
2018-03-11T21:31:32.181Z,90.40
2018-03-11T21:34:00.464Z,90.30
2018-03-11T21:36:28.782Z,90.30
2018-03-11T21:38:57.869Z,90.80
2018-03-11T21:41:26.893Z,91.00
2018-03-11T21:43:55.166Z,91.00
2018-03-11T21:46:23.460Z,91.00
2018-03-11T21:48:51.719Z,91.10
2018-03-11T21:51:20.133Z,91.20
2018-03-11T21:53:48.450Z,91.20
2018-03-11T21:56:17.485Z,91.40
2018-03-11T21:58:45.868Z,91.30
2018-03-11T22:01:14.201Z,91.50
2018-03-11T22:03:43.228Z,91.50
2018-03-11T22:06:11.546Z,91.50
2018-03-11T22:08:39.822Z,91.60
2018-03-11T22:11:08.293Z,92.10
2018-03-11T22:13:36.606Z,92.30
2018-03-11T22:16:05.722Z,92.70
2018-03-11T22:18:34.727Z,92.80
2018-03-11T22:21:03.062Z,92.80
2018-03-11T22:23:32.202Z,92.90
2018-03-11T22:26:00.494Z,92.90
2018-03-11T22:28:28.914Z,93.10
2018-03-11T22:30:58.011Z,93.00
2018-03-11T22:33:26.289Z,93.00
2018-03-11T22:35:55.351Z,92.90
2018-03-11T22:38:23.602Z,92.80
2018-03-11T22:40:51.995Z,92.90
2018-03-11T22:43:21.082Z,93.00
2018-03-11T22:45:49.411Z,93.20
2018-03-11T22:48:18.429Z,93.30
2018-03-11T22:50:46.765Z,93.30
2018-03-11T22:53:15.010Z,93.40
2018-03-11T22:55:43.409Z,93.30
2018-03-11T22:58:11.668Z,93.40
2018-03-11T23:00:39.976Z,93.30
2018-03-11T23:03:08.241Z,93.50
2018-03-11T23:05:36.549Z,93.50
2018-03-11T23:08:05.752Z,93.90
2018-03-11T23:10:34.817Z,93.60
2018-03-11T23:13:03.087Z,93.60
2018-03-11T23:15:31.449Z,93.80
2018-03-11T23:17:59.749Z,93.70
2018-03-11T23:20:29.562Z,93.80
2018-03-11T23:22:57.879Z,93.80
2018-03-11T23:25:26.216Z,93.90
2018-03-11T23:27:54.518Z,93.90
2018-03-11T23:30:23.664Z,93.70
2018-03-11T23:32:51.953Z,93.70
2018-03-11T23:35:20.262Z,93.80
2018-03-11T23:37:49.281Z,93.70
2018-03-11T23:40:17.622Z,93.70
2018-03-11T23:42:45.877Z,93.70
2018-03-11T23:45:14.135Z,93.50
2018-03-11T23:47:42.525Z,93.50
2018-03-11T23:50:10.767Z,93.30
2018-03-11T23:52:39.098Z,93.40
2018-03-11T23:55:07.365Z,93.50
2018-03-11T23:57:35.648Z,93.20
