createdAt,value
2018-01-14T00:00:39.973Z,69.96
2018-01-14T00:03:09.194Z,70.10
2018-01-14T00:05:37.856Z,70.22
2018-01-14T00:08:06.109Z,71.07
2018-01-14T00:10:34.988Z,70.77
2018-01-14T00:13:02.771Z,70.86
2018-01-14T00:15:31.518Z,71.45
2018-01-14T00:18:00.430Z,71.65
2018-01-14T00:20:28.212Z,70.64
2018-01-14T00:22:55.941Z,71.80
2018-01-14T00:25:23.576Z,71.63
2018-01-14T00:27:51.250Z,72.22
2018-01-14T00:30:20.567Z,71.66
2018-01-14T00:32:48.653Z,71.61
2018-01-14T00:35:16.248Z,72.01
2018-01-14T00:37:44.201Z,71.51
2018-01-14T00:40:12.246Z,71.68
2018-01-14T00:42:40.635Z,71.51
2018-01-14T00:45:08.324Z,71.95
2018-01-14T00:47:35.875Z,71.72
2018-01-14T00:50:03.434Z,71.65
2018-01-14T00:52:32.666Z,71.96
2018-01-14T00:55:00.545Z,72.27
2018-01-14T00:57:28.118Z,72.24
2018-01-14T00:59:55.781Z,71.75
2018-01-14T01:02:24.257Z,71.72
2018-01-14T01:04:51.812Z,71.90
2018-01-14T01:07:19.674Z,71.15
2018-01-14T01:09:47.401Z,71.23
2018-01-14T01:12:15.028Z,70.97
2018-01-14T01:14:42.723Z,70.75
2018-01-14T01:17:10.584Z,70.33
2018-01-14T01:19:38.630Z,70.25
2018-01-14T01:22:06.324Z,71.23
2018-01-14T01:24:34.034Z,71.27
2018-01-14T01:27:01.672Z,71.65
2018-01-14T01:29:29.404Z,71.25
2018-01-14T01:31:57.133Z,72.49
2018-01-14T01:34:25.112Z,72.97
2018-01-14T01:36:52.902Z,75.36
2018-01-14T01:39:20.622Z,74.41
2018-01-14T01:41:48.287Z,77.19
2018-01-14T01:44:15.939Z,76.19
2018-01-14T01:46:44.633Z,77.68
2018-01-14T01:49:12.480Z,78.07
2018-01-14T01:51:40.113Z,81.20
2018-01-14T01:54:07.834Z,80.36
2018-01-14T01:56:36.062Z,81.06
2018-01-14T01:59:03.655Z,80.65
2018-01-14T02:01:31.446Z,81.23
2018-01-14T02:03:59.799Z,79.87
2018-01-14T02:06:27.370Z,79.56
2018-01-14T02:08:55.238Z,79.51
2018-01-14T02:11:23.204Z,79.78
2018-01-14T02:13:50.867Z,78.45
2018-01-14T02:16:19.173Z,79.17
2018-01-14T02:18:46.893Z,78.41
2018-01-14T02:21:14.441Z,79.62
2018-01-14T02:23:42.184Z,78.30
2018-01-14T02:26:10.714Z,78.93
2018-01-14T02:28:38.287Z,81.60
2018-01-14T02:31:06.931Z,79.86
2018-01-14T02:33:34.605Z,79.96
2018-01-14T02:36:02.148Z,79.82
2018-01-14T02:38:29.813Z,80.20
2018-01-14T02:40:57.839Z,81.76
2018-01-14T02:43:25.824Z,81.49
2018-01-14T02:45:54.057Z,80.28
2018-01-14T02:48:21.859Z,79.92
2018-01-14T02:50:49.630Z,81.51
2018-01-14T02:53:17.872Z,80.27
2018-01-14T02:55:45.476Z,79.65
2018-01-14T02:58:13.602Z,79.30
2018-01-14T03:00:41.915Z,78.86
2018-01-14T03:03:09.523Z,78.10
2018-01-14T03:05:37.126Z,77.59
2018-01-14T03:08:05.051Z,77.97
2018-01-14T03:10:32.804Z,77.68
2018-01-14T03:13:00.380Z,77.77
2018-01-14T03:15:28.088Z,77.43
2018-01-14T03:17:55.686Z,76.91
2018-01-14T03:20:23.875Z,77.21
2018-01-14T03:22:51.660Z,76.50
2018-01-14T03:25:20.017Z,76.04
2018-01-14T03:27:48.126Z,75.33
2018-01-14T03:30:16.336Z,75.09
2018-01-14T03:32:44.543Z,75.01
2018-01-14T03:35:12.367Z,74.87
2018-01-14T03:37:40.671Z,76.02
2018-01-14T03:40:08.548Z,74.86
2018-01-14T03:42:37.793Z,75.23
2018-01-14T03:45:06.240Z,74.44
2018-01-14T03:47:35.956Z,74.02
2018-01-14T03:50:04.059Z,73.83
2018-01-14T03:52:32.256Z,73.48
2018-01-14T03:55:00.376Z,73.94
2018-01-14T03:57:28.305Z,73.67
2018-01-14T03:59:56.634Z,74.05
2018-01-14T04:02:25.216Z,74.42
2018-01-14T04:04:52.847Z,73.71
2018-01-14T04:07:20.644Z,74.49
2018-01-14T04:09:48.321Z,74.52
2018-01-14T04:12:15.951Z,75.22
2018-01-14T04:14:43.519Z,74.53
2018-01-14T04:17:11.241Z,75.09
2018-01-14T04:19:39.101Z,74.31
2018-01-14T04:22:07.840Z,75.50
2018-01-14T04:24:35.617Z,74.72
2018-01-14T04:27:03.342Z,76.22
2018-01-14T04:29:30.979Z,76.53
2018-01-14T04:32:00.236Z,77.13
2018-01-14T04:34:28.023Z,76.95
2018-01-14T04:36:57.495Z,76.58
2018-01-14T04:39:30.588Z,76.61
2018-01-14T04:42:00.868Z,76.82
2018-01-14T04:44:33.255Z,77.13
2018-01-14T04:47:04.084Z,77.02
2018-01-14T04:49:32.944Z,76.76
2018-01-14T04:52:00.958Z,77.24
2018-01-14T04:54:28.613Z,77.65
2018-01-14T04:56:56.294Z,77.19
2018-01-14T04:59:23.892Z,78.14
2018-01-14T05:01:51.563Z,78.66
2018-01-14T05:04:21.185Z,79.20
2018-01-14T05:06:50.940Z,78.76
2018-01-14T05:09:18.659Z,79.56
2018-01-14T05:11:49.118Z,79.01
2018-01-14T05:14:19.645Z,79.09
2018-01-14T05:16:51.016Z,79.59
2018-01-14T05:19:20.982Z,79.22
2018-01-14T05:21:51.520Z,79.56
2018-01-14T05:24:22.588Z,79.83
2018-01-14T05:26:50.687Z,78.65
2018-01-14T05:29:19.190Z,78.55
2018-01-14T05:31:50.457Z,78.19
2018-01-14T05:34:20.658Z,77.55
2018-01-14T05:36:49.202Z,77.45
2018-01-14T05:39:20.299Z,77.94
2018-01-14T05:41:51.282Z,77.85
2018-01-14T05:44:21.488Z,77.67
2018-01-14T05:46:54.290Z,78.06
2018-01-14T05:49:28.585Z,77.61
2018-01-14T05:51:58.223Z,77.42
2018-01-14T05:54:27.788Z,77.18
2018-01-14T05:56:56.998Z,77.66
2018-01-14T05:59:26.493Z,77.10
2018-01-14T06:01:57.113Z,76.72
2018-01-14T06:04:31.814Z,76.52
2018-01-14T06:07:01.360Z,76.32
2018-01-14T06:09:30.995Z,76.63
2018-01-14T06:12:00.330Z,76.55
2018-01-14T06:14:28.179Z,76.28
2018-01-14T06:16:55.760Z,76.14
2018-01-14T06:19:24.164Z,76.02
2018-01-14T06:21:51.956Z,75.46
2018-01-14T06:24:19.845Z,74.94
2018-01-14T06:26:47.526Z,75.47
2018-01-14T06:29:15.238Z,75.15
2018-01-14T06:31:43.223Z,75.19
2018-01-14T06:34:11.269Z,75.42
2018-01-14T06:36:41.757Z,75.93
2018-01-14T06:39:14.806Z,75.58
2018-01-14T06:41:49.049Z,76.54
2018-01-14T06:44:24.864Z,76.26
2018-01-14T06:46:56.138Z,75.56
2018-01-14T06:49:27.818Z,76.98
2018-01-14T06:51:58.215Z,76.81
2018-01-14T06:54:27.466Z,76.22
2018-01-14T06:56:59.044Z,76.90
2018-01-14T06:59:29.569Z,76.51
2018-01-14T07:02:00.123Z,76.25
2018-01-14T07:04:31.077Z,76.21
2018-01-14T07:06:59.481Z,76.69
2018-01-14T07:09:28.588Z,76.59
2018-01-14T07:11:56.927Z,76.85
2018-01-14T07:14:25.287Z,77.42
2018-01-14T07:16:54.736Z,77.10
2018-01-14T07:19:29.288Z,77.01
2018-01-14T07:21:59.964Z,77.59
2018-01-14T07:24:29.524Z,77.46
2018-01-14T07:27:00.048Z,77.07
2018-01-14T07:29:30.330Z,77.46
2018-01-14T07:32:01.067Z,77.85
2018-01-14T07:34:31.087Z,77.31
2018-01-14T07:36:59.636Z,77.40
2018-01-14T07:39:31.503Z,77.38
2018-01-14T07:42:00.881Z,77.21
2018-01-14T07:44:29.230Z,77.46
2018-01-14T07:47:00.574Z,77.75
2018-01-14T07:49:31.085Z,78.29
2018-01-14T07:52:01.046Z,77.97
2018-01-14T07:54:39.352Z,77.40
2018-01-14T07:57:08.026Z,77.39
2018-01-14T07:59:38.046Z,78.49
2018-01-14T08:02:06.016Z,78.31
2018-01-14T08:04:35.371Z,77.53
2018-01-14T08:07:05.516Z,77.08
2018-01-14T08:09:35.671Z,76.94
2018-01-14T08:12:07.070Z,77.23
2018-01-14T08:14:36.494Z,79.68
2018-01-14T08:17:12.495Z,79.93
2018-01-14T08:19:41.916Z,76.87
2018-01-14T08:22:13.837Z,76.47
2018-01-14T08:24:44.717Z,76.61
2018-01-14T08:27:15.799Z,76.89
2018-01-14T08:29:48.354Z,76.06
2018-01-14T08:32:17.291Z,75.69
2018-01-14T08:34:47.866Z,76.42
2018-01-14T08:37:16.805Z,76.26
2018-01-14T08:39:46.347Z,76.81
2018-01-14T08:42:18.552Z,76.53
2018-01-14T08:44:47.957Z,76.08
2018-01-14T08:47:19.679Z,76.03
2018-01-14T08:49:53.294Z,75.17
2018-01-14T08:54:59.443Z,75.02
2018-01-14T08:57:32.273Z,75.66
2018-01-14T09:00:10.463Z,75.83
2018-01-14T09:02:39.332Z,75.59
2018-01-14T09:05:08.200Z,74.93
2018-01-14T09:07:35.855Z,74.07
2018-01-14T09:10:03.528Z,74.63
2018-01-14T09:12:31.901Z,74.42
2018-01-14T09:14:59.672Z,74.06
2018-01-14T09:17:27.271Z,84.74
2018-01-14T09:19:54.872Z,74.08
2018-01-14T09:22:22.521Z,74.22
2018-01-14T09:24:50.071Z,74.14
2018-01-14T09:27:18.653Z,74.01
2018-01-14T09:29:46.373Z,73.17
2018-01-14T09:32:14.064Z,73.47
2018-01-14T09:34:41.664Z,72.73
2018-01-14T09:37:10.156Z,73.43
2018-01-14T09:39:37.875Z,73.83
2018-01-14T09:42:06.201Z,73.53
2018-01-14T09:44:33.904Z,73.26
2018-01-14T09:47:01.585Z,72.92
2018-01-14T09:49:29.895Z,73.22
2018-01-14T09:51:57.545Z,73.38
2018-01-14T09:54:25.247Z,72.41
2018-01-14T09:56:53.784Z,72.54
2018-01-14T09:59:22.030Z,72.26
2018-01-14T10:01:49.764Z,73.04
2018-01-14T10:04:17.396Z,72.77
2018-01-14T10:06:45.034Z,72.72
2018-01-14T10:09:12.847Z,73.13
2018-01-14T10:11:40.427Z,73.03
2018-01-14T10:14:08.102Z,72.88
2018-01-14T10:16:36.593Z,71.99
2018-01-14T10:19:04.357Z,72.14
2018-01-14T10:21:31.936Z,73.57
2018-01-14T10:23:59.713Z,74.10
2018-01-14T10:26:27.293Z,74.14
2018-01-14T10:28:54.869Z,88.58
2018-01-14T10:31:22.821Z,72.76
2018-01-14T10:33:51.133Z,72.26
2018-01-14T10:36:19.669Z,74.54
2018-01-14T10:38:48.253Z,73.90
2018-01-14T10:41:15.906Z,73.63
2018-01-14T10:43:43.441Z,73.99
2018-01-14T10:46:11.144Z,73.14
2018-01-14T10:48:38.724Z,71.19
2018-01-14T10:51:06.301Z,70.97
2018-01-14T10:53:34.019Z,70.99
2018-01-14T10:56:01.633Z,71.11
2018-01-14T10:58:29.380Z,71.99
2018-01-14T11:00:58.962Z,71.19
2018-01-14T11:03:26.516Z,70.30
2018-01-14T11:05:54.117Z,70.41
2018-01-14T11:08:21.857Z,70.11
2018-01-14T11:10:49.649Z,70.25
2018-01-14T11:13:17.207Z,70.05
2018-01-14T11:15:44.907Z,69.81
2018-01-14T11:18:12.487Z,69.42
2018-01-14T11:20:40.499Z,69.83
2018-01-14T11:23:08.214Z,69.58
2018-01-14T11:25:35.755Z,69.33
2018-01-14T11:28:03.370Z,69.48
2018-01-14T11:30:31.073Z,69.44
2018-01-14T11:32:58.617Z,68.98
2018-01-14T11:35:26.746Z,69.35
2018-01-14T11:37:54.420Z,69.72
2018-01-14T11:40:21.981Z,69.61
2018-01-14T11:42:49.609Z,69.70
2018-01-14T11:45:17.432Z,68.99
2018-01-14T11:47:45.089Z,68.93
2018-01-14T11:50:12.920Z,69.74
2018-01-14T11:52:41.409Z,69.94
2018-01-14T11:55:09.068Z,70.71
2018-01-14T11:57:36.818Z,70.12
2018-01-14T12:00:08.419Z,69.97
2018-01-14T12:02:36.471Z,70.36
2018-01-14T12:05:04.017Z,69.16
2018-01-14T12:07:31.921Z,69.83
2018-01-14T12:09:59.501Z,69.58
2018-01-14T12:12:29.204Z,70.09
2018-01-14T12:14:56.923Z,69.79
2018-01-14T12:17:28.623Z,69.39
2018-01-14T12:19:56.317Z,69.91
2018-01-14T12:22:23.948Z,69.53
2018-01-14T12:24:51.864Z,69.70
2018-01-14T12:27:19.974Z,69.61
2018-01-14T12:29:47.549Z,70.10
2018-01-14T12:32:15.211Z,70.81
2018-01-14T12:34:42.795Z,70.71
2018-01-14T12:37:10.377Z,71.18
2018-01-14T12:39:38.046Z,71.44
2018-01-14T12:42:05.616Z,71.84
2018-01-14T12:44:33.465Z,70.69
2018-01-14T12:47:01.235Z,70.57
2018-01-14T12:49:28.796Z,70.98
2018-01-14T12:51:56.439Z,70.88
2018-01-14T12:54:24.948Z,70.37
2018-01-14T12:56:52.540Z,70.49
2018-01-14T12:59:21.080Z,70.31
2018-01-14T13:01:48.780Z,70.55
2018-01-14T13:04:16.380Z,71.13
2018-01-14T13:06:44.562Z,70.97
2018-01-14T13:09:12.275Z,70.47
2018-01-14T13:11:39.874Z,70.96
2018-01-14T13:14:07.585Z,69.95
2018-01-14T13:16:35.318Z,70.53
2018-01-14T13:19:02.920Z,70.58
2018-01-14T13:21:31.222Z,70.16
2018-01-14T13:23:59.313Z,70.42
2018-01-14T13:26:26.944Z,70.96
2018-01-14T13:28:55.106Z,70.39
2018-01-14T13:31:22.798Z,70.59
2018-01-14T13:33:50.446Z,70.58
2018-01-14T13:36:17.998Z,71.64
2018-01-14T13:38:45.756Z,71.39
2018-01-14T13:41:13.353Z,72.25
2018-01-14T13:43:40.997Z,72.43
2018-01-14T13:46:08.704Z,73.25
2018-01-14T13:48:36.288Z,73.17
2018-01-14T13:51:04.129Z,73.34
2018-01-14T13:53:31.931Z,73.95
2018-01-14T13:55:59.499Z,73.75
2018-01-14T13:58:27.307Z,73.65
2018-01-14T14:00:55.013Z,73.43
2018-01-14T14:03:23.533Z,74.23
2018-01-14T14:05:51.324Z,74.56
2018-01-14T14:08:19.443Z,74.21
2018-01-14T14:10:48.080Z,74.82
2018-01-14T14:13:15.739Z,74.42
2018-01-14T14:15:43.959Z,74.65
2018-01-14T14:18:12.426Z,74.79
2018-01-14T14:20:40.874Z,73.88
2018-01-14T14:23:08.596Z,73.69
2018-01-14T14:25:36.995Z,73.13
2018-01-14T14:28:04.713Z,72.81
2018-01-14T14:30:32.770Z,73.81
2018-01-14T14:33:00.462Z,73.02
2018-01-14T14:35:28.024Z,73.20
2018-01-14T14:37:55.878Z,73.29
2018-01-14T14:40:23.723Z,73.51
2018-01-14T14:42:51.478Z,73.09
2018-01-14T14:45:19.199Z,73.16
2018-01-14T14:47:47.587Z,72.52
2018-01-14T14:50:15.506Z,72.45
2018-01-14T14:52:49.561Z,71.15
2018-01-14T14:58:44.977Z,71.24
2018-01-14T15:01:13.010Z,71.29
2018-01-14T15:03:40.745Z,71.48
2018-01-14T15:06:08.433Z,70.97
2018-01-14T15:08:36.204Z,70.88
2018-01-14T15:11:03.962Z,71.27
2018-01-14T15:13:31.686Z,71.58
2018-01-14T15:15:59.520Z,71.07
2018-01-14T15:18:27.150Z,71.04
2018-01-14T15:20:54.795Z,70.95
2018-01-14T15:23:22.740Z,70.48
2018-01-14T15:25:50.646Z,70.34
2018-01-14T15:28:18.555Z,70.67
2018-01-14T15:30:47.573Z,70.62
2018-01-14T15:33:19.276Z,70.50
2018-01-14T15:35:48.545Z,70.62
2018-01-14T15:38:16.327Z,70.49
2018-01-14T15:40:48.034Z,71.37
2018-01-14T15:43:15.950Z,70.94
2018-01-14T15:45:45.505Z,71.01
2018-01-14T15:48:13.381Z,70.55
2018-01-14T15:50:41.341Z,70.43
2018-01-14T15:53:09.283Z,70.59
2018-01-14T15:55:36.958Z,70.41
2018-01-14T15:58:05.010Z,70.36
2018-01-14T16:00:32.862Z,70.49
2018-01-14T16:03:02.546Z,71.13
2018-01-14T16:05:30.481Z,70.87
2018-01-14T16:07:58.320Z,70.85
2018-01-14T16:10:26.696Z,70.87
2018-01-14T16:12:54.424Z,70.86
2018-01-14T16:15:23.383Z,70.90
2018-01-14T16:17:51.096Z,70.75
2018-01-14T16:20:19.780Z,70.98
2018-01-14T16:22:48.801Z,70.85
2018-01-14T16:25:19.815Z,70.72
2018-01-14T16:27:49.157Z,71.37
2018-01-14T16:30:17.649Z,70.59
2018-01-14T16:32:48.008Z,71.37
2018-01-14T16:35:16.701Z,71.08
2018-01-14T16:37:44.574Z,70.23
2018-01-14T16:40:12.306Z,69.89
2018-01-14T16:42:40.059Z,70.26
2018-01-14T16:45:09.113Z,70.10
2018-01-14T16:47:37.608Z,70.88
2018-01-14T16:50:05.454Z,70.63
2018-01-14T16:52:33.917Z,70.74
2018-01-14T16:55:01.882Z,70.62
2018-01-14T16:57:38.771Z,70.54
2018-01-14T17:00:14.712Z,70.23
2018-01-14T17:02:42.992Z,70.07
2018-01-14T17:05:12.226Z,70.69
2018-01-14T17:07:40.118Z,71.01
2018-01-14T17:10:08.857Z,70.83
2018-01-14T17:12:36.541Z,70.84
2018-01-14T17:15:04.956Z,70.67
2018-01-14T17:17:33.633Z,71.14
2018-01-14T17:20:02.475Z,71.11
2018-01-14T17:22:31.095Z,71.12
2018-01-14T17:25:00.566Z,71.19
2018-01-14T17:27:28.505Z,71.31
2018-01-14T17:29:56.222Z,71.03
2018-01-14T17:32:24.040Z,71.33
2018-01-14T17:34:52.419Z,71.57
2018-01-14T17:37:20.300Z,71.62
2018-01-14T17:39:47.977Z,72.05
2018-01-14T17:42:17.947Z,71.91
2018-01-14T17:44:45.610Z,72.27
2018-01-14T17:47:14.276Z,71.97
2018-01-14T17:49:42.927Z,72.06
2018-01-14T17:52:11.605Z,72.39
2018-01-14T17:54:43.880Z,72.77
2018-01-14T17:57:11.811Z,71.75
2018-01-14T17:59:40.588Z,71.93
2018-01-14T18:02:08.387Z,71.92
2018-01-14T18:04:36.691Z,72.15
2018-01-14T18:07:04.322Z,72.54
2018-01-14T18:09:32.007Z,71.99
2018-01-14T18:11:59.603Z,72.08
2018-01-14T18:14:27.163Z,72.02
2018-01-14T18:19:59.714Z,70.96
2018-01-14T18:22:27.401Z,71.34
2018-01-14T18:24:55.014Z,71.00
2018-01-14T18:27:22.694Z,70.77
2018-01-14T18:29:50.414Z,70.61
2018-01-14T18:32:18.283Z,71.06
2018-01-14T18:34:45.801Z,70.67
2018-01-14T18:37:13.449Z,70.97
2018-01-14T18:39:41.232Z,70.22
2018-01-14T18:42:08.898Z,70.14
2018-01-14T18:44:37.187Z,70.39
2018-01-14T18:47:04.964Z,70.02
2018-01-14T18:49:32.686Z,70.51
2018-01-14T18:52:00.345Z,70.59
2018-01-14T18:54:28.637Z,71.00
2018-01-14T18:56:56.699Z,71.14
2018-01-14T18:59:25.188Z,72.50
2018-01-14T19:01:53.361Z,71.36
2018-01-14T19:04:22.188Z,71.43
2018-01-14T19:06:50.688Z,71.24
2018-01-14T19:09:19.321Z,70.81
2018-01-14T19:11:48.591Z,70.81
2018-01-14T19:14:16.214Z,71.20
2018-01-14T19:16:44.064Z,70.55
2018-01-14T19:19:12.544Z,71.24
2018-01-14T19:21:40.484Z,70.89
2018-01-14T19:24:08.274Z,71.14
2018-01-14T19:26:35.917Z,71.34
2018-01-14T19:29:04.792Z,71.22
2018-01-14T19:31:33.616Z,70.79
2018-01-14T19:34:01.347Z,70.70
2018-01-14T19:36:28.950Z,70.99
2018-01-14T19:38:56.658Z,70.51
2018-01-14T19:41:24.956Z,70.66
2018-01-14T19:43:52.584Z,70.89
2018-01-14T19:46:20.993Z,71.46
2018-01-14T19:48:48.674Z,71.07
2018-01-14T19:51:17.495Z,71.01
2018-01-14T19:53:45.892Z,71.24
2018-01-14T19:56:13.452Z,71.63
2018-01-14T19:58:40.995Z,72.17
2018-01-14T20:01:09.779Z,71.55
2018-01-14T20:03:37.445Z,71.74
2018-01-14T20:06:06.062Z,71.70
2018-01-14T20:08:34.554Z,71.72
2018-01-14T20:11:02.185Z,71.57
2018-01-14T20:13:29.753Z,71.40
2018-01-14T20:15:57.497Z,71.32
2018-01-14T20:18:25.698Z,71.13
2018-01-14T20:20:54.212Z,71.53
2018-01-14T20:23:22.142Z,71.99
2018-01-14T20:25:49.783Z,71.63
2018-01-14T20:28:17.400Z,72.24
2018-01-14T20:30:45.211Z,72.29
2018-01-14T20:33:12.859Z,72.38
2018-01-14T20:35:40.470Z,72.19
2018-01-14T20:38:08.387Z,72.20
2018-01-14T20:40:36.062Z,71.87
2018-01-14T20:43:03.774Z,72.33
2018-01-14T20:45:32.528Z,71.85
2018-01-14T20:48:00.310Z,72.40
2018-01-14T20:50:28.037Z,72.82
2018-01-14T20:52:55.959Z,73.22
2018-01-14T20:55:24.447Z,73.57
2018-01-14T20:57:52.310Z,73.79
2018-01-14T21:00:20.667Z,73.99
2018-01-14T21:02:48.333Z,74.47
2018-01-14T21:05:16.727Z,74.54
2018-01-14T21:07:45.233Z,74.26
2018-01-14T21:10:13.046Z,74.76
2018-01-14T21:12:41.021Z,74.90
2018-01-14T21:15:09.730Z,74.92
2018-01-14T21:17:37.680Z,74.95
2018-01-14T21:20:05.426Z,74.93
2018-01-14T21:22:34.841Z,75.07
2018-01-14T21:25:16.742Z,74.96
2018-01-14T21:27:45.833Z,74.91
2018-01-14T21:30:13.710Z,74.68
2018-01-14T21:32:41.447Z,74.82
2018-01-14T21:35:09.233Z,74.22
2018-01-14T21:37:37.928Z,74.60
2018-01-14T21:40:06.681Z,74.09
2018-01-14T21:42:34.753Z,73.94
2018-01-14T21:45:03.452Z,73.68
2018-01-14T21:47:32.744Z,73.32
2018-01-14T21:50:00.378Z,73.15
2018-01-14T21:52:28.190Z,73.56
2018-01-14T21:54:56.730Z,73.38
2018-01-14T21:57:24.385Z,72.80
2018-01-14T21:59:53.144Z,72.90
2018-01-14T22:02:21.030Z,72.64
2018-01-14T22:04:48.750Z,72.54
2018-01-14T22:07:16.600Z,72.80
2018-01-14T22:09:44.324Z,72.66
2018-01-14T22:12:12.217Z,72.85
2018-01-14T22:14:40.702Z,72.42
2018-01-14T22:31:31.054Z,72.21
2018-01-14T22:33:58.674Z,72.26
2018-01-14T22:36:26.353Z,72.14
2018-01-14T22:38:54.037Z,72.48
2018-01-14T22:41:21.605Z,72.43
2018-01-14T22:43:49.520Z,71.71
2018-01-14T22:46:17.784Z,71.75
2018-01-14T22:48:45.543Z,72.46
2018-01-14T22:51:14.077Z,72.29
2018-01-14T22:53:42.066Z,72.45
2018-01-14T22:56:10.544Z,73.16
2018-01-14T22:58:38.797Z,73.22
2018-01-14T23:01:07.334Z,73.67
2018-01-14T23:03:35.148Z,72.92
2018-01-14T23:06:03.274Z,72.29
2018-01-14T23:08:30.985Z,73.20
2018-01-14T23:10:59.285Z,72.97
2018-01-14T23:13:26.880Z,72.96
2018-01-14T23:15:54.581Z,72.59
2018-01-14T23:18:22.870Z,72.37
2018-01-14T23:20:50.520Z,72.61
2018-01-14T23:23:18.263Z,72.34
2018-01-14T23:25:45.979Z,72.96
2018-01-14T23:28:14.849Z,72.91
2018-01-14T23:30:42.561Z,73.17
2018-01-14T23:33:10.235Z,72.91
2018-01-14T23:35:37.838Z,72.43
2018-01-14T23:38:05.586Z,72.77
2018-01-14T23:40:33.374Z,72.49
2018-01-14T23:43:01.151Z,72.24
2018-01-14T23:45:28.946Z,72.60
2018-01-14T23:47:57.278Z,72.36
2018-01-14T23:50:25.729Z,72.57
2018-01-14T23:52:53.448Z,73.18
2018-01-14T23:55:21.088Z,73.42
2018-01-14T23:57:50.053Z,73.27
