createdAt,value
2019-02-17T10:23:49.975Z,1.10
2019-02-17T10:26:18.391Z,0.97
2019-02-17T10:28:47.425Z,0.80
2019-02-17T10:31:15.507Z,1.30
2019-02-17T10:33:44.402Z,1.93
2019-02-17T10:44:31.371Z,1.10
2019-02-17T10:46:59.395Z,1.10
2019-02-17T10:49:27.867Z,2.40
2019-02-17T10:51:55.884Z,0.90
2019-02-17T10:54:24.027Z,1.30
2019-02-17T10:56:52.008Z,1.30
2019-02-17T10:59:19.967Z,1.03
2019-02-17T11:01:49.071Z,1.40
2019-02-17T11:04:22.213Z,1.37
2019-02-17T11:12:34.370Z,1.53
2019-02-17T11:15:02.624Z,1.20
2019-02-17T11:17:30.600Z,0.60
2019-02-17T11:19:59.075Z,1.30
2019-02-17T11:22:27.064Z,0.60
2019-02-17T11:24:55.017Z,0.87
2019-02-17T11:27:22.968Z,0.70
2019-02-17T11:29:50.969Z,1.40
2019-02-17T11:32:19.220Z,1.20
2019-02-17T11:34:47.189Z,0.43
2019-02-17T11:37:15.119Z,0.60
2019-02-17T11:39:43.063Z,0.60
2019-02-17T11:42:11.000Z,0.90
2019-02-17T11:44:38.935Z,0.77
2019-02-17T11:47:07.443Z,0.70
2019-02-17T11:49:34.908Z,0.60
2019-02-17T11:52:02.860Z,0.67
2019-02-17T11:54:30.822Z,0.70
2019-02-17T11:56:58.777Z,0.53
2019-02-17T11:59:26.726Z,0.60
2019-02-17T12:01:54.688Z,0.60
2019-02-17T12:04:22.618Z,0.60
2019-02-17T12:06:50.579Z,0.60
2019-02-17T12:10:31.412Z,0.70
2019-02-17T12:12:59.872Z,0.60
2019-02-17T12:15:28.269Z,0.80
2019-02-17T12:17:59.088Z,0.67
2019-02-17T12:20:48.997Z,0.67
2019-02-17T12:23:21.853Z,0.80
2019-02-17T12:26:02.989Z,1.30
2019-02-17T12:28:38.623Z,1.57
2019-02-17T12:31:07.488Z,1.23
2019-02-17T12:33:35.885Z,1.03
2019-02-17T12:36:04.398Z,0.70
2019-02-17T12:38:33.176Z,0.83
2019-02-17T12:41:01.539Z,0.60
2019-02-17T12:43:30.238Z,0.70
2019-02-17T12:45:58.886Z,0.60
2019-02-17T12:48:27.356Z,0.73
2019-02-17T12:50:55.762Z,0.97
2019-02-17T12:53:24.163Z,0.70
2019-02-17T12:55:52.615Z,1.20
2019-02-17T12:58:29.701Z,0.80
2019-02-17T13:00:51.189Z,0.90
2019-02-17T13:03:28.222Z,1.03
2019-02-17T13:05:49.751Z,0.50
2019-02-17T13:08:18.198Z,0.80
2019-02-17T13:10:46.654Z,1.10
2019-02-17T13:13:15.113Z,0.77
2019-02-17T13:15:44.041Z,1.20
2019-02-17T13:18:12.483Z,0.97
2019-02-17T13:20:40.869Z,0.90
2019-02-17T13:23:09.331Z,0.60
2019-02-17T13:25:38.416Z,0.80
2019-02-17T13:28:06.985Z,0.63
2019-02-17T13:30:35.444Z,0.80
2019-02-17T13:33:04.182Z,0.90
2019-02-17T13:35:32.580Z,0.60
2019-02-17T13:38:01.257Z,0.70
2019-02-17T13:40:43.980Z,0.80
2019-02-17T13:43:12.423Z,1.03
2019-02-17T13:45:40.824Z,0.80
2019-02-17T13:48:09.268Z,0.60
2019-02-17T13:50:38.006Z,0.70
2019-02-17T13:53:11.720Z,0.60
2019-02-17T13:55:36.688Z,0.80
2019-02-17T13:58:05.060Z,0.63
2019-02-17T14:00:33.476Z,0.73
2019-02-17T14:03:01.920Z,0.90
2019-02-17T14:05:30.314Z,0.70
2019-02-17T14:07:58.755Z,0.80
2019-02-17T14:10:27.316Z,0.83
2019-02-17T14:12:55.717Z,0.80
2019-02-17T14:15:24.341Z,0.60
2019-02-17T14:17:53.063Z,0.60
2019-02-17T14:20:21.451Z,0.63
2019-02-17T14:22:50.157Z,0.70
2019-02-17T14:25:18.654Z,0.70
2019-02-17T14:27:47.298Z,0.50
2019-02-17T14:30:15.957Z,0.50
2019-02-17T14:32:44.391Z,0.53
2019-02-17T14:35:13.184Z,0.53
2019-02-17T14:37:41.638Z,0.60
2019-02-17T14:40:10.095Z,0.47
2019-02-17T14:42:38.792Z,0.97
2019-02-17T14:45:07.358Z,0.80
2019-02-17T14:47:35.847Z,0.90
2019-02-17T14:50:04.322Z,0.87
2019-02-17T14:52:32.946Z,0.90
2019-02-17T14:55:01.322Z,1.10
2019-02-17T14:57:29.792Z,1.30
2019-02-17T14:59:58.234Z,1.10
2019-02-17T15:02:26.878Z,0.90
2019-02-17T15:04:55.381Z,1.00
2019-02-17T15:07:23.808Z,1.10
2019-02-17T15:09:52.201Z,1.20
2019-02-17T15:12:20.805Z,0.80
2019-02-17T15:14:49.496Z,1.03
2019-02-17T15:17:17.982Z,1.10
2019-02-17T15:19:46.655Z,1.13
2019-02-17T15:22:15.276Z,0.90
2019-02-17T15:24:43.634Z,1.30
2019-02-17T15:27:12.021Z,1.20
2019-02-17T15:29:40.424Z,1.70
2019-02-17T15:32:08.876Z,1.20
2019-02-17T15:34:37.717Z,1.17
2019-02-17T15:37:06.153Z,1.20
2019-02-17T15:39:34.578Z,1.10
2019-02-17T15:42:03.021Z,0.97
2019-02-17T15:44:31.457Z,1.00
2019-02-17T15:46:59.826Z,1.40
2019-02-17T15:49:28.211Z,1.30
2019-02-17T15:51:56.584Z,1.30
2019-02-17T15:54:24.949Z,1.60
2019-02-17T15:56:53.956Z,1.20
2019-02-17T15:59:22.720Z,1.97
2019-02-17T16:01:51.072Z,1.33
2019-02-17T16:04:28.138Z,1.17
2019-02-17T16:06:54.745Z,1.00
2019-02-17T16:09:23.199Z,1.20
2019-02-17T16:11:54.756Z,1.40
2019-02-17T16:14:24.297Z,1.60
2019-02-17T16:16:57.797Z,1.70
2019-02-17T16:19:26.328Z,1.60
2019-02-17T16:22:07.616Z,1.90
2019-02-17T16:24:41.824Z,3.30
2019-02-17T16:27:14.413Z,6.13
2019-02-17T16:29:40.456Z,13.73
2019-02-17T16:32:13.331Z,11.33
2019-02-17T16:34:44.868Z,10.33
2019-02-17T16:37:35.486Z,16.93
2019-02-17T16:40:17.977Z,15.23
2019-02-17T16:43:04.238Z,5.67
2019-02-17T16:45:56.140Z,3.40
2019-02-17T16:48:55.199Z,4.63
