createdAt,value
2019-02-28T00:08:04.380Z,10.80
2019-02-28T00:18:06.379Z,10.50
2019-02-28T00:28:08.326Z,10.40
2019-02-28T00:38:10.354Z,10.40
2019-02-28T00:48:12.620Z,10.40
2019-02-28T00:58:15.241Z,10.50
2019-02-28T01:08:19.110Z,10.40
2019-02-28T01:18:21.519Z,10.40
2019-02-28T01:28:26.943Z,10.20
2019-02-28T01:38:28.026Z,10.00
2019-02-28T01:48:30.066Z,9.80
2019-02-28T01:58:32.183Z,9.70
2019-02-28T02:08:34.350Z,9.70
2019-02-28T02:18:36.323Z,9.70
2019-02-28T02:28:38.284Z,9.60
2019-02-28T02:38:41.640Z,9.40
2019-02-28T02:48:43.983Z,9.20
2019-02-28T02:58:45.931Z,9.10
2019-02-28T03:08:48.017Z,9.00
2019-02-28T03:18:56.807Z,8.90
2019-02-28T03:28:56.149Z,8.90
2019-02-28T03:38:58.135Z,8.80
2019-02-28T03:49:00.135Z,8.70
2019-02-28T03:59:02.380Z,8.80
2019-02-28T04:09:16.427Z,8.70
2019-02-28T04:19:22.620Z,8.70
2019-02-28T04:29:22.158Z,8.60
2019-02-28T04:39:24.140Z,8.60
2019-02-28T04:49:26.108Z,8.50
2019-02-28T04:59:28.078Z,8.40
2019-02-28T05:09:30.409Z,8.30
2019-02-28T05:19:35.698Z,8.20
2019-02-28T05:29:36.498Z,8.20
2019-02-28T05:39:38.531Z,8.10
2019-02-28T05:49:41.072Z,8.10
2019-02-28T05:59:44.263Z,8.10
2019-02-28T06:09:48.670Z,8.00
2019-02-28T06:19:50.522Z,8.10
2019-02-28T06:29:52.445Z,8.10
2019-02-28T06:39:54.411Z,8.10
2019-02-28T06:49:56.751Z,8.10
2019-02-28T06:59:58.804Z,8.20
2019-02-28T07:10:00.952Z,8.30
2019-02-28T07:20:04.196Z,8.40
2019-02-28T07:30:09.388Z,8.50
2019-02-28T07:40:15.558Z,8.50
2019-02-28T07:50:15.765Z,8.70
2019-02-28T08:00:18.573Z,9.00
2019-02-28T08:10:21.170Z,9.10
2019-02-28T08:20:23.127Z,9.40
2019-02-28T08:30:25.087Z,9.50
2019-02-28T08:40:27.314Z,9.80
2019-02-28T08:50:29.498Z,10.00
2019-02-28T09:00:33.285Z,10.30
2019-02-28T09:10:37.409Z,10.70
2019-02-28T09:20:41.377Z,10.90
2019-02-28T09:30:43.824Z,11.10
2019-02-28T09:40:45.784Z,11.30
2019-02-28T09:50:48.232Z,11.80
2019-02-28T10:00:50.675Z,11.80
2019-02-28T10:10:55.867Z,12.30
2019-02-28T10:20:59.032Z,13.10
2019-02-28T10:31:01.035Z,13.60
2019-02-28T10:41:03.055Z,14.10
2019-02-28T10:51:12.855Z,14.50
2019-02-28T11:01:12.077Z,14.80
2019-02-28T11:11:14.248Z,15.00
2019-02-28T11:21:16.521Z,14.90
2019-02-28T11:31:19.162Z,15.10
2019-02-28T11:41:21.918Z,15.10
2019-02-28T11:51:24.059Z,15.30
2019-02-28T12:01:26.430Z,15.10
2019-02-28T12:11:29.031Z,15.20
2019-02-28T12:21:31.296Z,15.30
2019-02-28T12:31:35.636Z,15.50
2019-02-28T12:41:40.055Z,15.80
2019-02-28T12:51:42.542Z,16.10
2019-02-28T13:01:44.592Z,16.90
2019-02-28T13:11:46.822Z,19.00
2019-02-28T13:21:49.013Z,18.20
2019-02-28T13:31:51.155Z,16.90
2019-02-28T13:41:53.131Z,16.30
2019-02-28T13:51:55.535Z,15.50
2019-02-28T14:01:57.909Z,14.00
2019-02-28T14:12:00.471Z,13.30
2019-02-28T14:22:02.915Z,13.10
2019-02-28T14:32:07.458Z,12.90
2019-02-28T14:42:09.131Z,13.20
2019-02-28T14:52:11.488Z,13.60
2019-02-28T15:02:13.456Z,13.90
2019-02-28T15:12:15.763Z,14.60
2019-02-28T15:22:21.041Z,14.50
2019-02-28T15:32:23.405Z,14.10
2019-02-28T15:42:25.239Z,14.20
2019-02-28T15:52:27.245Z,14.00
2019-02-28T16:02:29.190Z,13.70
2019-02-28T16:12:31.184Z,13.40
2019-02-28T16:22:33.448Z,13.10
2019-02-28T16:32:35.671Z,13.10
2019-02-28T16:42:37.622Z,13.10
2019-02-28T16:52:40.660Z,13.10
2019-02-28T17:02:42.824Z,13.00
2019-02-28T17:12:44.775Z,12.90
2019-02-28T17:22:48.395Z,12.80
2019-02-28T17:32:50.598Z,12.70
2019-02-28T17:42:52.879Z,12.70
2019-02-28T17:53:33.334Z,12.50
2019-02-28T18:04:20.880Z,12.40
2019-02-28T18:14:54.523Z,12.30
2019-02-28T18:25:29.616Z,12.20
2019-02-28T18:35:32.530Z,12.10
2019-02-28T18:45:35.944Z,11.90
2019-02-28T18:55:38.206Z,11.90
2019-02-28T19:05:40.168Z,11.90
2019-02-28T19:15:45.147Z,11.90
2019-02-28T19:25:46.970Z,11.90
2019-02-28T19:35:49.183Z,11.80
2019-02-28T19:45:52.210Z,11.60
2019-02-28T19:55:54.330Z,11.50
2019-02-28T20:05:56.699Z,11.50
2019-02-28T20:15:58.695Z,11.60
2019-02-28T20:26:01.234Z,11.50
2019-02-28T20:36:03.731Z,11.50
2019-02-28T20:46:05.759Z,11.50
2019-02-28T20:56:07.814Z,11.40
2019-02-28T21:06:09.760Z,11.40
2019-02-28T21:16:11.759Z,11.30
2019-02-28T21:26:13.792Z,11.20
2019-02-28T21:36:15.791Z,11.10
2019-02-28T21:46:17.795Z,11.20
2019-02-28T21:56:20.298Z,11.20
2019-02-28T22:06:23.150Z,11.10
2019-02-28T22:16:24.963Z,11.10
2019-02-28T22:26:27.360Z,11.10
2019-02-28T22:36:29.426Z,11.00
2019-02-28T22:46:31.416Z,11.10
2019-02-28T22:56:33.439Z,11.00
2019-02-28T23:06:35.422Z,11.00
2019-02-28T23:16:37.352Z,10.90
2019-02-28T23:27:14.269Z,10.90
2019-02-28T23:37:16.384Z,10.80
2019-02-28T23:47:18.487Z,10.80
2019-02-28T23:57:20.866Z,10.80
