createdAt,value
2022-10-17T00:03:04.699Z,8.10
2022-10-17T00:07:06.171Z,9.40
2022-10-17T00:11:15.201Z,7.80
2022-10-17T00:15:22.231Z,8.43
2022-10-17T00:19:23.798Z,8.15
2022-10-17T00:23:27.490Z,8.70
2022-10-17T00:27:29.742Z,11.07
2022-10-17T00:31:31.545Z,8.85
2022-10-17T00:35:33.335Z,18.27
2022-10-17T00:39:34.887Z,10.48
2022-10-17T00:43:55.601Z,9.05
2022-10-17T00:48:05.463Z,10.15
2022-10-17T00:52:29.001Z,9.88
2022-10-17T00:56:31.706Z,8.95
2022-10-17T01:00:33.905Z,9.65
2022-10-17T01:04:40.981Z,8.02
2022-10-17T01:08:42.733Z,13.32
2022-10-17T01:12:57.391Z,13.30
2022-10-17T01:17:27.922Z,17.35
2022-10-17T01:21:46.398Z,10.68
2022-10-17T01:26:13.947Z,14.73
2022-10-17T01:30:40.517Z,18.33
2022-10-17T01:34:59.397Z,18.38
2022-10-17T01:39:11.222Z,18.50
2022-10-17T01:43:22.736Z,20.83
2022-10-17T01:47:33.623Z,25.30
2022-10-17T01:52:06.329Z,24.98
2022-10-17T01:56:11.240Z,24.92
2022-10-17T02:00:20.907Z,27.52
2022-10-17T02:04:26.427Z,26.23
2022-10-17T02:08:39.828Z,34.22
2022-10-17T02:12:56.525Z,33.65
2022-10-17T02:17:17.825Z,32.85
2022-10-17T02:21:45.536Z,38.70
2022-10-17T02:25:52.786Z,38.08
2022-10-17T02:30:03.105Z,36.47
2022-10-17T02:34:17.856Z,39.92
2022-10-17T02:38:24.256Z,37.88
2022-10-17T02:42:28.840Z,39.58
2022-10-17T02:46:33.693Z,40.25
2022-10-17T02:51:03.976Z,41.55
2022-10-17T02:55:19.457Z,41.67
2022-10-17T02:59:25.002Z,40.20
2022-10-17T03:03:29.863Z,44.35
2022-10-17T03:07:35.376Z,42.17
2022-10-17T03:11:37.009Z,42.55
2022-10-17T03:15:39.065Z,42.80
2022-10-17T03:19:40.593Z,41.45
2022-10-17T03:23:43.802Z,48.92
2022-10-17T03:27:45.808Z,45.03
2022-10-17T03:31:47.467Z,43.25
2022-10-17T03:39:52.797Z,48.13
2022-10-17T03:43:54.523Z,46.47
2022-10-17T03:47:59.128Z,48.30
2022-10-17T03:52:01.167Z,48.53
2022-10-17T03:56:18.362Z,49.13
2022-10-17T04:00:26.558Z,46.00
2022-10-17T04:04:32.043Z,48.05
2022-10-17T04:08:34.715Z,47.83
2022-10-17T04:12:43.276Z,43.78
2022-10-17T04:16:45.222Z,42.03
2022-10-17T04:20:51.662Z,43.72
2022-10-17T04:24:54.111Z,45.47
2022-10-17T04:29:15.955Z,44.83
2022-10-17T04:33:19.795Z,45.47
2022-10-17T04:37:21.476Z,43.63
2022-10-17T04:41:25.752Z,42.67
2022-10-17T04:45:27.521Z,45.50
2022-10-17T04:49:33.156Z,43.42
2022-10-17T04:53:44.238Z,47.03
2022-10-17T04:57:46.215Z,44.00
2022-10-17T05:01:54.161Z,45.78
2022-10-17T05:05:55.931Z,44.83
2022-10-17T05:09:58.807Z,46.47
2022-10-17T05:14:02.510Z,46.47
2022-10-17T05:18:09.811Z,45.72
2022-10-17T05:22:12.074Z,44.95
2022-10-17T05:26:14.910Z,44.60
2022-10-17T05:30:16.513Z,43.17
2022-10-17T05:34:18.808Z,43.78
2022-10-17T05:38:20.609Z,45.83
2022-10-17T05:42:25.192Z,46.70
2022-10-17T05:46:26.842Z,45.75
2022-10-17T05:50:28.656Z,47.85
2022-10-17T05:54:46.269Z,46.83
2022-10-17T05:58:50.829Z,45.55
2022-10-17T06:03:25.706Z,46.58
2022-10-17T06:07:28.658Z,40.25
2022-10-17T06:11:33.701Z,41.10
2022-10-17T06:15:35.522Z,43.40
2022-10-17T06:19:41.546Z,43.38
2022-10-17T06:23:43.233Z,42.22
2022-10-17T06:27:56.368Z,39.08
2022-10-17T06:31:57.930Z,42.90
2022-10-17T06:36:00.596Z,41.13
2022-10-17T06:40:07.826Z,39.17
2022-10-17T06:44:11.235Z,40.03
2022-10-17T06:48:23.760Z,39.05
2022-10-17T06:52:43.537Z,37.72
2022-10-17T06:57:05.087Z,37.83
2022-10-17T07:01:18.613Z,37.28
2022-10-17T07:05:21.925Z,35.67
2022-10-17T07:09:24.948Z,38.08
2022-10-17T07:13:26.594Z,31.45
2022-10-17T07:17:28.417Z,34.15
2022-10-17T07:21:32.128Z,35.13
2022-10-17T07:25:39.403Z,31.95
2022-10-17T07:29:45.255Z,32.53
2022-10-17T07:33:53.648Z,33.90
2022-10-17T07:37:55.814Z,31.23
2022-10-17T07:41:58.775Z,32.05
2022-10-17T07:46:01.992Z,28.88
2022-10-17T07:50:05.696Z,31.35
2022-10-17T07:54:07.449Z,33.40
2022-10-17T07:58:09.406Z,31.98
2022-10-17T08:02:20.944Z,29.08
2022-10-17T08:06:22.448Z,29.80
2022-10-17T08:10:29.322Z,27.30
2022-10-17T08:14:34.820Z,26.85
2022-10-17T08:18:40.876Z,26.85
2022-10-17T08:22:43.122Z,27.65
2022-10-17T08:26:48.254Z,25.50
2022-10-17T08:30:51.610Z,26.90
2022-10-17T08:34:53.990Z,25.27
2022-10-17T08:38:55.624Z,24.23
2022-10-17T08:43:21.259Z,25.13
2022-10-17T08:47:41.872Z,23.08
2022-10-17T08:51:51.811Z,25.77
2022-10-17T08:55:54.903Z,24.83
2022-10-17T08:59:57.163Z,25.90
2022-10-17T09:04:33.274Z,23.77
2022-10-17T09:08:41.909Z,26.50
2022-10-17T09:12:49.766Z,25.90
2022-10-17T09:17:28.686Z,28.88
2022-10-17T09:22:01.030Z,25.33
2022-10-17T09:26:02.680Z,24.77
2022-10-17T09:30:45.296Z,22.58
2022-10-17T09:34:48.013Z,22.35
2022-10-17T09:38:58.279Z,22.50
2022-10-17T09:43:02.592Z,21.88
2022-10-17T09:47:32.967Z,20.33
2022-10-17T09:51:37.840Z,20.17
2022-10-17T09:55:49.402Z,19.85
2022-10-17T10:00:01.950Z,21.75
2022-10-17T10:04:15.295Z,19.73
2022-10-17T10:08:19.684Z,19.83
2022-10-17T10:12:39.065Z,19.77
2022-10-17T10:16:48.297Z,18.40
2022-10-17T10:21:04.310Z,18.63
2022-10-17T10:25:12.829Z,19.77
2022-10-17T10:29:34.597Z,19.25
2022-10-17T10:33:42.994Z,18.40
2022-10-17T10:37:50.013Z,18.10
2022-10-17T10:41:51.732Z,16.85
2022-10-17T10:45:53.534Z,16.52
2022-10-17T10:50:31.410Z,18.02
2022-10-17T10:54:40.075Z,16.50
2022-10-17T10:59:20.580Z,15.98
2022-10-17T11:04:01.045Z,16.80
2022-10-17T11:08:33.703Z,16.75
2022-10-17T11:13:05.098Z,16.83
2022-10-17T11:17:18.106Z,15.93
2022-10-17T11:21:29.348Z,15.85
2022-10-17T11:25:33.048Z,18.70
2022-10-17T11:29:38.650Z,16.52
2022-10-17T11:33:52.704Z,15.35
2022-10-17T11:38:08.198Z,17.05
2022-10-17T11:42:19.660Z,15.90
2022-10-17T11:46:24.991Z,15.70
2022-10-17T11:54:59.557Z,15.02
2022-10-17T11:59:44.656Z,14.60
2022-10-17T12:04:04.512Z,16.30
2022-10-17T12:08:30.662Z,14.25
2022-10-17T12:12:35.149Z,14.88
2022-10-17T12:16:38.598Z,14.70
2022-10-17T12:20:40.393Z,13.90
2022-10-17T12:24:54.855Z,13.85
2022-10-17T12:28:57.690Z,14.90
2022-10-17T12:33:23.049Z,15.05
2022-10-17T12:38:00.540Z,15.77
2022-10-17T12:42:02.296Z,15.90
2022-10-17T12:46:05.221Z,15.38
2022-10-17T12:51:17.700Z,14.98
2022-10-17T12:55:25.068Z,16.08
2022-10-17T12:59:29.496Z,18.50
2022-10-17T13:03:43.784Z,14.68
2022-10-17T13:07:49.323Z,14.73
2022-10-17T13:11:51.774Z,13.57
2022-10-17T13:15:55.163Z,15.82
2022-10-17T13:19:57.822Z,15.00
2022-10-17T13:23:59.430Z,17.42
2022-10-17T13:28:13.705Z,18.63
2022-10-17T13:32:15.670Z,17.52
2022-10-17T13:36:19.740Z,16.13
2022-10-17T13:40:49.690Z,17.08
2022-10-17T13:44:47.671Z,16.17
2022-10-17T13:48:49.571Z,17.65
2022-10-17T13:53:26.154Z,16.98
2022-10-17T13:57:30.627Z,19.50
2022-10-17T14:01:32.981Z,19.50
2022-10-17T14:05:34.810Z,17.15
2022-10-17T14:09:36.567Z,19.45
2022-10-17T14:13:38.542Z,18.73
2022-10-17T14:17:40.678Z,19.38
2022-10-17T14:21:51.022Z,19.08
2022-10-17T14:26:14.782Z,18.42
2022-10-17T14:30:51.700Z,19.00
2022-10-17T14:41:29.618Z,20.55
2022-10-17T14:45:33.048Z,21.13
2022-10-17T14:49:50.299Z,23.33
2022-10-17T14:54:27.197Z,24.75
2022-10-17T14:58:31.479Z,22.38
2022-10-17T15:03:03.763Z,24.27
2022-10-17T15:07:05.760Z,25.33
2022-10-17T15:11:41.544Z,25.33
2022-10-17T15:15:43.639Z,25.88
2022-10-17T15:20:20.301Z,25.65
2022-10-17T15:24:22.092Z,27.77
2022-10-17T15:29:24.358Z,27.98
2022-10-17T15:33:49.792Z,27.13
2022-10-17T15:37:51.921Z,28.00
2022-10-17T15:41:53.537Z,29.05
2022-10-17T15:45:55.178Z,26.02
2022-10-17T15:49:57.158Z,29.42
2022-10-17T15:54:06.068Z,28.90
2022-10-17T15:58:15.317Z,28.55
2022-10-17T16:02:19.072Z,28.98
2022-10-17T16:06:22.230Z,28.58
2022-10-17T16:10:25.772Z,26.27
2022-10-17T16:14:27.789Z,30.52
2022-10-17T16:18:29.353Z,28.52
2022-10-17T16:22:36.543Z,30.90
2022-10-17T16:26:39.485Z,32.83
2022-10-17T16:30:44.912Z,29.13
2022-10-17T16:38:49.802Z,33.08
2022-10-17T16:42:51.631Z,32.72
2022-10-17T16:46:53.231Z,30.50
2022-10-17T16:50:54.910Z,29.83
2022-10-17T16:55:05.885Z,31.98
2022-10-17T16:59:07.538Z,26.85
2022-10-17T17:03:09.028Z,30.20
2022-10-17T17:07:10.940Z,34.03
2022-10-17T17:11:14.929Z,33.63
2022-10-17T17:15:16.583Z,33.75
2022-10-17T17:19:18.106Z,32.78
2022-10-17T17:23:19.635Z,32.92
2022-10-17T17:27:21.546Z,33.90
2022-10-17T17:31:31.063Z,32.90
2022-10-17T17:35:38.705Z,33.17
2022-10-17T17:39:41.003Z,31.00
2022-10-17T17:43:44.152Z,33.70
2022-10-17T17:47:45.777Z,34.55
2022-10-17T17:51:47.437Z,36.40
2022-10-17T17:56:06.392Z,32.65
2022-10-17T18:00:08.681Z,34.17
2022-10-17T18:04:11.655Z,33.63
2022-10-17T18:08:49.892Z,37.10
2022-10-17T18:12:55.942Z,35.30
2022-10-17T18:16:57.795Z,37.00
2022-10-17T18:21:01.449Z,34.80
2022-10-17T18:25:03.299Z,31.55
2022-10-17T18:29:08.692Z,38.15
2022-10-17T18:33:10.635Z,37.00
2022-10-17T18:37:12.324Z,40.67
2022-10-17T18:41:17.926Z,37.30
2022-10-17T18:45:20.481Z,34.90
2022-10-17T18:49:25.590Z,36.85
2022-10-17T18:53:28.355Z,34.90
2022-10-17T18:57:30.180Z,31.85
2022-10-17T19:01:31.931Z,38.13
2022-10-17T19:05:34.673Z,34.20
2022-10-17T19:09:36.240Z,35.22
2022-10-17T19:13:38.189Z,38.17
2022-10-17T19:17:39.828Z,42.05
2022-10-17T19:21:42.202Z,33.75
2022-10-17T19:25:43.802Z,35.38
2022-10-17T19:29:45.535Z,33.13
2022-10-17T19:33:49.505Z,33.38
2022-10-17T19:37:51.069Z,36.80
2022-10-17T19:41:52.835Z,34.97
2022-10-17T19:46:02.343Z,35.90
2022-10-17T19:50:07.020Z,43.85
2022-10-17T19:54:09.715Z,36.38
2022-10-17T19:58:12.106Z,38.85
2022-10-17T20:02:14.117Z,40.10
2022-10-17T20:06:24.310Z,41.45
2022-10-17T20:10:25.938Z,34.08
2022-10-17T20:14:27.560Z,42.15
2022-10-17T20:18:29.371Z,40.55
2022-10-17T20:22:31.436Z,35.20
2022-10-17T20:26:39.047Z,35.53
2022-10-17T20:30:46.085Z,35.30
2022-10-17T20:34:47.643Z,38.05
2022-10-17T20:38:56.659Z,40.22
2022-10-17T20:42:58.249Z,41.30
2022-10-17T20:47:02.460Z,38.97
2022-10-17T20:51:09.056Z,40.72
2022-10-17T20:55:10.679Z,39.35
2022-10-17T20:59:16.060Z,42.47
2022-10-17T21:03:17.712Z,40.42
2022-10-17T21:07:19.471Z,41.95
2022-10-17T21:11:24.935Z,42.83
2022-10-17T21:15:27.037Z,41.75
2022-10-17T21:19:28.795Z,37.58
2022-10-17T21:23:30.565Z,42.20
2022-10-17T21:27:32.106Z,38.83
2022-10-17T21:31:38.775Z,41.67
2022-10-17T21:35:40.396Z,43.10
2022-10-17T21:39:42.012Z,44.70
2022-10-17T21:43:43.709Z,45.83
2022-10-17T21:48:11.263Z,43.90
2022-10-17T21:52:07.176Z,45.38
2022-10-17T21:56:16.067Z,48.70
2022-10-17T22:00:17.924Z,47.38
2022-10-17T22:04:19.892Z,44.83
2022-10-17T22:08:21.451Z,47.13
2022-10-17T22:12:23.073Z,39.85
2022-10-17T22:16:25.280Z,43.95
2022-10-17T22:20:26.818Z,45.53
2022-10-17T22:24:28.593Z,46.20
2022-10-17T22:28:30.342Z,46.42
2022-10-17T22:32:31.925Z,43.22
2022-10-17T22:36:34.532Z,45.58
2022-10-17T22:40:36.284Z,46.65
2022-10-17T22:44:49.570Z,42.50
2022-10-17T22:48:51.340Z,47.17
2022-10-17T22:52:53.625Z,49.63
2022-10-17T22:56:55.253Z,50.10
2022-10-17T23:01:00.576Z,46.83
2022-10-17T23:05:04.989Z,50.08
2022-10-17T23:09:06.492Z,42.53
2022-10-17T23:13:08.518Z,45.47
2022-10-17T23:17:11.369Z,45.88
2022-10-17T23:21:13.691Z,46.60
2022-10-17T23:25:23.372Z,45.28
2022-10-17T23:29:26.965Z,45.22
2022-10-17T23:33:28.975Z,53.63
2022-10-17T23:37:30.583Z,44.40
2022-10-17T23:41:33.118Z,43.72
2022-10-17T23:45:37.239Z,46.13
2022-10-17T23:49:39.366Z,50.88
2022-10-17T23:53:41.092Z,43.95
2022-10-17T23:57:42.611Z,52.33
