createdAt,value
2019-03-26T00:02:14.577Z,4.40
2019-03-26T00:04:43.175Z,4.40
2019-03-26T00:07:12.151Z,4.40
2019-03-26T00:09:40.707Z,4.40
2019-03-26T00:12:09.263Z,4.40
2019-03-26T00:14:37.857Z,4.40
2019-03-26T00:17:06.402Z,4.40
2019-03-26T00:19:34.993Z,4.40
2019-03-26T00:22:03.786Z,4.40
2019-03-26T00:24:32.354Z,4.40
2019-03-26T00:27:00.930Z,4.40
2019-03-26T00:29:29.474Z,4.40
2019-03-26T00:31:58.042Z,4.40
2019-03-26T00:34:26.613Z,4.50
2019-03-26T00:36:55.175Z,4.50
2019-03-26T00:39:23.796Z,4.50
2019-03-26T00:41:52.542Z,4.50
2019-03-26T00:44:21.078Z,4.50
2019-03-26T00:46:49.661Z,4.50
2019-03-26T00:49:18.203Z,4.50
2019-03-26T00:51:46.778Z,4.50
2019-03-26T00:54:15.355Z,4.50
2019-03-26T00:56:44.211Z,4.40
2019-03-26T00:59:12.792Z,4.40
2019-03-26T01:01:41.704Z,4.40
2019-03-26T01:04:10.562Z,4.40
2019-03-26T01:06:39.207Z,4.30
2019-03-26T01:09:08.135Z,4.30
2019-03-26T01:11:37.254Z,4.40
2019-03-26T01:14:06.085Z,4.30
2019-03-26T01:16:34.631Z,4.30
2019-03-26T01:19:03.327Z,4.30
2019-03-26T01:21:31.839Z,4.20
2019-03-26T01:24:00.466Z,4.20
2019-03-26T01:26:28.981Z,4.20
2019-03-26T01:28:57.578Z,4.10
2019-03-26T01:31:26.198Z,4.10
2019-03-26T01:33:54.777Z,4.00
2019-03-26T01:36:23.338Z,4.00
2019-03-26T01:38:52.405Z,4.00
2019-03-26T01:41:20.989Z,3.90
2019-03-26T01:43:49.532Z,3.90
2019-03-26T01:46:18.133Z,3.90
2019-03-26T01:48:46.680Z,3.90
2019-03-26T01:51:15.223Z,3.80
2019-03-26T01:53:43.741Z,3.80
2019-03-26T01:56:12.282Z,3.80
2019-03-26T01:58:40.797Z,3.80
2019-03-26T02:01:09.435Z,3.80
2019-03-26T02:03:37.998Z,3.70
2019-03-26T02:06:06.645Z,3.70
2019-03-26T02:08:35.209Z,3.60
2019-03-26T02:11:03.756Z,3.60
2019-03-26T02:13:32.641Z,3.60
2019-03-26T02:16:01.361Z,3.50
2019-03-26T02:18:29.967Z,3.50
2019-03-26T02:20:58.670Z,3.40
2019-03-26T02:23:27.243Z,3.30
2019-03-26T02:25:55.818Z,3.30
2019-03-26T02:28:24.375Z,3.20
2019-03-26T02:30:52.953Z,3.20
2019-03-26T02:33:21.547Z,3.20
2019-03-26T02:35:50.391Z,3.20
2019-03-26T02:38:18.984Z,3.10
2019-03-26T02:40:47.880Z,3.20
2019-03-26T02:43:16.430Z,3.10
2019-03-26T02:45:45.100Z,3.10
2019-03-26T02:48:13.729Z,3.10
2019-03-26T02:50:42.433Z,3.10
2019-03-26T02:53:10.951Z,3.00
2019-03-26T02:55:40.069Z,3.00
2019-03-26T02:58:08.750Z,3.00
2019-03-26T03:00:37.314Z,2.90
2019-03-26T03:03:05.953Z,2.90
2019-03-26T03:05:36.210Z,2.90
2019-03-26T03:08:05.063Z,2.90
2019-03-26T03:10:33.625Z,2.90
2019-03-26T03:13:02.264Z,3.00
2019-03-26T03:15:30.838Z,2.90
2019-03-26T03:17:59.896Z,2.90
2019-03-26T03:20:28.543Z,3.00
2019-03-26T03:22:57.219Z,3.10
2019-03-26T03:25:25.777Z,3.10
2019-03-26T03:27:54.360Z,3.00
2019-03-26T03:30:23.209Z,3.00
2019-03-26T03:32:51.767Z,3.00
2019-03-26T03:35:20.423Z,3.00
2019-03-26T03:37:48.976Z,3.00
2019-03-26T03:40:17.696Z,3.00
2019-03-26T03:42:46.267Z,3.00
2019-03-26T03:45:17.921Z,3.00
2019-03-26T03:47:47.226Z,3.00
2019-03-26T03:50:16.423Z,3.00
2019-03-26T03:52:46.310Z,3.00
2019-03-26T03:55:15.015Z,3.10
2019-03-26T03:57:45.237Z,3.10
2019-03-26T04:00:16.889Z,3.20
2019-03-26T04:02:45.450Z,3.20
2019-03-26T04:05:14.316Z,3.20
2019-03-26T04:07:42.907Z,3.20
2019-03-26T04:10:11.608Z,3.20
2019-03-26T04:12:40.189Z,3.20
2019-03-26T04:15:08.900Z,3.20
2019-03-26T04:17:37.465Z,3.10
2019-03-26T04:20:06.159Z,3.20
2019-03-26T04:22:34.745Z,3.20
2019-03-26T04:25:03.467Z,3.20
2019-03-26T04:27:32.138Z,3.20
2019-03-26T04:30:00.756Z,3.10
2019-03-26T04:32:29.593Z,3.00
2019-03-26T04:34:58.143Z,2.90
2019-03-26T04:37:26.771Z,3.00
2019-03-26T04:39:55.433Z,2.90
2019-03-26T04:42:24.005Z,2.90
2019-03-26T04:44:52.637Z,2.90
2019-03-26T04:47:21.573Z,2.80
2019-03-26T04:49:50.224Z,2.80
2019-03-26T04:52:18.887Z,2.80
2019-03-26T04:54:47.460Z,2.80
2019-03-26T04:57:16.023Z,2.70
2019-03-26T04:59:44.880Z,2.60
2019-03-26T05:02:13.557Z,2.60
2019-03-26T05:04:42.091Z,2.60
2019-03-26T05:07:10.749Z,2.60
2019-03-26T05:09:39.336Z,2.50
2019-03-26T05:12:07.903Z,2.50
2019-03-26T05:14:36.482Z,2.40
2019-03-26T05:17:05.169Z,2.30
2019-03-26T05:19:33.727Z,2.30
2019-03-26T05:22:02.302Z,2.40
2019-03-26T05:24:30.868Z,2.40
2019-03-26T05:26:59.457Z,2.50
2019-03-26T05:29:28.039Z,2.50
2019-03-26T05:31:56.586Z,2.60
2019-03-26T05:34:25.181Z,2.60
2019-03-26T05:36:53.751Z,2.70
2019-03-26T05:39:22.315Z,2.70
2019-03-26T05:41:50.923Z,2.70
2019-03-26T05:44:19.471Z,2.70
2019-03-26T05:46:48.065Z,2.80
2019-03-26T05:49:17.066Z,2.80
2019-03-26T05:51:45.699Z,2.80
2019-03-26T05:54:14.638Z,2.90
2019-03-26T05:56:43.272Z,2.90
2019-03-26T05:59:11.831Z,2.90
2019-03-26T06:01:40.409Z,2.90
2019-03-26T06:04:08.972Z,2.90
2019-03-26T06:06:37.557Z,3.00
2019-03-26T06:09:06.510Z,3.00
2019-03-26T06:11:35.083Z,3.00
2019-03-26T06:14:03.673Z,3.10
2019-03-26T06:16:38.324Z,3.10
2019-03-26T06:19:02.463Z,3.20
2019-03-26T06:21:31.030Z,3.30
2019-03-26T06:23:59.599Z,3.30
2019-03-26T06:26:28.171Z,3.40
2019-03-26T06:28:56.756Z,3.60
2019-03-26T06:31:25.296Z,3.60
2019-03-26T06:33:53.897Z,3.60
2019-03-26T06:36:22.444Z,3.50
2019-03-26T06:38:51.018Z,3.50
2019-03-26T06:41:19.599Z,3.40
2019-03-26T06:43:48.531Z,3.50
2019-03-26T06:46:17.104Z,3.60
2019-03-26T06:48:45.746Z,3.70
2019-03-26T06:51:14.326Z,3.70
2019-03-26T06:53:43.043Z,3.80
2019-03-26T06:56:11.615Z,4.00
2019-03-26T06:58:40.178Z,4.10
2019-03-26T07:01:08.837Z,4.20
2019-03-26T07:03:37.423Z,4.40
2019-03-26T07:06:06.022Z,4.50
2019-03-26T07:08:34.589Z,4.50
2019-03-26T07:11:03.455Z,4.60
2019-03-26T07:13:32.030Z,4.60
2019-03-26T07:16:00.923Z,4.70
2019-03-26T07:18:29.480Z,4.80
2019-03-26T07:20:58.150Z,4.80
2019-03-26T07:23:26.702Z,4.80
2019-03-26T07:25:55.269Z,4.90
2019-03-26T07:28:23.858Z,4.90
2019-03-26T07:30:52.448Z,4.90
2019-03-26T07:33:21.042Z,4.70
2019-03-26T07:35:49.672Z,4.60
2019-03-26T07:38:18.334Z,4.50
2019-03-26T07:40:47.919Z,4.40
2019-03-26T07:43:17.909Z,4.30
2019-03-26T07:45:46.831Z,4.20
2019-03-26T07:48:15.919Z,4.20
2019-03-26T07:50:45.231Z,4.10
2019-03-26T07:53:14.102Z,4.00
2019-03-26T07:55:43.989Z,3.90
2019-03-26T07:58:13.309Z,3.90
2019-03-26T08:00:41.902Z,3.80
2019-03-26T08:03:10.726Z,3.80
2019-03-26T08:05:39.395Z,3.80
2019-03-26T08:08:08.298Z,3.70
2019-03-26T08:10:36.986Z,3.80
2019-03-26T08:13:06.082Z,3.80
2019-03-26T08:15:34.912Z,3.80
2019-03-26T08:18:03.695Z,3.80
2019-03-26T08:20:32.600Z,3.80
2019-03-26T08:23:01.506Z,3.90
2019-03-26T08:25:33.644Z,3.80
2019-03-26T08:28:01.117Z,3.80
2019-03-26T08:30:30.433Z,3.80
2019-03-26T08:32:59.413Z,3.80
2019-03-26T08:35:30.158Z,3.80
2019-03-26T08:38:11.357Z,3.90
2019-03-26T08:40:29.609Z,3.90
2019-03-26T08:42:58.689Z,4.00
2019-03-26T08:45:27.237Z,4.10
2019-03-26T08:47:56.188Z,4.10
2019-03-26T08:50:24.951Z,4.10
2019-03-26T08:52:53.641Z,4.10
2019-03-26T08:55:22.288Z,4.20
2019-03-26T08:57:50.869Z,4.30
2019-03-26T09:00:21.963Z,4.40
2019-03-26T09:02:51.047Z,4.40
2019-03-26T09:05:20.760Z,4.50
2019-03-26T09:07:49.308Z,4.70
2019-03-26T09:10:18.961Z,4.80
2019-03-26T09:12:47.586Z,4.90
2019-03-26T09:15:16.317Z,5.10
2019-03-26T09:17:44.999Z,5.20
2019-03-26T09:20:14.197Z,5.50
2019-03-26T09:22:42.863Z,5.70
2019-03-26T09:25:12.612Z,5.90
2019-03-26T09:27:41.782Z,6.00
2019-03-26T09:30:12.935Z,6.30
2019-03-26T09:32:42.284Z,6.40
2019-03-26T09:35:12.571Z,6.50
2019-03-26T09:37:41.506Z,6.60
2019-03-26T09:40:10.487Z,6.70
2019-03-26T09:42:39.682Z,6.70
2019-03-26T09:45:09.703Z,6.80
2019-03-26T09:47:38.339Z,6.80
2019-03-26T09:50:09.245Z,6.80
2019-03-26T09:52:37.836Z,6.90
2019-03-26T09:55:10.043Z,6.80
2019-03-26T09:57:38.631Z,6.80
2019-03-26T10:00:11.966Z,6.70
2019-03-26T10:02:43.049Z,6.70
2019-03-26T10:05:11.367Z,6.70
2019-03-26T10:07:40.243Z,6.60
2019-03-26T10:10:09.955Z,6.70
2019-03-26T10:12:38.705Z,6.70
2019-03-26T10:15:07.618Z,6.70
2019-03-26T10:17:36.726Z,6.80
2019-03-26T10:20:08.723Z,6.90
2019-03-26T10:22:38.306Z,6.90
2019-03-26T10:25:11.054Z,6.90
2019-03-26T10:27:38.766Z,7.00
2019-03-26T10:30:10.493Z,7.00
2019-03-26T10:32:39.307Z,7.00
2019-03-26T10:35:08.338Z,7.00
2019-03-26T10:37:37.012Z,7.00
2019-03-26T10:40:07.488Z,7.00
2019-03-26T10:42:36.059Z,7.00
2019-03-26T10:45:07.191Z,7.00
2019-03-26T10:47:35.754Z,7.00
2019-03-26T10:50:08.433Z,7.10
2019-03-26T10:52:36.999Z,7.10
2019-03-26T10:55:08.601Z,7.10
2019-03-26T10:57:37.197Z,7.10
2019-03-26T11:00:06.931Z,7.10
2019-03-26T11:02:35.657Z,7.20
2019-03-26T11:05:06.496Z,7.10
2019-03-26T11:07:35.295Z,7.10
2019-03-26T11:10:08.493Z,7.00
2019-03-26T11:12:37.326Z,7.10
2019-03-26T11:15:07.301Z,7.00
2019-03-26T11:17:35.891Z,7.10
2019-03-26T11:20:05.683Z,7.20
2019-03-26T11:22:34.718Z,7.40
2019-03-26T11:25:04.812Z,7.40
2019-03-26T11:27:33.458Z,7.60
2019-03-26T11:30:02.026Z,7.50
2019-03-26T11:32:30.572Z,7.50
2019-03-26T11:34:59.165Z,7.50
2019-03-26T11:37:27.742Z,7.60
2019-03-26T11:39:56.379Z,7.60
2019-03-26T11:42:24.955Z,7.60
2019-03-26T11:44:53.527Z,7.60
2019-03-26T11:47:22.089Z,7.50
2019-03-26T11:49:50.684Z,7.60
2019-03-26T11:52:19.244Z,7.60
2019-03-26T11:54:48.123Z,7.70
2019-03-26T11:57:16.694Z,7.90
2019-03-26T11:59:45.264Z,8.00
2019-03-26T12:02:14.136Z,8.00
2019-03-26T12:04:43.124Z,8.10
2019-03-26T12:07:11.670Z,8.10
2019-03-26T12:09:46.290Z,7.90
2019-03-26T12:12:10.950Z,7.90
2019-03-26T12:14:39.546Z,7.90
2019-03-26T12:17:08.191Z,7.80
2019-03-26T12:19:36.756Z,7.70
2019-03-26T12:22:05.513Z,7.70
2019-03-26T12:24:34.361Z,7.70
2019-03-26T12:27:03.024Z,7.80
2019-03-26T12:29:31.603Z,7.90
2019-03-26T12:32:00.179Z,8.00
2019-03-26T12:34:29.144Z,8.20
2019-03-26T12:36:57.717Z,8.30
2019-03-26T12:39:26.264Z,8.50
2019-03-26T12:41:55.027Z,8.70
2019-03-26T12:44:23.579Z,8.60
2019-03-26T12:46:52.150Z,8.70
2019-03-26T12:49:20.774Z,8.80
2019-03-26T12:51:49.343Z,8.90
2019-03-26T12:54:17.916Z,9.00
2019-03-26T12:56:46.499Z,9.20
2019-03-26T12:59:15.052Z,9.30
2019-03-26T13:01:43.642Z,9.50
2019-03-26T13:04:15.278Z,9.40
2019-03-26T13:06:42.424Z,9.30
2019-03-26T13:09:11.138Z,9.30
2019-03-26T13:11:39.851Z,9.30
2019-03-26T13:14:08.430Z,9.30
2019-03-26T13:16:37.137Z,9.20
2019-03-26T13:19:05.770Z,9.00
2019-03-26T13:21:37.349Z,8.80
2019-03-26T13:24:04.880Z,8.70
2019-03-26T13:26:33.438Z,8.50
2019-03-26T13:29:01.991Z,8.40
2019-03-26T13:31:30.530Z,8.30
2019-03-26T13:33:59.054Z,8.30
2019-03-26T13:36:27.621Z,8.40
2019-03-26T13:38:56.192Z,8.40
2019-03-26T13:41:24.767Z,8.50
2019-03-26T13:43:53.333Z,8.50
2019-03-26T13:46:21.951Z,8.40
2019-03-26T13:48:50.551Z,8.40
2019-03-26T13:51:19.184Z,8.30
2019-03-26T13:53:47.784Z,8.30
2019-03-26T13:56:16.429Z,8.20
2019-03-26T13:58:45.007Z,8.20
2019-03-26T14:01:13.555Z,8.10
2019-03-26T14:03:42.126Z,8.10
2019-03-26T14:06:10.722Z,8.20
2019-03-26T14:08:39.271Z,8.20
2019-03-26T14:11:07.870Z,8.20
2019-03-26T14:13:36.435Z,8.30
2019-03-26T14:16:05.076Z,8.30
2019-03-26T14:18:33.654Z,8.30
2019-03-26T14:21:02.220Z,8.40
2019-03-26T14:23:31.090Z,8.50
2019-03-26T14:25:59.742Z,8.50
2019-03-26T14:28:28.287Z,8.50
2019-03-26T14:30:56.902Z,8.50
2019-03-26T14:33:25.442Z,8.50
2019-03-26T14:35:53.944Z,8.50
2019-03-26T14:38:22.526Z,8.40
2019-03-26T14:40:55.260Z,8.30
2019-03-26T14:43:21.318Z,8.30
2019-03-26T14:45:49.887Z,8.20
2019-03-26T14:48:18.456Z,8.10
2019-03-26T14:50:47.070Z,8.10
2019-03-26T14:53:15.670Z,8.10
2019-03-26T14:55:44.290Z,8.10
2019-03-26T14:58:12.949Z,8.00
2019-03-26T15:00:41.592Z,8.00
2019-03-26T15:03:10.247Z,8.00
2019-03-26T15:05:38.753Z,7.90
2019-03-26T15:08:07.502Z,7.90
2019-03-26T15:10:36.517Z,7.90
2019-03-26T15:13:05.391Z,7.90
2019-03-26T15:15:36.460Z,7.80
2019-03-26T15:18:04.423Z,7.90
2019-03-26T15:20:33.107Z,7.80
2019-03-26T15:23:01.686Z,7.70
2019-03-26T15:25:30.279Z,7.80
2019-03-26T15:27:58.827Z,7.80
2019-03-26T15:30:27.418Z,7.80
2019-03-26T15:32:55.972Z,7.80
2019-03-26T15:35:24.552Z,7.80
2019-03-26T15:37:53.215Z,7.90
2019-03-26T15:40:21.786Z,7.90
2019-03-26T15:42:50.354Z,8.00
2019-03-26T15:45:19.646Z,8.00
2019-03-26T15:47:48.191Z,7.90
2019-03-26T15:50:19.857Z,7.90
2019-03-26T15:52:48.399Z,7.90
2019-03-26T15:55:17.000Z,7.80
2019-03-26T15:57:45.578Z,7.90
2019-03-26T16:00:17.303Z,7.90
2019-03-26T16:02:45.954Z,7.90
2019-03-26T16:05:14.510Z,8.00
2019-03-26T16:07:43.489Z,8.00
2019-03-26T16:10:12.707Z,8.00
2019-03-26T16:12:41.661Z,8.10
2019-03-26T16:15:10.470Z,8.00
2019-03-26T16:17:39.089Z,8.00
2019-03-26T16:20:08.384Z,8.10
2019-03-26T16:22:37.064Z,8.00
2019-03-26T16:25:06.370Z,7.90
2019-03-26T16:27:34.932Z,7.90
2019-03-26T16:30:05.042Z,7.90
2019-03-26T16:32:33.606Z,7.70
2019-03-26T16:35:02.171Z,7.70
2019-03-26T16:37:30.755Z,7.60
2019-03-26T16:39:59.308Z,7.60
2019-03-26T16:42:28.140Z,7.50
2019-03-26T16:44:56.713Z,7.50
2019-03-26T16:47:25.297Z,7.50
2019-03-26T16:49:53.854Z,7.50
2019-03-26T16:52:22.704Z,7.40
2019-03-26T16:54:52.194Z,7.30
2019-03-26T16:57:20.739Z,7.30
2019-03-26T16:59:49.631Z,7.20
2019-03-26T17:02:18.620Z,7.20
2019-03-26T17:04:47.200Z,7.20
2019-03-26T17:07:15.774Z,7.10
2019-03-26T17:09:44.334Z,7.00
2019-03-26T17:12:12.829Z,6.90
2019-03-26T17:14:41.423Z,6.90
2019-03-26T17:17:09.988Z,6.80
2019-03-26T17:19:38.591Z,6.80
2019-03-26T17:22:07.130Z,6.60
2019-03-26T17:24:35.683Z,6.60
2019-03-26T17:27:04.278Z,6.60
2019-03-26T17:29:32.831Z,6.50
2019-03-26T17:32:01.426Z,6.50
2019-03-26T17:34:30.062Z,6.40
2019-03-26T17:36:58.967Z,6.40
2019-03-26T17:39:27.542Z,6.40
2019-03-26T17:41:56.184Z,6.30
2019-03-26T17:44:24.755Z,6.30
2019-03-26T17:46:53.349Z,6.30
2019-03-26T17:49:21.901Z,6.30
2019-03-26T17:51:50.554Z,6.30
2019-03-26T17:54:19.207Z,6.30
2019-03-26T17:56:47.848Z,6.20
2019-03-26T17:59:16.426Z,6.20
2019-03-26T18:01:45.322Z,6.20
2019-03-26T18:04:13.968Z,6.20
2019-03-26T18:06:42.573Z,6.10
2019-03-26T18:09:11.120Z,6.10
2019-03-26T18:11:40.067Z,6.10
2019-03-26T18:14:08.717Z,6.20
2019-03-26T18:16:37.623Z,6.10
2019-03-26T18:19:06.228Z,6.10
2019-03-26T18:21:34.831Z,6.10
2019-03-26T18:24:03.398Z,6.10
2019-03-26T18:26:33.721Z,6.10
2019-03-26T18:29:02.352Z,6.10
2019-03-26T18:31:30.926Z,6.10
2019-03-26T18:33:59.510Z,6.10
2019-03-26T18:36:28.348Z,6.10
2019-03-26T18:38:56.929Z,6.10
2019-03-26T18:41:25.547Z,6.10
2019-03-26T18:43:54.140Z,6.20
2019-03-26T18:46:22.731Z,6.20
2019-03-26T18:48:51.368Z,6.20
2019-03-26T18:51:20.262Z,6.20
2019-03-26T18:53:48.849Z,6.20
2019-03-26T18:56:17.484Z,6.20
2019-03-26T18:58:46.427Z,6.20
2019-03-26T19:01:14.984Z,6.20
2019-03-26T19:03:43.875Z,6.20
2019-03-26T19:06:12.465Z,6.20
2019-03-26T19:08:41.010Z,6.20
2019-03-26T19:11:09.946Z,6.20
2019-03-26T19:13:38.559Z,6.20
2019-03-26T19:16:07.184Z,6.20
2019-03-26T19:18:35.904Z,6.20
2019-03-26T19:21:04.590Z,6.20
2019-03-26T19:23:33.230Z,6.20
2019-03-26T19:26:01.851Z,6.20
2019-03-26T19:28:30.430Z,6.20
2019-03-26T19:30:59.174Z,6.20
2019-03-26T19:33:27.826Z,6.20
2019-03-26T19:35:56.705Z,6.20
2019-03-26T19:38:25.331Z,6.20
2019-03-26T19:40:53.942Z,6.20
2019-03-26T19:43:22.996Z,6.20
2019-03-26T19:45:52.151Z,6.20
2019-03-26T19:48:20.749Z,6.20
2019-03-26T19:50:49.517Z,6.20
2019-03-26T19:53:18.128Z,6.20
2019-03-26T19:55:46.709Z,6.20
2019-03-26T19:58:15.286Z,6.10
2019-03-26T20:00:43.898Z,6.10
2019-03-26T20:03:12.687Z,6.10
2019-03-26T20:05:41.411Z,6.10
2019-03-26T20:08:10.103Z,6.10
2019-03-26T20:10:38.840Z,6.10
2019-03-26T20:13:07.452Z,6.10
2019-03-26T20:15:36.020Z,6.10
2019-03-26T20:18:04.784Z,6.10
2019-03-26T20:20:33.375Z,6.10
2019-03-26T20:23:02.111Z,6.00
2019-03-26T20:25:30.667Z,6.00
2019-03-26T20:27:59.269Z,6.00
2019-03-26T20:30:28.271Z,6.00
2019-03-26T20:32:56.898Z,6.00
2019-03-26T20:35:25.562Z,6.00
2019-03-26T20:37:54.122Z,6.00
2019-03-26T20:40:22.713Z,6.00
2019-03-26T20:42:51.346Z,6.00
2019-03-26T20:45:20.048Z,6.00
2019-03-26T20:47:48.998Z,6.00
2019-03-26T20:50:18.207Z,6.00
2019-03-26T20:52:46.823Z,6.00
2019-03-26T20:55:16.338Z,6.00
2019-03-26T20:57:45.171Z,6.00
2019-03-26T21:00:16.034Z,6.00
2019-03-26T21:02:44.628Z,5.90
2019-03-26T21:05:13.395Z,5.90
2019-03-26T21:07:42.009Z,5.90
2019-03-26T21:10:11.198Z,5.90
2019-03-26T21:12:39.757Z,5.90
2019-03-26T21:15:09.683Z,5.90
2019-03-26T21:17:38.770Z,5.90
2019-03-26T21:20:09.901Z,5.90
2019-03-26T21:22:38.601Z,5.90
2019-03-26T21:25:08.908Z,5.90
2019-03-26T21:27:37.554Z,5.90
2019-03-26T21:30:11.534Z,5.90
2019-03-26T21:32:39.535Z,5.90
2019-03-26T21:35:09.265Z,5.90
2019-03-26T21:37:38.957Z,5.80
2019-03-26T21:40:09.658Z,5.80
2019-03-26T21:42:38.393Z,5.80
2019-03-26T21:45:08.797Z,5.80
2019-03-26T21:50:13.595Z,5.80
2019-03-26T21:52:42.157Z,5.80
2019-03-26T21:55:13.309Z,5.80
2019-03-26T21:57:41.290Z,5.70
2019-03-26T22:00:10.823Z,5.80
2019-03-26T22:02:39.362Z,5.80
2019-03-26T22:05:09.089Z,5.80
2019-03-26T22:07:37.725Z,5.80
2019-03-26T22:10:07.699Z,5.70
2019-03-26T22:12:36.343Z,5.70
2019-03-26T22:15:09.837Z,5.70
2019-03-26T22:17:38.736Z,5.70
2019-03-26T22:20:09.240Z,5.70
2019-03-26T22:22:37.867Z,5.70
2019-03-26T22:25:08.850Z,5.70
2019-03-26T22:27:37.349Z,5.70
2019-03-26T22:30:08.448Z,5.60
2019-03-26T22:32:37.108Z,5.60
2019-03-26T22:35:07.419Z,5.60
2019-03-26T22:37:36.120Z,5.60
2019-03-26T22:40:08.075Z,5.60
2019-03-26T22:42:36.789Z,5.60
2019-03-26T22:45:08.772Z,5.60
2019-03-26T22:47:39.004Z,5.60
2019-03-26T22:50:09.865Z,5.60
2019-03-26T22:52:38.476Z,5.60
2019-03-26T22:55:09.013Z,5.50
2019-03-26T22:57:38.406Z,5.50
2019-03-26T23:00:13.000Z,5.50
2019-03-26T23:02:41.569Z,5.50
2019-03-26T23:05:11.381Z,5.50
2019-03-26T23:07:40.097Z,5.50
2019-03-26T23:10:09.994Z,5.50
2019-03-26T23:12:38.718Z,5.50
2019-03-26T23:15:19.399Z,5.50
2019-03-26T23:17:48.159Z,5.50
2019-03-26T23:20:16.977Z,5.50
2019-03-26T23:22:45.657Z,5.50
2019-03-26T23:25:15.037Z,5.50
2019-03-26T23:27:43.868Z,5.50
2019-03-26T23:30:13.168Z,5.50
2019-03-26T23:32:41.820Z,5.40
2019-03-26T23:35:10.853Z,5.50
2019-03-26T23:37:39.483Z,5.50
2019-03-26T23:40:09.580Z,5.40
2019-03-26T23:42:38.641Z,5.40
2019-03-26T23:45:07.857Z,5.40
2019-03-26T23:47:36.459Z,5.40
2019-03-26T23:50:11.106Z,5.30
2019-03-26T23:52:39.621Z,5.30
2019-03-26T23:55:08.871Z,5.30
2019-03-26T23:57:37.799Z,5.30
