createdAt,value
2018-08-09T00:00:13.186Z,99.99
2018-08-09T00:01:13.179Z,99.99
2018-08-09T00:02:13.163Z,99.99
2018-08-09T00:03:13.150Z,99.99
2018-08-09T00:04:13.143Z,99.99
2018-08-09T00:05:13.140Z,99.99
2018-08-09T00:06:13.114Z,99.99
2018-08-09T00:07:13.118Z,99.99
2018-08-09T00:08:13.089Z,99.99
2018-08-09T00:09:13.079Z,99.99
2018-08-09T00:10:13.060Z,99.99
2018-08-09T00:11:13.054Z,99.99
2018-08-09T00:12:13.031Z,99.99
2018-08-09T00:13:13.024Z,99.99
2018-08-09T00:14:13.003Z,99.99
2018-08-09T00:15:12.999Z,99.99
2018-08-09T00:16:12.985Z,99.99
2018-08-09T00:17:12.962Z,99.99
2018-08-09T00:18:12.962Z,99.99
2018-08-09T00:19:12.946Z,99.99
2018-08-09T00:20:12.924Z,99.99
2018-08-09T00:21:12.917Z,99.99
2018-08-09T00:22:12.901Z,99.99
2018-08-09T00:23:12.885Z,99.99
2018-08-09T00:24:12.908Z,99.99
2018-08-09T00:25:12.866Z,99.99
2018-08-09T00:26:12.850Z,99.99
2018-08-09T00:27:12.843Z,99.99
2018-08-09T00:28:12.818Z,99.99
2018-08-09T00:29:12.806Z,99.99
2018-08-09T00:30:12.796Z,99.99
2018-08-09T00:31:12.781Z,99.99
2018-08-09T00:32:12.767Z,99.99
2018-08-09T00:33:12.750Z,99.99
2018-08-09T00:34:12.738Z,99.99
2018-08-09T00:35:12.728Z,99.99
2018-08-09T00:36:12.761Z,99.99
2018-08-09T00:37:12.705Z,99.99
2018-08-09T00:38:12.687Z,99.99
2018-08-09T00:39:12.679Z,99.99
2018-08-09T00:40:12.667Z,99.99
2018-08-09T00:41:12.644Z,99.99
2018-08-09T00:42:12.632Z,99.99
2018-08-09T00:43:12.616Z,99.99
2018-08-09T00:44:12.606Z,99.99
2018-08-09T00:45:12.590Z,99.99
2018-08-09T00:46:12.577Z,99.99
2018-08-09T00:47:12.564Z,99.99
2018-08-09T00:48:12.551Z,99.99
2018-08-09T00:49:12.538Z,99.99
2018-08-09T00:50:12.526Z,99.99
2018-08-09T00:51:12.507Z,99.99
2018-08-09T00:52:12.498Z,99.99
2018-08-09T00:53:12.500Z,99.99
2018-08-09T00:54:12.469Z,99.99
2018-08-09T00:55:12.455Z,99.99
2018-08-09T00:56:12.449Z,99.99
2018-08-09T00:57:12.433Z,99.99
2018-08-09T00:58:12.413Z,99.99
2018-08-09T00:59:12.404Z,99.99
2018-08-09T01:00:12.391Z,99.99
2018-08-09T01:01:12.389Z,99.99
2018-08-09T01:02:12.369Z,99.99
2018-08-09T01:03:12.343Z,99.99
2018-08-09T01:04:12.330Z,99.99
2018-08-09T01:05:12.327Z,99.99
2018-08-09T01:06:12.327Z,99.99
2018-08-09T01:07:12.298Z,99.99
2018-08-09T01:08:12.282Z,99.99
2018-08-09T01:09:12.263Z,99.99
2018-08-09T01:10:12.251Z,99.99
2018-08-09T01:11:12.238Z,99.99
2018-08-09T01:12:12.222Z,99.99
2018-08-09T01:13:12.212Z,99.99
2018-08-09T01:14:12.212Z,99.99
2018-08-09T01:15:12.215Z,99.99
2018-08-09T01:16:12.164Z,99.99
2018-08-09T01:17:12.154Z,99.99
2018-08-09T01:18:12.161Z,99.99
2018-08-09T01:19:12.128Z,99.99
2018-08-09T01:20:12.119Z,99.99
2018-08-09T01:21:12.106Z,99.99
2018-08-09T01:22:12.090Z,99.99
2018-08-09T01:23:12.084Z,99.99
2018-08-09T01:24:12.067Z,99.99
2018-08-09T01:25:12.043Z,99.99
2018-08-09T01:26:12.039Z,99.99
2018-08-09T01:27:12.028Z,99.99
2018-08-09T01:28:12.001Z,99.99
2018-08-09T01:29:11.994Z,99.99
2018-08-09T01:30:11.974Z,99.99
2018-08-09T01:31:11.976Z,99.99
2018-08-09T01:32:11.955Z,99.99
2018-08-09T01:33:11.932Z,99.99
2018-08-09T01:34:11.935Z,99.99
2018-08-09T01:35:11.906Z,99.99
2018-08-09T01:36:11.906Z,99.99
2018-08-09T01:37:11.884Z,99.99
2018-08-09T01:38:11.871Z,99.99
2018-08-09T01:39:11.865Z,99.99
2018-08-09T01:40:11.842Z,99.99
2018-08-09T01:41:11.834Z,99.99
2018-08-09T01:42:11.810Z,99.99
2018-08-09T01:43:11.808Z,99.99
2018-08-09T01:44:11.782Z,99.99
2018-08-09T01:45:11.785Z,99.99
2018-08-09T01:46:11.763Z,99.99
2018-08-09T01:47:11.763Z,99.99
2018-08-09T01:48:11.754Z,99.99
2018-08-09T01:49:11.715Z,99.99
2018-08-09T01:50:11.725Z,99.99
2018-08-09T01:51:11.686Z,99.99
2018-08-09T01:52:11.686Z,99.99
2018-08-09T01:53:11.670Z,99.99
2018-08-09T01:54:11.647Z,99.99
2018-08-09T01:55:11.648Z,99.99
2018-08-09T01:56:11.622Z,99.99
2018-08-09T01:57:11.610Z,99.99
2018-08-09T01:58:11.590Z,99.99
2018-08-09T01:59:11.578Z,99.99
2018-08-09T02:00:11.565Z,99.99
2018-08-09T02:01:11.548Z,99.99
2018-08-09T02:02:11.543Z,99.99
2018-08-09T02:03:11.557Z,99.99
2018-08-09T02:04:11.517Z,99.99
2018-08-09T02:05:11.498Z,99.99
2018-08-09T02:06:11.481Z,99.99
2018-08-09T02:07:11.478Z,99.99
2018-08-09T02:08:11.462Z,99.99
2018-08-09T02:09:11.440Z,99.99
2018-08-09T02:10:11.427Z,99.99
2018-08-09T02:11:11.424Z,99.99
2018-08-09T02:12:11.398Z,99.99
2018-08-09T02:13:11.386Z,99.99
2018-08-09T02:14:11.376Z,99.99
2018-08-09T02:15:11.367Z,99.99
2018-08-09T02:16:11.348Z,99.99
2018-08-09T02:17:11.338Z,99.99
2018-08-09T02:18:11.322Z,99.99
2018-08-09T02:19:11.317Z,99.99
2018-08-09T02:20:11.291Z,99.99
2018-08-09T02:21:11.281Z,99.99
2018-08-09T02:22:11.261Z,99.99
2018-08-09T02:23:11.251Z,99.99
2018-08-09T02:24:11.242Z,99.99
2018-08-09T02:25:11.229Z,99.99
2018-08-09T02:26:11.210Z,99.99
2018-08-09T02:27:11.194Z,99.99
2018-08-09T02:28:11.188Z,99.99
2018-08-09T02:29:11.173Z,99.99
2018-08-09T02:30:11.155Z,99.99
2018-08-09T02:31:11.138Z,99.99
2018-08-09T02:32:11.131Z,99.99
2018-08-09T02:33:11.116Z,99.99
2018-08-09T02:34:11.096Z,99.99
2018-08-09T02:35:11.087Z,99.99
2018-08-09T02:36:11.091Z,99.99
2018-08-09T02:37:11.084Z,99.99
2018-08-09T02:38:11.039Z,99.99
2018-08-09T02:39:11.026Z,99.99
2018-08-09T02:40:11.013Z,99.99
2018-08-09T02:41:11.013Z,99.99
2018-08-09T02:42:10.994Z,99.99
2018-08-09T02:43:10.970Z,99.99
2018-08-09T02:44:10.957Z,99.99
2018-08-09T02:45:10.941Z,99.99
2018-08-09T02:46:10.934Z,99.99
2018-08-09T02:47:10.915Z,99.99
2018-08-09T02:48:10.903Z,99.99
2018-08-09T02:49:10.886Z,99.99
2018-08-09T02:50:10.883Z,99.99
2018-08-09T02:51:10.858Z,99.99
2018-08-09T02:52:10.845Z,99.99
2018-08-09T02:53:10.832Z,99.99
2018-08-09T02:54:10.820Z,99.99
2018-08-09T02:55:10.800Z,99.99
2018-08-09T02:56:10.787Z,99.99
2018-08-09T02:57:10.777Z,99.99
2018-08-09T02:58:10.776Z,99.99
2018-08-09T02:59:10.748Z,99.99
2018-08-09T03:00:10.738Z,99.99
2018-08-09T03:01:10.719Z,99.99
2018-08-09T03:02:10.703Z,99.99
2018-08-09T03:03:10.690Z,99.99
2018-08-09T03:04:10.677Z,99.99
2018-08-09T03:05:10.668Z,99.99
2018-08-09T03:06:10.649Z,99.99
2018-08-09T03:07:10.642Z,99.99
2018-08-09T03:08:10.626Z,99.99
2018-08-09T03:09:10.610Z,99.99
2018-08-09T03:10:10.591Z,99.99
2018-08-09T03:11:10.601Z,99.99
2018-08-09T03:12:10.573Z,99.99
2018-08-09T03:13:10.557Z,99.99
2018-08-09T03:14:10.553Z,99.99
2018-08-09T03:15:10.521Z,99.99
2018-08-09T03:16:10.512Z,99.99
2018-08-09T03:17:10.533Z,99.99
2018-08-09T03:18:10.483Z,99.99
2018-08-09T03:19:10.467Z,99.99
2018-08-09T03:20:10.453Z,99.99
2018-08-09T03:21:10.440Z,99.99
2018-08-09T03:22:10.428Z,99.99
2018-08-09T03:23:10.412Z,99.99
2018-08-09T03:24:10.397Z,99.99
2018-08-09T03:25:10.380Z,99.99
2018-08-09T03:26:10.371Z,99.99
2018-08-09T03:27:10.361Z,99.99
2018-08-09T03:28:10.338Z,99.99
2018-08-09T03:29:10.325Z,99.99
2018-08-09T03:30:10.313Z,99.99
2018-08-09T03:31:10.297Z,99.99
2018-08-09T03:32:10.297Z,99.99
2018-08-09T03:33:10.274Z,99.99
2018-08-09T03:34:10.258Z,99.99
2018-08-09T03:35:10.242Z,99.99
2018-08-09T03:36:10.232Z,99.99
2018-08-09T03:37:10.220Z,99.99
2018-08-09T03:38:10.204Z,99.99
2018-08-09T03:39:10.183Z,99.99
2018-08-09T03:40:10.177Z,99.99
2018-08-09T03:41:10.158Z,99.99
2018-08-09T03:42:10.150Z,99.99
2018-08-09T03:43:10.129Z,99.99
2018-08-09T03:44:10.129Z,99.99
2018-08-09T03:45:10.100Z,99.99
2018-08-09T03:46:10.091Z,99.99
2018-08-09T03:47:10.075Z,99.99
2018-08-09T03:48:10.060Z,99.99
2018-08-09T03:49:10.045Z,99.99
2018-08-09T03:50:10.031Z,99.99
2018-08-09T03:51:10.027Z,99.99
2018-08-09T03:52:10.014Z,99.99
2018-08-09T03:53:10.015Z,99.99
2018-08-09T03:54:09.982Z,99.99
2018-08-09T03:55:09.960Z,99.99
2018-08-09T03:56:09.947Z,99.99
2018-08-09T03:57:09.934Z,99.99
2018-08-09T03:58:09.924Z,99.99
2018-08-09T03:59:09.912Z,99.99
2018-08-09T04:00:09.899Z,99.99
2018-08-09T04:01:09.877Z,99.99
2018-08-09T04:02:09.861Z,99.99
2018-08-09T04:03:09.848Z,99.99
2018-08-09T04:04:09.841Z,99.99
2018-08-09T04:05:09.819Z,99.99
2018-08-09T04:06:09.806Z,99.99
2018-08-09T04:07:09.793Z,99.99
2018-08-09T04:08:09.777Z,99.99
2018-08-09T04:09:09.771Z,99.99
2018-08-09T04:10:09.751Z,99.99
2018-08-09T04:11:09.745Z,99.99
2018-08-09T04:12:09.760Z,99.99
2018-08-09T04:13:09.715Z,99.99
2018-08-09T04:14:09.694Z,99.99
2018-08-09T04:15:09.678Z,99.99
2018-08-09T04:16:09.669Z,99.99
2018-08-09T04:17:09.656Z,99.99
2018-08-09T04:18:09.640Z,99.99
2018-08-09T04:19:09.627Z,99.99
2018-08-09T04:20:09.610Z,99.99
2018-08-09T04:21:09.601Z,99.99
2018-08-09T04:22:09.584Z,99.99
2018-08-09T04:23:09.564Z,99.99
2018-08-09T04:24:09.552Z,99.99
2018-08-09T04:25:09.534Z,99.99
2018-08-09T04:26:09.526Z,99.99
2018-08-09T04:27:09.510Z,99.99
2018-08-09T04:28:09.491Z,99.99
2018-08-09T04:29:09.482Z,99.99
2018-08-09T04:30:09.479Z,99.99
2018-08-09T04:31:09.467Z,99.99
2018-08-09T04:32:09.435Z,99.99
2018-08-09T04:33:09.424Z,99.99
2018-08-09T04:34:09.408Z,99.99
2018-08-09T04:35:09.405Z,99.99
2018-08-09T04:36:09.383Z,99.99
2018-08-09T04:37:09.367Z,99.99
2018-08-09T04:38:09.350Z,99.99
2018-08-09T04:39:09.335Z,99.99
2018-08-09T04:40:09.335Z,99.99
2018-08-09T04:41:09.309Z,99.99
2018-08-09T04:42:09.300Z,99.99
2018-08-09T04:43:09.300Z,99.99
2018-08-09T04:44:09.275Z,99.99
2018-08-09T04:45:09.258Z,99.99
2018-08-09T04:46:09.242Z,99.99
2018-08-09T04:47:09.229Z,99.99
2018-08-09T04:48:09.210Z,99.99
2018-08-09T04:49:09.229Z,99.99
2018-08-09T04:50:09.194Z,99.99
2018-08-09T04:51:09.166Z,99.99
2018-08-09T04:52:09.153Z,99.99
2018-08-09T04:53:09.146Z,99.99
2018-08-09T04:54:09.124Z,99.99
2018-08-09T04:55:09.117Z,99.99
2018-08-09T04:56:09.102Z,99.99
2018-08-09T04:57:09.088Z,99.99
2018-08-09T04:58:09.127Z,99.99
2018-08-09T04:59:09.060Z,99.99
2018-08-09T05:00:09.050Z,99.99
2018-08-09T05:01:09.034Z,99.99
2018-08-09T05:02:09.022Z,99.99
2018-08-09T05:03:09.002Z,99.99
2018-08-09T05:04:08.996Z,99.99
2018-08-09T05:05:08.977Z,99.99
2018-08-09T05:06:08.964Z,99.99
2018-08-09T05:07:08.961Z,99.99
2018-08-09T05:08:08.949Z,99.99
2018-08-09T05:09:08.929Z,99.99
2018-08-09T05:10:08.916Z,99.99
2018-08-09T05:11:08.901Z,99.99
2018-08-09T05:12:08.882Z,99.99
2018-08-09T05:13:08.872Z,99.99
2018-08-09T05:14:08.852Z,99.99
2018-08-09T05:15:08.850Z,99.99
2018-08-09T05:16:08.833Z,99.99
2018-08-09T05:17:08.815Z,99.99
2018-08-09T05:18:08.802Z,99.99
2018-08-09T05:19:08.795Z,99.99
2018-08-09T05:20:08.789Z,99.99
2018-08-09T05:21:08.775Z,99.99
2018-08-09T05:22:08.755Z,99.99
2018-08-09T05:23:08.774Z,99.99
2018-08-09T05:24:08.732Z,99.99
2018-08-09T05:25:08.707Z,99.99
2018-08-09T05:26:08.697Z,99.99
2018-08-09T05:27:08.692Z,99.99
2018-08-09T05:28:08.672Z,99.99
2018-08-09T05:29:08.662Z,99.99
2018-08-09T05:30:08.644Z,99.99
2018-08-09T05:31:08.637Z,99.99
2018-08-09T05:32:08.623Z,99.99
2018-08-09T05:33:08.611Z,99.99
2018-08-09T05:34:08.657Z,99.99
2018-08-09T05:35:08.586Z,99.99
2018-08-09T05:36:08.567Z,99.99
2018-08-09T05:37:08.561Z,99.99
2018-08-09T05:38:08.545Z,99.99
2018-08-09T05:39:08.532Z,99.99
2018-08-09T05:40:08.526Z,99.99
2018-08-09T05:41:08.506Z,99.99
2018-08-09T05:42:08.496Z,99.99
2018-08-09T05:43:08.496Z,99.99
2018-08-09T05:44:08.474Z,99.99
2018-08-09T05:45:08.471Z,99.99
2018-08-09T05:46:08.443Z,99.99
2018-08-09T05:47:08.429Z,99.99
2018-08-09T05:48:08.420Z,99.99
2018-08-09T05:49:08.407Z,99.99
2018-08-09T05:50:08.394Z,99.99
2018-08-09T05:51:08.381Z,99.99
2018-08-09T05:52:08.374Z,99.99
2018-08-09T05:53:08.396Z,99.99
2018-08-09T05:54:08.351Z,99.99
2018-08-09T05:55:08.334Z,99.99
2018-08-09T05:56:08.319Z,99.99
2018-08-09T05:57:08.313Z,99.99
2018-08-09T05:58:08.294Z,99.99
2018-08-09T05:59:08.284Z,99.99
2018-08-09T06:00:08.274Z,99.99
2018-08-09T06:01:08.268Z,99.99
2018-08-09T06:02:08.246Z,99.99
2018-08-09T06:03:08.236Z,99.99
2018-08-09T06:04:08.226Z,99.99
2018-08-09T06:05:08.217Z,99.99
2018-08-09T06:06:08.207Z,99.99
2018-08-09T06:07:08.193Z,99.99
2018-08-09T06:08:08.180Z,99.99
2018-08-09T06:09:08.171Z,99.99
2018-08-09T06:10:08.170Z,99.99
2018-08-09T06:11:08.142Z,99.99
2018-08-09T06:12:08.135Z,99.99
2018-08-09T06:13:08.122Z,99.99
2018-08-09T06:14:08.107Z,99.99
2018-08-09T06:15:08.093Z,99.99
2018-08-09T06:16:08.084Z,99.99
2018-08-09T06:17:08.072Z,99.99
2018-08-09T06:18:08.065Z,99.99
2018-08-09T06:19:08.053Z,99.99
2018-08-09T06:20:08.037Z,99.99
2018-08-09T06:21:08.024Z,99.99
2018-08-09T06:22:08.013Z,99.99
2018-08-09T06:23:08.020Z,99.99
2018-08-09T06:24:07.998Z,99.99
2018-08-09T06:25:07.978Z,99.99
2018-08-09T06:26:07.975Z,99.99
2018-08-09T06:27:07.964Z,99.99
2018-08-09T06:28:07.952Z,99.99
2018-08-09T06:29:07.939Z,99.99
2018-08-09T06:30:07.924Z,99.99
2018-08-09T06:31:07.913Z,99.99
2018-08-09T06:32:07.907Z,99.99
2018-08-09T06:33:07.897Z,99.99
2018-08-09T06:34:07.882Z,99.99
2018-08-09T06:35:07.868Z,99.99
2018-08-09T06:36:07.865Z,99.99
2018-08-09T06:37:07.852Z,99.99
2018-08-09T06:38:07.840Z,99.99
2018-08-09T06:39:07.823Z,99.99
2018-08-09T06:40:07.825Z,99.99
2018-08-09T06:41:07.804Z,99.99
2018-08-09T06:42:07.794Z,99.99
2018-08-09T06:43:07.788Z,99.99
2018-08-09T06:44:07.774Z,99.99
2018-08-09T06:45:07.767Z,99.99
2018-08-09T06:46:07.756Z,99.99
2018-08-09T06:47:07.739Z,99.99
2018-08-09T06:48:07.733Z,99.99
2018-08-09T06:49:07.724Z,99.99
2018-08-09T06:50:07.724Z,99.99
2018-08-09T06:51:07.698Z,99.98
2018-08-09T06:52:07.691Z,99.99
2018-08-09T06:53:07.682Z,99.99
2018-08-09T06:54:07.672Z,99.84
2018-08-09T06:55:07.657Z,99.84
2018-08-09T06:56:07.699Z,99.99
2018-08-09T06:57:07.640Z,98.44
2018-08-09T06:58:07.624Z,97.67
2018-08-09T06:59:07.634Z,97.19
2018-08-09T07:00:07.609Z,97.19
2018-08-09T07:01:07.589Z,97.91
2018-08-09T07:02:07.586Z,95.68
2018-08-09T07:03:07.579Z,94.82
2018-08-09T07:04:07.563Z,95.68
2018-08-09T07:05:07.557Z,98.35
2018-08-09T07:06:07.551Z,97.18
2018-08-09T07:07:07.645Z,96.22
2018-08-09T07:08:07.521Z,94.57
2018-08-09T07:09:07.512Z,93.46
2018-08-09T07:10:07.502Z,92.68
2018-08-09T07:11:07.493Z,91.62
2018-08-09T07:12:07.483Z,95.20
2018-08-09T07:13:07.476Z,93.31
2018-08-09T07:14:07.464Z,89.25
2018-08-09T07:15:07.461Z,89.53
2018-08-09T07:16:07.465Z,89.68
2018-08-09T07:17:07.436Z,89.09
2018-08-09T07:18:07.435Z,91.71
2018-08-09T07:19:07.420Z,87.59
2018-08-09T07:20:07.412Z,87.30
2018-08-09T07:21:07.404Z,85.85
2018-08-09T07:22:07.397Z,87.44
2018-08-09T07:23:07.384Z,86.27
2018-08-09T07:24:07.381Z,83.85
2018-08-09T07:25:07.367Z,83.80
2018-08-09T07:26:07.362Z,83.02
2018-08-09T07:27:07.349Z,81.37
2018-08-09T07:28:07.345Z,81.12
2018-08-09T07:29:07.330Z,80.05
2018-08-09T07:30:07.330Z,79.86
2018-08-09T07:31:07.317Z,76.79
2018-08-09T07:32:07.314Z,77.47
2018-08-09T07:33:07.307Z,78.38
2018-08-09T07:34:07.304Z,75.31
2018-08-09T07:35:07.294Z,75.05
2018-08-09T07:36:07.281Z,73.79
2018-08-09T07:37:07.281Z,72.72
2018-08-09T07:38:07.272Z,71.88
2018-08-09T07:39:07.259Z,69.20
2018-08-09T07:40:07.256Z,71.92
2018-08-09T07:41:07.246Z,74.52
2018-08-09T07:42:07.250Z,68.32
2018-08-09T07:43:07.237Z,67.74
2018-08-09T07:44:07.234Z,70.63
2018-08-09T07:45:07.221Z,63.64
2018-08-09T07:46:07.214Z,63.83
2018-08-09T07:47:07.208Z,64.12
2018-08-09T07:48:07.208Z,65.59
2018-08-09T07:49:07.195Z,65.59
2018-08-09T07:50:07.195Z,65.59
2018-08-09T07:51:07.189Z,65.39
2018-08-09T07:52:07.184Z,61.88
2018-08-09T07:53:07.178Z,62.85
2018-08-09T07:54:07.171Z,61.79
2018-08-09T07:55:07.165Z,61.79
2018-08-09T07:56:07.159Z,61.66
2018-08-09T07:57:07.230Z,61.46
2018-08-09T07:58:07.142Z,61.40
2018-08-09T07:59:07.140Z,60.61
2018-08-09T08:00:07.136Z,60.81
2018-08-09T08:01:07.130Z,60.74
2018-08-09T08:02:07.124Z,60.67
2018-08-09T08:03:07.124Z,61.48
2018-08-09T08:04:07.114Z,60.21
2018-08-09T08:05:07.114Z,58.75
2018-08-09T08:06:07.188Z,59.50
2018-08-09T08:07:07.104Z,58.30
2018-08-09T08:08:07.101Z,60.03
2018-08-09T08:09:07.089Z,59.83
2018-08-09T08:10:07.089Z,58.98
2018-08-09T08:11:07.092Z,60.86
2018-08-09T08:12:07.079Z,58.89
2018-08-09T08:13:07.079Z,58.42
2018-08-09T08:14:07.073Z,58.69
2018-08-09T08:15:07.075Z,58.72
2018-08-09T08:16:07.063Z,59.92
2018-08-09T08:17:07.060Z,57.77
2018-08-09T08:18:07.063Z,57.97
2018-08-09T08:19:07.050Z,59.33
2018-08-09T08:20:07.054Z,57.77
2018-08-09T08:21:07.048Z,58.06
2018-08-09T08:22:07.037Z,57.70
2018-08-09T08:23:07.042Z,57.31
2018-08-09T08:24:07.028Z,57.21
2018-08-09T08:25:07.028Z,57.38
2018-08-09T08:26:07.028Z,58.36
2018-08-09T08:27:07.019Z,57.82
2018-08-09T08:28:07.022Z,56.26
2018-08-09T08:29:07.014Z,55.35
2018-08-09T08:30:07.019Z,56.04
2018-08-09T08:31:07.006Z,56.85
2018-08-09T08:32:07.003Z,57.14
2018-08-09T08:33:07.002Z,56.26
2018-08-09T08:34:06.997Z,56.38
2018-08-09T08:35:07.000Z,56.21
2018-08-09T08:36:06.994Z,55.82
2018-08-09T08:37:07.019Z,55.04
2018-08-09T08:38:06.987Z,55.88
2018-08-09T08:39:06.987Z,53.50
2018-08-09T08:40:06.985Z,53.69
2018-08-09T08:41:06.975Z,54.41
2018-08-09T08:42:06.972Z,53.33
2018-08-09T08:43:06.982Z,51.86
2018-08-09T08:44:06.975Z,52.74
2018-08-09T08:45:06.972Z,53.03
2018-08-09T08:46:06.969Z,51.39
2018-08-09T08:47:06.963Z,53.02
2018-08-09T08:48:06.959Z,51.86
2018-08-09T08:49:06.956Z,51.37
2018-08-09T08:50:06.963Z,53.20
2018-08-09T08:51:06.959Z,54.60
2018-08-09T08:52:06.953Z,53.75
2018-08-09T08:53:06.992Z,51.12
2018-08-09T08:54:06.956Z,53.41
2018-08-09T08:55:06.968Z,51.10
2018-08-09T08:56:06.950Z,51.20
2018-08-09T08:57:06.946Z,50.54
2018-08-09T08:58:06.943Z,51.91
2018-08-09T08:59:06.969Z,50.71
2018-08-09T09:00:06.959Z,51.98
2018-08-09T09:01:06.944Z,50.42
2018-08-09T09:02:06.941Z,53.55
2018-08-09T09:03:06.951Z,51.10
2018-08-09T09:04:06.934Z,51.98
2018-08-09T09:05:06.966Z,52.45
2018-08-09T09:06:06.940Z,54.63
2018-08-09T09:07:06.974Z,51.86
2018-08-09T09:08:06.937Z,52.55
2018-08-09T09:09:06.934Z,52.57
2018-08-09T09:10:06.933Z,52.55
2018-08-09T09:11:06.930Z,51.66
2018-08-09T09:12:06.931Z,52.15
2018-08-09T09:13:06.925Z,52.91
2018-08-09T09:14:06.924Z,54.50
2018-08-09T09:15:06.917Z,54.53
2018-08-09T09:16:06.920Z,51.98
2018-08-09T09:17:06.921Z,53.23
2018-08-09T09:18:06.927Z,52.35
2018-08-09T09:19:06.955Z,52.52
2018-08-09T09:20:06.915Z,54.68
2018-08-09T09:21:06.914Z,53.69
2018-08-09T09:22:06.915Z,54.19
2018-08-09T09:23:06.911Z,53.50
2018-08-09T09:24:06.911Z,54.87
2018-08-09T09:25:06.904Z,52.03
2018-08-09T09:26:06.908Z,54.41
2018-08-09T09:27:07.040Z,52.67
2018-08-09T09:28:06.901Z,53.80
2018-08-09T09:29:06.895Z,50.93
2018-08-09T09:30:06.911Z,51.98
2018-08-09T09:31:06.930Z,52.57
2018-08-09T09:32:06.892Z,52.76
2018-08-09T09:33:06.888Z,51.20
2018-08-09T09:34:06.885Z,52.55
2018-08-09T09:35:06.896Z,53.66
2018-08-09T09:36:06.886Z,52.89
2018-08-09T09:37:06.891Z,52.01
2018-08-09T09:38:06.883Z,52.08
2018-08-09T09:39:06.879Z,49.99
2018-08-09T09:40:06.886Z,50.76
2018-08-09T09:41:06.886Z,50.93
2018-08-09T09:42:06.873Z,53.75
2018-08-09T09:43:06.875Z,51.07
2018-08-09T09:44:06.866Z,52.03
2018-08-09T09:45:06.866Z,51.86
2018-08-09T09:46:06.866Z,50.71
2018-08-09T09:47:06.866Z,50.51
2018-08-09T09:48:06.867Z,49.36
2018-08-09T09:49:06.866Z,51.45
2018-08-09T09:50:06.857Z,50.39
2018-08-09T09:51:06.863Z,50.78
2018-08-09T09:52:06.863Z,48.40
2018-08-09T09:53:06.853Z,49.04
2018-08-09T09:54:06.854Z,50.22
2018-08-09T09:55:06.850Z,50.20
2018-08-09T09:56:06.854Z,50.63
2018-08-09T09:57:06.851Z,51.03
2018-08-09T09:58:06.850Z,50.95
2018-08-09T09:59:06.850Z,52.74
2018-08-09T10:00:06.838Z,49.43
2018-08-09T10:01:06.853Z,50.24
2018-08-09T10:02:06.838Z,47.81
2018-08-09T10:03:06.845Z,49.29
2018-08-09T10:04:06.837Z,47.54
2018-08-09T10:05:06.835Z,46.95
2018-08-09T10:06:06.831Z,48.15
2018-08-09T10:07:06.857Z,47.07
2018-08-09T10:08:06.828Z,47.07
2018-08-09T10:09:06.828Z,47.00
2018-08-09T10:10:06.819Z,46.78
2018-08-09T10:11:06.835Z,47.03
2018-08-09T10:12:06.825Z,48.18
2018-08-09T10:13:06.821Z,48.65
2018-08-09T10:14:06.818Z,50.59
2018-08-09T10:15:06.818Z,49.90
2018-08-09T10:16:06.812Z,47.67
2018-08-09T10:17:06.841Z,49.33
2018-08-09T10:18:06.812Z,48.47
2018-08-09T10:19:06.812Z,48.01
2018-08-09T10:20:06.809Z,47.15
2018-08-09T10:21:06.802Z,49.70
2018-08-09T10:22:06.799Z,48.03
2018-08-09T10:23:06.809Z,49.63
2018-08-09T10:24:06.806Z,46.95
2018-08-09T10:25:06.803Z,47.42
2018-08-09T10:26:06.809Z,46.63
2018-08-09T10:27:06.796Z,49.55
2018-08-09T10:28:06.808Z,48.16
2018-08-09T10:29:06.789Z,49.63
2018-08-09T10:30:06.799Z,49.11
2018-08-09T10:31:06.841Z,49.41
2018-08-09T10:32:06.790Z,47.10
2018-08-09T10:33:06.813Z,47.13
2018-08-09T10:34:06.800Z,48.03
2018-08-09T10:35:06.784Z,47.52
2018-08-09T10:36:06.788Z,49.26
2018-08-09T10:37:06.787Z,48.06
2018-08-09T10:38:06.790Z,47.27
2018-08-09T10:39:06.787Z,49.11
2018-08-09T10:40:06.777Z,48.72
2018-08-09T10:41:06.777Z,49.73
2018-08-09T10:42:06.800Z,49.26
2018-08-09T10:43:06.768Z,48.89
2018-08-09T10:44:06.775Z,48.13
2018-08-09T10:45:06.771Z,46.36
2018-08-09T10:46:06.768Z,46.97
2018-08-09T10:47:06.786Z,46.19
2018-08-09T10:48:06.765Z,47.09
2018-08-09T10:49:06.812Z,46.60
2018-08-09T10:50:06.781Z,44.66
2018-08-09T10:51:06.772Z,44.36
2018-08-09T10:52:06.774Z,46.53
2018-08-09T10:53:06.762Z,44.17
2018-08-09T10:54:06.765Z,43.99
2018-08-09T10:55:06.768Z,49.52
2018-08-09T10:56:06.769Z,47.19
2018-08-09T10:57:06.768Z,44.62
2018-08-09T10:58:06.789Z,42.34
2018-08-09T10:59:06.774Z,42.26
2018-08-09T11:00:06.784Z,43.13
2018-08-09T11:01:06.784Z,43.32
2018-08-09T11:02:06.781Z,43.32
2018-08-09T11:03:06.784Z,44.70
2018-08-09T11:04:06.784Z,42.44
2018-08-09T11:05:06.793Z,40.45
2018-08-09T11:06:06.787Z,42.52
2018-08-09T11:07:06.817Z,43.03
2018-08-09T11:08:06.806Z,40.55
2018-08-09T11:09:06.801Z,40.35
2018-08-09T11:10:06.809Z,40.74
2018-08-09T11:11:06.809Z,41.83
2018-08-09T11:12:06.806Z,40.96
2018-08-09T11:13:06.807Z,40.76
2018-08-09T11:14:06.813Z,41.14
2018-08-09T11:15:06.860Z,40.94
2018-08-09T11:16:06.826Z,42.59
2018-08-09T11:17:06.826Z,42.06
2018-08-09T11:18:06.829Z,41.98
2018-08-09T11:19:06.839Z,42.08
2018-08-09T11:20:06.838Z,42.69
2018-08-09T11:21:06.842Z,42.99
2018-08-09T11:22:06.841Z,41.63
2018-08-09T11:23:06.858Z,40.35
2018-08-09T11:24:06.857Z,42.41
2018-08-09T11:25:06.919Z,42.73
2018-08-09T11:26:06.854Z,43.15
2018-08-09T11:27:06.868Z,40.11
2018-08-09T11:28:06.900Z,38.83
2018-08-09T11:29:06.867Z,39.50
2018-08-09T11:30:06.875Z,41.77
2018-08-09T11:31:06.880Z,40.09
2018-08-09T11:32:06.886Z,40.39
2018-08-09T11:33:06.889Z,38.89
2018-08-09T11:34:06.921Z,40.27
2018-08-09T11:35:06.896Z,39.68
2018-08-09T11:36:06.914Z,41.14
2018-08-09T11:37:06.915Z,41.00
2018-08-09T11:38:06.912Z,42.55
2018-08-09T11:39:06.921Z,42.28
2018-08-09T11:40:06.925Z,41.33
2018-08-09T11:41:06.923Z,40.76
2018-08-09T11:42:06.936Z,40.41
2018-08-09T11:43:06.961Z,40.80
2018-08-09T11:44:06.947Z,38.54
2018-08-09T11:45:06.955Z,39.04
2018-08-09T11:46:06.947Z,39.12
2018-08-09T11:47:06.972Z,40.45
2018-08-09T11:48:06.972Z,38.77
2018-08-09T11:49:06.976Z,39.04
2018-08-09T11:50:06.966Z,39.39
2018-08-09T11:51:06.979Z,39.44
2018-08-09T11:52:06.976Z,43.10
2018-08-09T11:53:06.979Z,42.99
2018-08-09T11:54:06.988Z,41.71
2018-08-09T11:55:06.991Z,40.37
2018-08-09T11:56:07.041Z,42.07
2018-08-09T11:57:07.022Z,38.51
2018-08-09T11:58:07.004Z,40.21
2018-08-09T11:59:07.010Z,40.41
2018-08-09T12:00:07.014Z,39.48
2018-08-09T12:01:07.026Z,37.63
2018-08-09T12:02:07.026Z,38.79
2018-08-09T12:03:07.046Z,41.16
2018-08-09T12:04:07.033Z,40.25
2018-08-09T12:05:07.036Z,42.00
2018-08-09T12:06:07.053Z,39.86
2018-08-09T12:07:07.060Z,41.35
2018-08-09T12:08:07.056Z,43.03
2018-08-09T12:09:07.065Z,42.16
2018-08-09T12:10:07.052Z,41.59
2018-08-09T12:11:07.084Z,40.23
2018-08-09T12:12:07.062Z,42.22
2018-08-09T12:13:07.069Z,41.08
2018-08-09T12:14:07.072Z,38.61
2018-08-09T12:15:07.107Z,39.09
2018-08-09T12:16:07.071Z,38.89
2018-08-09T12:17:07.078Z,39.99
2018-08-09T12:18:07.107Z,37.34
2018-08-09T12:19:07.088Z,37.36
2018-08-09T12:20:07.104Z,37.36
2018-08-09T12:21:07.168Z,36.97
2018-08-09T12:22:07.154Z,38.47
2018-08-09T12:23:07.110Z,37.10
2018-08-09T12:24:07.129Z,36.80
2018-08-09T12:25:07.134Z,34.03
2018-08-09T12:26:07.129Z,35.82
2018-08-09T12:27:07.132Z,35.11
2018-08-09T12:28:07.147Z,34.91
2018-08-09T12:29:07.154Z,37.18
2018-08-09T12:30:07.152Z,36.97
2018-08-09T12:31:07.157Z,35.25
2018-08-09T12:32:07.171Z,37.60
2018-08-09T12:33:07.261Z,37.74
2018-08-09T12:34:07.174Z,39.50
2018-08-09T12:35:07.239Z,40.25
2018-08-09T12:36:07.200Z,40.82
2018-08-09T12:37:07.193Z,40.90
2018-08-09T12:38:07.197Z,42.08
2018-08-09T12:39:07.198Z,40.82
2018-08-09T12:40:07.214Z,39.52
2018-08-09T12:41:07.205Z,39.44
2018-08-09T12:42:07.210Z,36.70
2018-08-09T12:43:07.233Z,37.76
2018-08-09T12:44:07.210Z,36.61
2018-08-09T12:45:07.216Z,36.22
2018-08-09T12:46:07.223Z,39.17
2018-08-09T12:47:07.233Z,38.22
2018-08-09T12:48:07.229Z,40.88
2018-08-09T12:49:07.230Z,40.17
2018-08-09T12:50:07.233Z,41.04
2018-08-09T12:51:07.233Z,41.90
2018-08-09T12:52:07.247Z,41.14