createdAt,value
2019-01-08T00:00:42.596Z,1006.74
2019-01-08T00:02:42.626Z,1006.8
2019-01-08T00:03:42.640Z,1006.71
2019-01-08T00:04:42.655Z,1006.69
2019-01-08T00:05:42.670Z,1006.66
2019-01-08T00:06:42.686Z,1006.71
2019-01-08T00:07:42.701Z,1006.64
2019-01-08T00:08:42.718Z,1006.62
2019-01-08T00:09:42.732Z,1006.53
2019-01-08T00:10:42.745Z,1006.62
2019-01-08T00:11:42.760Z,1006.49
2019-01-08T00:12:42.775Z,1006.47
2019-01-08T00:13:42.791Z,1006.48
2019-01-08T00:14:42.807Z,1006.47
2019-01-08T00:15:42.820Z,1006.44
2019-01-08T00:16:42.835Z,1006.43
2019-01-08T00:17:42.850Z,1006.48
2019-01-08T00:18:42.865Z,1006.46
2019-01-08T00:19:42.880Z,1006.41
2019-01-08T00:20:42.895Z,1006.33
2019-01-08T00:21:42.913Z,1006.28
2019-01-08T00:22:42.927Z,1006.25
2019-01-08T00:23:42.940Z,1006.31
2019-01-08T00:24:42.955Z,1006.14
2019-01-08T00:25:42.970Z,1006.2
2019-01-08T00:26:42.985Z,1006.18
2019-01-08T00:27:43.000Z,1006.1
2019-01-08T00:28:43.518Z,1006.09
2019-01-08T00:29:43.030Z,1006.09
2019-01-08T00:30:43.045Z,1006.05
2019-01-08T00:31:43.061Z,1006.02
2019-01-08T00:32:43.075Z,1006.04
2019-01-08T00:34:43.105Z,1005.85
2019-01-08T00:35:43.120Z,1005.9
2019-01-08T00:36:43.135Z,1005.88
2019-01-08T00:37:43.150Z,1005.91
2019-01-08T00:38:43.165Z,1005.85
2019-01-08T00:39:43.180Z,1005.81
2019-01-08T00:40:43.197Z,1005.84
2019-01-08T00:41:43.210Z,1005.77
2019-01-08T00:42:43.225Z,1005.79
2019-01-08T00:43:43.239Z,1005.69
2019-01-08T00:44:43.255Z,1005.71
2019-01-08T00:45:43.270Z,1005.68
2019-01-08T00:46:43.286Z,1005.69
2019-01-08T00:47:43.300Z,1005.63
2019-01-08T00:48:43.315Z,1005.62
2019-01-08T00:50:43.346Z,1005.55
2019-01-08T00:51:43.361Z,1005.43
2019-01-08T00:52:43.375Z,1005.53
2019-01-08T00:53:43.390Z,1005.51
2019-01-08T00:54:43.406Z,1005.48
2019-01-08T00:55:43.420Z,1005.46
2019-01-08T00:56:43.435Z,1005.45
2019-01-08T00:57:43.455Z,1005.42
2019-01-08T00:58:51.260Z,1005.41
2019-01-08T00:59:43.480Z,1005.37
2019-01-08T01:00:43.496Z,1005.39
2019-01-08T01:01:43.511Z,1005.38
2019-01-08T01:02:43.525Z,1005.46
2019-01-08T01:03:43.541Z,1005.34
2019-01-08T01:04:43.556Z,1005.34
2019-01-08T01:06:43.588Z,1005.27
2019-01-08T01:07:43.604Z,1005.21
2019-01-08T01:08:43.616Z,1005.26
2019-01-08T01:09:43.630Z,1005.16
2019-01-08T01:10:43.646Z,1005.17
2019-01-08T01:11:43.661Z,1005.11
2019-01-08T01:12:43.676Z,1005.17
2019-01-08T01:13:43.691Z,1005.07
2019-01-08T01:14:43.706Z,1005.07
2019-01-08T01:15:43.721Z,1005.04
2019-01-08T01:16:43.737Z,1004.92
2019-01-08T01:17:43.751Z,1005.04
2019-01-08T01:18:43.766Z,1005
2019-01-08T01:19:43.781Z,1004.93
2019-01-08T01:20:43.795Z,1004.91
2019-01-08T01:22:43.827Z,1004.73
2019-01-08T01:23:43.842Z,1004.69
2019-01-08T01:24:43.856Z,1004.67
2019-01-08T01:25:43.871Z,1004.6
2019-01-08T01:26:43.886Z,1004.74
2019-01-08T01:27:43.902Z,1004.72
2019-01-08T01:28:43.916Z,1004.68
2019-01-08T01:29:43.931Z,1004.65
2019-01-08T01:30:43.947Z,1004.58
2019-01-08T01:31:43.967Z,1004.5
2019-01-08T01:32:43.979Z,1004.42
2019-01-08T01:33:43.992Z,1004.46
2019-01-08T01:34:44.007Z,1004.45
2019-01-08T01:35:44.023Z,1004.44
2019-01-08T01:37:44.053Z,1004.44
2019-01-08T01:38:44.067Z,1004.39
2019-01-08T01:39:44.082Z,1004.4
2019-01-08T01:40:44.097Z,1004.32
2019-01-08T01:41:44.115Z,1004.39
2019-01-08T01:42:44.126Z,1004.27
2019-01-08T01:43:44.142Z,1004.21
2019-01-08T01:44:44.158Z,1004.21
2019-01-08T01:45:44.173Z,1004.27
2019-01-08T01:46:44.189Z,1004.15
2019-01-08T01:47:44.203Z,1004.13
2019-01-08T01:48:44.218Z,1004.09
2019-01-08T01:49:44.231Z,1004.06
2019-01-08T01:50:44.247Z,1003.96
2019-01-08T01:51:44.266Z,1003.95
2019-01-08T01:52:44.278Z,1003.88
2019-01-08T01:53:44.292Z,1003.85
2019-01-08T01:54:44.308Z,1003.81
2019-01-08T01:55:44.330Z,1003.91
2019-01-08T01:56:44.339Z,1003.87
2019-01-08T01:57:44.352Z,1003.85
2019-01-08T01:58:44.368Z,1003.83
2019-01-08T01:59:44.383Z,1003.84
2019-01-08T02:00:44.398Z,1003.82
2019-01-08T02:01:44.413Z,1003.78
2019-01-08T02:02:44.428Z,1003.74
2019-01-08T02:03:44.443Z,1003.72
2019-01-08T02:04:44.461Z,1003.6
2019-01-08T02:05:44.473Z,1003.57
2019-01-08T02:06:44.489Z,1003.61
2019-01-08T02:07:44.503Z,1003.59
2019-01-08T02:09:44.534Z,1003.53
2019-01-08T02:10:44.548Z,1003.61
2019-01-08T02:11:44.564Z,1003.62
2019-01-08T02:12:44.579Z,1003.52
2019-01-08T02:13:44.594Z,1003.59
2019-01-08T02:14:44.610Z,1003.47
2019-01-08T02:15:44.624Z,1003.46
2019-01-08T02:16:44.639Z,1003.46
2019-01-08T02:17:44.655Z,1003.41
2019-01-08T02:18:44.669Z,1003.39
2019-01-08T02:19:44.686Z,1003.45
2019-01-08T02:20:44.700Z,1003.32
2019-01-08T02:21:44.715Z,1003.37
2019-01-08T02:22:44.730Z,1003.33
2019-01-08T02:23:44.747Z,1003.35
2019-01-08T02:25:44.776Z,1003.22
2019-01-08T02:26:44.790Z,1003.2
2019-01-08T02:27:44.805Z,1003.26
2019-01-08T02:28:44.821Z,1003.24
2019-01-08T02:29:44.836Z,1003.26
2019-01-08T02:30:44.851Z,1003.26
2019-01-08T02:31:44.867Z,1003.25
2019-01-08T02:32:44.882Z,1003.23
2019-01-08T02:33:44.896Z,1003.19
2019-01-08T02:34:44.911Z,1003.11
2019-01-08T02:35:44.934Z,1003.14
2019-01-08T02:36:44.942Z,1003.1
2019-01-08T02:37:44.958Z,1003.01
2019-01-08T02:38:44.974Z,1003.14
2019-01-08T02:39:44.988Z,1003.13
2019-01-08T02:41:45.061Z,1003.14
2019-01-08T02:42:45.036Z,1003.12
2019-01-08T02:43:45.049Z,1003.09
2019-01-08T02:44:45.270Z,1003.02
2019-01-08T02:45:45.077Z,1003.04
2019-01-08T02:46:45.254Z,1002.97
2019-01-08T02:47:45.109Z,1002.94
2019-01-08T02:48:45.123Z,1002.91
2019-01-08T02:49:45.139Z,1002.94
2019-01-08T02:50:45.154Z,1002.91
2019-01-08T02:51:45.168Z,1002.79
2019-01-08T02:52:45.184Z,1002.82
2019-01-08T02:53:45.200Z,1002.88
2019-01-08T02:54:45.271Z,1002.86
2019-01-08T02:55:45.229Z,1002.8
2019-01-08T02:57:45.260Z,1002.75
2019-01-08T02:58:45.277Z,1002.68
2019-01-08T02:59:45.291Z,1002.63
2019-01-08T03:00:45.307Z,1002.65
2019-01-08T03:01:45.323Z,1002.64
2019-01-08T03:02:45.336Z,1002.65
2019-01-08T03:03:45.352Z,1002.6
2019-01-08T03:04:45.367Z,1002.59
2019-01-08T03:05:45.382Z,1002.58
2019-01-08T03:06:45.398Z,1002.54
2019-01-08T03:07:45.413Z,1002.57
2019-01-08T03:08:45.434Z,1002.47
2019-01-08T03:09:45.444Z,1002.42
2019-01-08T03:10:45.459Z,1002.33
2019-01-08T03:12:45.490Z,1002.41
2019-01-08T03:13:45.505Z,1002.33
2019-01-08T03:14:45.521Z,1002.27
2019-01-08T03:15:45.536Z,1002.27
2019-01-08T03:16:45.551Z,1002.18
2019-01-08T03:17:45.567Z,1002.2
2019-01-08T03:18:45.583Z,1002.17
2019-01-08T03:19:45.598Z,1002.16
2019-01-08T03:20:45.611Z,1002.07
2019-01-08T03:21:45.627Z,1002.09
2019-01-08T03:22:45.642Z,1002.14
2019-01-08T03:23:45.658Z,1002.07
2019-01-08T03:24:45.673Z,1002.04
2019-01-08T03:25:45.689Z,1002
2019-01-08T03:26:45.704Z,1001.99
2019-01-08T03:27:45.723Z,1001.97
2019-01-08T03:28:45.736Z,1001.91
2019-01-08T03:29:45.750Z,1001.83
2019-01-08T03:30:45.775Z,1001.76
2019-01-08T03:31:45.784Z,1001.8
2019-01-08T03:32:45.796Z,1001.75
2019-01-08T03:33:45.812Z,1001.77
2019-01-08T03:34:45.827Z,1001.72
2019-01-08T03:35:45.845Z,1001.7
2019-01-08T03:36:45.858Z,1001.66
2019-01-08T03:37:45.873Z,1001.6
2019-01-08T03:38:45.890Z,1001.66
2019-01-08T03:39:45.904Z,1001.6
2019-01-08T03:40:45.919Z,1001.58
2019-01-08T03:41:45.935Z,1001.56
2019-01-08T03:42:45.949Z,1001.59
2019-01-08T03:44:45.981Z,1001.52
2019-01-08T03:45:45.996Z,1001.48
2019-01-08T03:46:46.011Z,1001.52
2019-01-08T03:47:46.034Z,1001.48
2019-01-08T03:48:46.044Z,1001.47
2019-01-08T03:49:46.058Z,1001.44
2019-01-08T03:50:46.072Z,1001.42
2019-01-08T03:51:46.091Z,1001.4
2019-01-08T03:52:46.104Z,1001.4
2019-01-08T03:53:46.119Z,1001.42
2019-01-08T03:54:46.135Z,1001.44
2019-01-08T03:55:46.151Z,1001.48
2019-01-08T03:56:46.166Z,1001.43
2019-01-08T03:57:46.181Z,1001.4
2019-01-08T03:58:46.196Z,1001.39
2019-01-08T04:00:46.227Z,1001.32
2019-01-08T04:01:46.242Z,1001.25
2019-01-08T04:02:46.258Z,1001.2
2019-01-08T04:03:46.273Z,1001.1
2019-01-08T04:04:46.288Z,1001.11
2019-01-08T04:05:46.306Z,1001.1
2019-01-08T04:06:46.319Z,1001.06
2019-01-08T04:07:46.335Z,1001.02
2019-01-08T04:08:46.350Z,1000.97
2019-01-08T04:09:46.365Z,1000.98
2019-01-08T04:10:46.381Z,1001.03
2019-01-08T04:11:46.397Z,1000.94
2019-01-08T04:12:46.411Z,1000.9
2019-01-08T04:13:46.431Z,1000.89
2019-01-08T04:14:46.443Z,1000.85
2019-01-08T04:16:46.476Z,1000.79
2019-01-08T04:17:46.489Z,1000.76
2019-01-08T04:18:46.505Z,1000.78
2019-01-08T04:19:46.521Z,1000.73
2019-01-08T04:20:46.635Z,1000.78
2019-01-08T04:21:46.550Z,1000.66
2019-01-08T04:22:46.565Z,1000.68
2019-01-08T04:23:46.581Z,1000.68
2019-01-08T04:24:46.597Z,1000.7
2019-01-08T04:25:46.612Z,1000.69
2019-01-08T04:26:46.627Z,1000.66
2019-01-08T04:27:46.642Z,1000.67
2019-01-08T04:28:46.658Z,1000.71
2019-01-08T04:29:50.537Z,1000.67
2019-01-08T04:30:46.691Z,1000.69
2019-01-08T04:32:46.719Z,1000.73
2019-01-08T04:33:46.735Z,1000.77
2019-01-08T04:34:46.754Z,1000.64
2019-01-08T04:35:46.766Z,1000.64
2019-01-08T04:36:46.781Z,1000.69
2019-01-08T04:37:46.803Z,1000.57
2019-01-08T04:38:46.811Z,1000.53
2019-01-08T04:39:46.826Z,1000.56
2019-01-08T04:40:46.843Z,1000.52
2019-01-08T04:41:46.860Z,1000.48
2019-01-08T04:42:46.872Z,1000.38
2019-01-08T04:43:46.888Z,1000.36
2019-01-08T04:44:46.904Z,1000.42
2019-01-08T04:45:46.919Z,1000.26
2019-01-08T04:47:46.950Z,1000.23
2019-01-08T04:48:46.965Z,1000.22
2019-01-08T04:49:46.980Z,1000.18
2019-01-08T04:50:46.995Z,1000.13
2019-01-08T04:51:47.011Z,1000.07
2019-01-08T04:52:47.026Z,999.99
2019-01-08T04:53:47.042Z,999.96
2019-01-08T04:54:47.057Z,1000.04
2019-01-08T04:55:47.071Z,999.9
2019-01-08T04:56:47.087Z,999.84
2019-01-08T04:57:47.102Z,999.82
2019-01-08T04:58:47.118Z,999.69
2019-01-08T04:59:47.134Z,999.73
2019-01-08T05:00:47.148Z,999.66
2019-01-08T05:01:47.163Z,999.67
2019-01-08T05:02:47.179Z,999.62
2019-01-08T05:03:47.193Z,999.64
2019-01-08T05:04:47.210Z,999.71
2019-01-08T05:05:47.226Z,999.55
2019-01-08T05:06:47.244Z,999.51
2019-01-08T05:07:47.254Z,999.54
2019-01-08T05:08:47.269Z,999.49
2019-01-08T05:09:47.285Z,999.51
2019-01-08T05:10:47.300Z,999.41
2019-01-08T05:11:47.318Z,999.41
2019-01-08T05:12:48.108Z,999.36
2019-01-08T05:13:47.345Z,999.31
2019-01-08T05:14:47.360Z,999.32
2019-01-08T05:15:47.374Z,999.24
2019-01-08T05:16:47.412Z,999.23
2019-01-08T05:17:47.406Z,999.23
2019-01-08T05:19:47.435Z,999.13
2019-01-08T05:20:47.453Z,999.13
2019-01-08T05:21:47.520Z,999.09
2019-01-08T05:22:47.481Z,999.12
2019-01-08T05:23:47.495Z,999.07
2019-01-08T05:24:47.516Z,999.05
2019-01-08T05:25:47.524Z,999.08
2019-01-08T05:26:47.540Z,999.11
2019-01-08T05:27:47.557Z,999.05
2019-01-08T05:28:47.571Z,998.96
2019-01-08T05:29:47.585Z,999.01
2019-01-08T05:30:47.601Z,999.07
2019-01-08T05:31:47.616Z,999.05
2019-01-08T05:32:47.633Z,999.05
2019-01-08T05:33:47.645Z,999.02
2019-01-08T05:35:47.676Z,998.99
2019-01-08T05:36:47.690Z,998.97
2019-01-08T05:37:47.705Z,999.06
2019-01-08T05:38:47.810Z,998.91
2019-01-08T05:39:47.736Z,998.87
2019-01-08T05:40:47.750Z,998.9
2019-01-08T05:41:47.766Z,998.89
2019-01-08T05:42:47.781Z,998.84
2019-01-08T05:43:47.845Z,998.82
2019-01-08T05:44:47.810Z,998.79
2019-01-08T05:45:47.825Z,998.82
2019-01-08T05:46:47.841Z,998.71
2019-01-08T05:47:47.856Z,998.75
2019-01-08T05:48:47.873Z,998.73
2019-01-08T05:49:47.885Z,998.67
2019-01-08T05:51:47.915Z,998.58
2019-01-08T05:52:47.932Z,998.59
2019-01-08T05:53:47.946Z,998.53
2019-01-08T05:54:47.960Z,998.51
2019-01-08T05:55:47.976Z,998.53
2019-01-08T05:56:47.991Z,998.56
2019-01-08T05:57:48.006Z,998.51
2019-01-08T05:58:48.022Z,998.58
2019-01-08T05:59:48.037Z,998.47
2019-01-08T06:00:48.058Z,998.51
2019-01-08T06:01:48.066Z,998.5
2019-01-08T06:02:48.082Z,998.39
2019-01-08T06:03:48.096Z,998.46
2019-01-08T06:04:48.120Z,998.43
2019-01-08T06:05:48.126Z,998.46
2019-01-08T06:07:48.156Z,998.45
2019-01-08T06:08:48.172Z,998.44
2019-01-08T06:09:48.187Z,998.44
2019-01-08T06:10:48.202Z,998.41
2019-01-08T06:11:48.217Z,998.44
2019-01-08T06:12:48.232Z,998.44
2019-01-08T06:13:48.247Z,998.27
2019-01-08T06:14:48.263Z,998.37
2019-01-08T06:15:48.279Z,998.33
2019-01-08T06:16:48.292Z,998.31
2019-01-08T06:17:48.311Z,998.25
2019-01-08T06:18:48.324Z,998.28
2019-01-08T06:19:48.338Z,998.24
2019-01-08T06:20:48.355Z,998.15
2019-01-08T06:22:48.386Z,998.24
2019-01-08T06:23:48.400Z,998.13
2019-01-08T06:24:48.416Z,998.14
2019-01-08T06:25:48.431Z,998.14
2019-01-08T06:26:48.446Z,998.12
2019-01-08T06:27:48.461Z,998.08
2019-01-08T06:28:48.478Z,998.13
2019-01-08T06:29:48.492Z,998.02
2019-01-08T06:30:48.506Z,998.06
2019-01-08T06:31:48.522Z,998.06
2019-01-08T06:32:48.537Z,998.04
2019-01-08T06:33:48.553Z,997.94
2019-01-08T06:34:48.568Z,997.99
2019-01-08T06:35:48.582Z,997.87
2019-01-08T06:36:48.601Z,997.88
2019-01-08T06:37:48.613Z,997.74
2019-01-08T06:38:48.629Z,997.82
2019-01-08T06:39:48.644Z,997.8
2019-01-08T06:40:48.659Z,997.74
2019-01-08T06:41:48.674Z,997.7
2019-01-08T06:42:48.689Z,997.72
2019-01-08T06:43:48.705Z,997.65
2019-01-08T06:44:48.720Z,997.7
2019-01-08T06:45:48.837Z,997.65
2019-01-08T06:46:48.750Z,997.68
2019-01-08T06:47:48.766Z,997.65
2019-01-08T06:48:48.782Z,997.56
2019-01-08T06:49:48.798Z,997.57
2019-01-08T06:50:55.955Z,997.51
2019-01-08T06:51:48.827Z,997.55
2019-01-08T06:52:48.841Z,997.45
2019-01-08T06:54:48.872Z,997.46
2019-01-08T06:55:48.888Z,997.41
2019-01-08T06:56:48.902Z,997.47
2019-01-08T06:57:48.918Z,997.45
2019-01-08T06:58:48.934Z,997.46
2019-01-08T06:59:48.949Z,997.4
2019-01-08T07:00:48.963Z,997.34
2019-01-08T07:01:48.979Z,997.38
2019-01-08T07:02:49.094Z,997.32
2019-01-08T07:03:49.008Z,997.29
2019-01-08T07:04:49.024Z,997.26
2019-01-08T07:05:49.040Z,997.26
2019-01-08T07:06:49.055Z,997.23
2019-01-08T07:07:49.070Z,997.23
2019-01-08T07:08:49.085Z,997.2
2019-01-08T07:10:49.116Z,997.07
2019-01-08T07:11:49.133Z,997.06
2019-01-08T07:12:49.151Z,997.11
2019-01-08T07:13:49.162Z,997.05
2019-01-08T07:14:49.176Z,997.08
2019-01-08T07:15:49.192Z,997.07
2019-01-08T07:16:49.309Z,997.08
2019-01-08T07:17:49.223Z,996.98
2019-01-08T07:18:49.239Z,997
2019-01-08T07:19:49.253Z,996.99
2019-01-08T07:20:49.269Z,996.93
2019-01-08T07:21:49.284Z,996.91
2019-01-08T07:22:49.299Z,996.88
2019-01-08T07:23:49.314Z,996.84
2019-01-08T07:24:49.332Z,996.85
2019-01-08T07:26:49.360Z,996.72
2019-01-08T07:27:49.375Z,996.69
2019-01-08T07:28:49.392Z,996.65
2019-01-08T07:29:49.406Z,996.74
2019-01-08T07:30:49.423Z,996.71
2019-01-08T07:31:49.437Z,996.63
2019-01-08T07:32:49.453Z,996.53
2019-01-08T07:33:49.467Z,996.49
2019-01-08T07:34:49.483Z,996.54
2019-01-08T07:35:49.498Z,996.56
2019-01-08T07:36:49.514Z,996.49
2019-01-08T07:37:49.529Z,996.49
2019-01-08T07:38:49.547Z,996.44
2019-01-08T07:39:49.560Z,996.48
2019-01-08T07:40:49.574Z,996.45
2019-01-08T07:42:49.605Z,996.36
2019-01-08T07:43:49.623Z,996.32
2019-01-08T07:44:49.635Z,996.35
2019-01-08T07:45:49.654Z,996.3
2019-01-08T07:46:49.671Z,996.25
2019-01-08T07:47:49.683Z,996.25
2019-01-08T07:48:49.696Z,996.23
2019-01-08T07:49:49.712Z,996.1
2019-01-08T07:50:49.734Z,996.12
2019-01-08T07:51:49.743Z,996.12
2019-01-08T07:52:49.758Z,996.07
2019-01-08T07:53:49.774Z,996.08
2019-01-08T07:54:49.831Z,996.06
2019-01-08T07:55:49.805Z,996.04
2019-01-08T07:57:49.837Z,996.03
2019-01-08T07:58:49.851Z,996.06
2019-01-08T07:59:49.867Z,995.97
2019-01-08T08:00:50.330Z,995.92
2019-01-08T08:01:49.898Z,995.91
2019-01-08T08:02:49.912Z,995.9
2019-01-08T08:03:49.928Z,995.93
2019-01-08T08:04:49.944Z,995.87
2019-01-08T08:05:49.958Z,995.96
2019-01-08T08:06:49.974Z,995.87
2019-01-08T08:07:49.990Z,995.88
2019-01-08T08:08:50.007Z,995.83
2019-01-08T08:09:50.020Z,995.92
2019-01-08T08:10:50.037Z,995.77
2019-01-08T08:11:50.052Z,995.85
2019-01-08T08:12:50.067Z,995.8
2019-01-08T08:13:50.082Z,995.77
2019-01-08T08:14:50.098Z,995.74
2019-01-08T08:15:50.114Z,995.76
2019-01-08T08:16:50.128Z,995.67
2019-01-08T08:17:50.144Z,995.63
2019-01-08T08:18:50.162Z,995.6
2019-01-08T08:19:50.179Z,995.64
2019-01-08T08:20:50.190Z,995.6
2019-01-08T08:21:50.207Z,995.57
2019-01-08T08:22:50.221Z,995.53
2019-01-08T08:23:50.237Z,995.58
2019-01-08T08:24:50.251Z,995.55
2019-01-08T08:25:50.268Z,995.46
2019-01-08T08:26:50.283Z,995.61
2019-01-08T08:27:50.299Z,995.55
2019-01-08T08:29:50.329Z,995.41
2019-01-08T08:30:58.310Z,995.53
2019-01-08T08:31:50.359Z,995.48
2019-01-08T08:32:50.375Z,995.49
2019-01-08T08:33:50.390Z,995.45
2019-01-08T08:34:50.406Z,995.44
2019-01-08T08:35:50.421Z,995.42
2019-01-08T08:36:50.436Z,995.42
2019-01-08T08:37:50.451Z,995.36
2019-01-08T08:38:50.468Z,995.34
2019-01-08T08:39:50.481Z,995.35
2019-01-08T08:40:50.496Z,995.36
2019-01-08T08:41:50.513Z,995.34
2019-01-08T08:42:50.527Z,995.28
2019-01-08T08:43:50.542Z,995.2
2019-01-08T08:45:50.573Z,995.08
2019-01-08T08:46:50.588Z,995.13
2019-01-08T08:47:50.604Z,995.04
2019-01-08T08:48:50.619Z,995.12
2019-01-08T08:49:50.633Z,995.09
2019-01-08T08:50:50.649Z,994.96
2019-01-08T08:51:50.664Z,995.09
2019-01-08T08:52:50.685Z,994.93
2019-01-08T08:53:52.500Z,994.98
2019-01-08T08:54:50.709Z,994.91
2019-01-08T08:55:50.725Z,994.94
2019-01-08T08:56:50.741Z,994.8
2019-01-08T08:57:50.777Z,994.8
2019-01-08T08:58:50.770Z,994.82
2019-01-08T08:59:50.786Z,994.64
2019-01-08T09:01:50.819Z,994.8
2019-01-08T09:02:50.833Z,994.74
2019-01-08T09:03:50.847Z,994.62
2019-01-08T09:04:50.861Z,994.61
2019-01-08T09:05:50.877Z,994.66
2019-01-08T09:06:50.893Z,994.64
2019-01-08T09:07:50.908Z,994.59
2019-01-08T09:08:50.926Z,994.59
2019-01-08T09:09:50.939Z,994.55
2019-01-08T09:10:50.954Z,994.56
2019-01-08T09:11:50.969Z,994.51
2019-01-08T09:12:50.985Z,994.5
2019-01-08T09:13:51.001Z,994.43
2019-01-08T09:14:51.019Z,994.45
2019-01-08T09:15:51.031Z,994.45
2019-01-08T09:17:51.062Z,994.47
2019-01-08T09:18:51.078Z,994.45
2019-01-08T09:19:51.093Z,994.37
2019-01-08T09:20:51.109Z,994.36
2019-01-08T09:21:51.125Z,994.39
2019-01-08T09:22:51.139Z,994.39
2019-01-08T09:23:51.157Z,994.33
2019-01-08T09:24:51.170Z,994.27
2019-01-08T09:25:51.187Z,994.28
2019-01-08T09:26:51.204Z,994.26
2019-01-08T09:27:51.222Z,994.3
2019-01-08T09:28:51.232Z,994.28
2019-01-08T09:29:51.248Z,994.22
2019-01-08T09:30:51.264Z,994.19
2019-01-08T09:32:51.295Z,994.18
2019-01-08T09:33:51.310Z,994.15
2019-01-08T09:34:51.327Z,994.17
2019-01-08T09:35:51.342Z,994.11
2019-01-08T09:36:51.360Z,994.12
2019-01-08T09:37:51.371Z,994.07
2019-01-08T09:38:51.388Z,993.96
2019-01-08T09:39:51.405Z,993.93
2019-01-08T09:40:51.418Z,993.93
2019-01-08T09:41:51.434Z,993.91
2019-01-08T09:42:51.449Z,993.91
2019-01-08T09:43:51.465Z,993.88
2019-01-08T09:44:51.479Z,993.81
2019-01-08T09:45:51.496Z,993.72
2019-01-08T09:46:51.511Z,993.76
2019-01-08T09:47:51.526Z,993.72
2019-01-08T09:48:51.541Z,993.78
2019-01-08T09:49:51.563Z,993.71
2019-01-08T09:50:51.572Z,993.7
2019-01-08T09:51:51.586Z,993.57
2019-01-08T09:52:51.602Z,993.65
2019-01-08T09:53:51.620Z,993.62
2019-01-08T09:54:51.634Z,993.59
2019-01-08T09:55:51.648Z,993.63
2019-01-08T09:56:51.663Z,993.51
2019-01-08T09:57:51.679Z,993.59
2019-01-08T09:58:51.694Z,993.53
2019-01-08T09:59:51.709Z,993.56
2019-01-08T10:00:51.724Z,993.55
2019-01-08T10:01:51.742Z,993.49
2019-01-08T10:02:51.763Z,993.54
2019-01-08T10:04:51.785Z,993.53
2019-01-08T10:05:51.801Z,993.51
2019-01-08T10:06:51.816Z,993.4
2019-01-08T10:07:51.831Z,993.35
2019-01-08T10:08:51.848Z,993.41
2019-01-08T10:09:51.864Z,993.44
2019-01-08T10:10:51.877Z,993.42
2019-01-08T10:11:51.892Z,993.42
2019-01-08T10:12:51.908Z,993.2
2019-01-08T10:13:51.922Z,993.29
2019-01-08T10:14:51.938Z,993.21
2019-01-08T10:15:51.953Z,993.23
2019-01-08T10:16:51.969Z,993.18
2019-01-08T10:17:51.983Z,993.1
2019-01-08T10:18:52.003Z,993.17
2019-01-08T10:20:52.031Z,993.13
2019-01-08T10:21:52.045Z,993.13
2019-01-08T10:22:52.061Z,993
2019-01-08T10:23:52.076Z,993.11
2019-01-08T10:24:52.093Z,993.01
2019-01-08T10:25:52.106Z,992.94
2019-01-08T10:26:52.122Z,992.89
2019-01-08T10:27:52.137Z,992.94
2019-01-08T10:28:52.152Z,992.84
2019-01-08T10:29:52.167Z,992.88
2019-01-08T10:30:52.185Z,992.83
2019-01-08T10:31:52.199Z,992.76
2019-01-08T10:32:52.213Z,992.74
2019-01-08T10:33:52.228Z,992.79
2019-01-08T10:34:52.244Z,992.76
2019-01-08T10:36:52.275Z,992.72
2019-01-08T10:37:52.291Z,992.56
2019-01-08T10:38:52.306Z,992.71
2019-01-08T10:39:52.420Z,992.68
2019-01-08T10:40:52.337Z,992.67
2019-01-08T10:41:52.352Z,992.61
2019-01-08T10:42:52.372Z,992.6
2019-01-08T10:43:52.386Z,992.49
2019-01-08T10:44:52.399Z,992.68
2019-01-08T10:45:52.414Z,992.59
2019-01-08T10:46:52.429Z,992.46
2019-01-08T10:47:52.444Z,992.45
2019-01-08T10:48:52.462Z,992.44
2019-01-08T10:49:52.476Z,992.45
2019-01-08T10:50:52.491Z,992.49
2019-01-08T10:52:52.522Z,992.41
2019-01-08T10:53:52.539Z,992.42
2019-01-08T10:54:52.552Z,992.39
2019-01-08T10:55:52.568Z,992.35
2019-01-08T10:56:52.584Z,992.28
2019-01-08T10:57:52.600Z,992.28
2019-01-08T10:58:52.619Z,992.3
2019-01-08T10:59:52.630Z,992.34
2019-01-08T11:00:52.645Z,992.27
2019-01-08T11:01:52.659Z,992.22
2019-01-08T11:02:52.676Z,992.15
2019-01-08T11:03:52.691Z,992.3
2019-01-08T11:04:52.707Z,992.24
2019-01-08T11:05:52.723Z,992.27
2019-01-08T11:07:52.754Z,992.15
2019-01-08T11:08:52.769Z,992.17
2019-01-08T11:09:52.786Z,991.99
2019-01-08T11:10:52.800Z,992.08
2019-01-08T11:11:52.816Z,992.1
2019-01-08T11:12:52.830Z,992.02
2019-01-08T11:13:52.846Z,992.04
2019-01-08T11:14:52.861Z,992.1
2019-01-08T11:15:52.877Z,992.04
2019-01-08T11:16:52.893Z,991.99
2019-01-08T11:17:52.912Z,992.02
2019-01-08T11:18:52.924Z,991.95
2019-01-08T11:19:52.938Z,991.89
2019-01-08T11:20:52.954Z,991.85
2019-01-08T11:21:52.969Z,991.88
2019-01-08T11:22:52.985Z,991.97
2019-01-08T11:23:53.000Z,991.85
2019-01-08T11:24:53.015Z,991.85
2019-01-08T11:25:53.037Z,991.8
2019-01-08T11:26:53.049Z,991.82
2019-01-08T11:27:53.062Z,991.88
2019-01-08T11:28:53.077Z,991.7
2019-01-08T11:29:53.093Z,991.66
2019-01-08T11:30:53.107Z,991.77
2019-01-08T11:31:53.123Z,991.74
2019-01-08T11:32:54.783Z,991.75
2019-01-08T11:33:53.159Z,991.79
2019-01-08T11:34:53.169Z,991.77
2019-01-08T11:35:53.185Z,991.72
2019-01-08T11:36:53.201Z,991.71
2019-01-08T11:37:53.215Z,991.68
2019-01-08T11:39:53.247Z,991.64
2019-01-08T11:40:53.262Z,991.61
2019-01-08T11:41:53.277Z,991.57
2019-01-08T11:42:53.292Z,991.63
2019-01-08T11:43:53.308Z,991.37
2019-01-08T11:44:53.325Z,991.63
2019-01-08T11:45:53.339Z,991.56
2019-01-08T11:46:53.355Z,991.51
2019-01-08T11:47:53.376Z,991.49
2019-01-08T11:48:53.386Z,991.62
2019-01-08T11:49:53.401Z,991.55
2019-01-08T11:50:53.416Z,991.52
2019-01-08T11:51:53.432Z,991.5
2019-01-08T11:52:53.447Z,991.59
2019-01-08T11:53:53.463Z,991.45
2019-01-08T11:55:53.495Z,991.46
2019-01-08T11:56:53.509Z,991.53
2019-01-08T11:57:53.528Z,991.46
2019-01-08T11:58:53.542Z,991.44
2019-01-08T11:59:53.558Z,991.5
2019-01-08T12:00:53.572Z,991.44
2019-01-08T12:01:57.300Z,991.47
2019-01-08T12:02:53.603Z,991.31
2019-01-08T12:03:53.622Z,991.37
2019-01-08T12:04:53.634Z,991.4
2019-01-08T12:05:53.649Z,991.45
2019-01-08T12:06:53.666Z,991.32
2019-01-08T12:07:53.686Z,991.51
2019-01-08T12:08:53.696Z,991.26
2019-01-08T12:09:53.716Z,991.35
2019-01-08T12:11:53.742Z,991.27
2019-01-08T12:12:53.767Z,991.38
2019-01-08T12:13:53.774Z,991.36
2019-01-08T12:14:53.789Z,991.19
2019-01-08T12:15:53.805Z,991.22
2019-01-08T12:16:53.820Z,991.21
2019-01-08T12:17:53.838Z,991.26
2019-01-08T12:18:53.851Z,991.21
2019-01-08T12:19:53.870Z,991.18
2019-01-08T12:20:53.883Z,991.2
2019-01-08T12:21:53.900Z,991.16
2019-01-08T12:22:53.914Z,991.23
2019-01-08T12:23:53.932Z,991.15
2019-01-08T12:24:53.945Z,991.22
2019-01-08T12:25:53.964Z,991.14
2019-01-08T12:27:53.992Z,991.18
2019-01-08T12:28:54.095Z,991.15
2019-01-08T12:29:54.023Z,991.13
2019-01-08T12:30:54.039Z,991.14
2019-01-08T12:31:55.763Z,991.13
2019-01-08T12:32:54.071Z,990.84
2019-01-08T12:33:54.086Z,991.18
2019-01-08T12:34:54.101Z,991.17
2019-01-08T12:35:54.118Z,991.1
2019-01-08T12:36:54.132Z,991.14
2019-01-08T12:37:54.149Z,991.17
2019-01-08T12:38:54.164Z,991.08
2019-01-08T12:39:54.180Z,991.15
2019-01-08T12:40:54.196Z,991.09
2019-01-08T12:42:54.227Z,991.04
2019-01-08T12:43:55.668Z,991.15
2019-01-08T12:44:54.258Z,991.11
2019-01-08T12:45:54.276Z,991.22
2019-01-08T12:46:54.290Z,991.27
2019-01-08T12:47:54.305Z,991.23
2019-01-08T12:48:54.321Z,991.22
2019-01-08T12:49:54.524Z,991.32
2019-01-08T12:50:54.354Z,991.27
2019-01-08T12:51:54.368Z,991.32
2019-01-08T12:52:54.384Z,991.29
2019-01-08T12:53:54.400Z,991.26
2019-01-08T12:54:54.415Z,991.21
2019-01-08T12:55:54.430Z,991.24
2019-01-08T12:56:54.447Z,991.32
2019-01-08T12:57:54.466Z,991.33
2019-01-08T12:58:54.482Z,991.32
2019-01-08T12:59:54.493Z,991.32
2019-01-08T13:00:54.509Z,991.22
2019-01-08T13:01:54.524Z,991.27
2019-01-08T13:02:54.540Z,991.31
2019-01-08T13:03:54.556Z,991.34