createdAt,value
2018-08-18T00:00:22.199Z,23.2
2018-08-18T00:01:12.738Z,23.2
2018-08-18T00:02:02.073Z,23.2
2018-08-18T00:02:52.667Z,23.1
2018-08-18T00:03:42.946Z,23.2
2018-08-18T00:04:32.585Z,23.2
2018-08-18T00:05:23.138Z,23.2
2018-08-18T00:06:12.697Z,23.1
2018-08-18T00:07:02.969Z,23.1
2018-08-18T00:07:52.517Z,23.1
2018-08-18T00:08:41.798Z,23.1
2018-08-18T00:09:33.204Z,23.2
2018-08-18T00:10:23.648Z,23.1
2018-08-18T00:11:12.718Z,23.1
2018-08-18T00:12:03.088Z,23.1
2018-08-18T00:12:52.897Z,23.1
2018-08-18T00:13:43.782Z,23.1
2018-08-18T00:14:33.307Z,23.1
2018-08-18T00:15:23.626Z,23.1
2018-08-18T00:16:13.109Z,23.1
2018-08-18T00:17:03.705Z,23.1
2018-08-18T00:17:53.501Z,23.1
2018-08-18T00:18:43.515Z,23.1
2018-08-18T00:37:36.944Z,23.1
2018-08-18T00:38:26.336Z,23.1
2018-08-18T00:39:16.948Z,23.1
2018-08-18T00:40:06.167Z,23.1
2018-08-18T00:40:56.786Z,23.1
2018-08-18T00:41:47.172Z,23.1
2018-08-18T00:42:36.075Z,23.1
2018-08-18T00:43:27.540Z,23.1
2018-08-18T00:44:17.087Z,23
2018-08-18T00:45:07.687Z,23.1
2018-08-18T00:45:57.222Z,23
2018-08-18T00:46:47.296Z,23
2018-08-18T00:47:37.951Z,23
2018-08-18T00:48:27.444Z,23
2018-08-18T00:49:17.529Z,23
2018-08-18T00:50:07.852Z,23
2018-08-18T00:50:57.392Z,23
2018-08-18T00:51:47.970Z,23
2018-08-18T00:52:37.737Z,23
2018-08-18T00:53:26.926Z,23
2018-08-18T00:54:18.199Z,23
2018-08-18T00:55:07.729Z,23
2018-08-18T00:55:58.309Z,23
2018-08-18T00:56:48.685Z,23
2018-08-18T00:57:37.887Z,22.9
2018-08-18T00:58:28.466Z,23
2018-08-18T00:59:18.837Z,23
2018-08-18T01:00:08.310Z,22.9
2018-08-18T01:00:58.117Z,22.9
2018-08-18T01:01:48.701Z,23
2018-08-18T01:02:38.811Z,22.9
2018-08-18T01:03:28.862Z,22.9
2018-08-18T01:04:18.313Z,22.9
2018-08-18T01:05:08.713Z,22.9
2018-08-18T01:05:59.282Z,22.9
2018-08-18T01:06:48.550Z,22.9
2018-08-18T01:07:38.846Z,22.9
2018-08-18T01:08:28.974Z,22.9
2018-08-18T01:09:18.921Z,22.9
2018-08-18T01:10:09.056Z,22.9
2018-08-18T01:11:00.586Z,22.9
2018-08-18T01:11:51.494Z,22.9
2018-08-18T01:12:41.566Z,22.9
2018-08-18T01:13:29.080Z,22.9
2018-08-18T01:14:21.597Z,22.9
2018-08-18T01:15:09.300Z,22.9
2018-08-18T01:15:59.445Z,22.9
2018-08-18T01:16:49.564Z,22.9
2018-08-18T01:17:39.298Z,22.9
2018-08-18T01:18:29.961Z,22.9
2018-08-18T01:19:19.436Z,22.9
2018-08-18T01:20:10.134Z,22.9
2018-08-18T01:21:00.441Z,22.9
2018-08-18T01:21:50.276Z,22.9
2018-08-18T01:22:39.785Z,22.9
2018-08-18T01:23:30.094Z,22.9
2018-08-18T01:24:20.769Z,22.9
2018-08-18T01:25:10.534Z,22.9
2018-08-18T01:26:00.343Z,22.9
2018-08-18T01:26:50.637Z,22.9
2018-08-18T01:27:41.037Z,22.9
2018-08-18T01:28:31.111Z,22.9
2018-08-18T01:29:20.868Z,22.9
2018-08-18T01:30:10.633Z,22.8
2018-08-18T01:31:00.413Z,22.9
2018-08-18T01:31:50.225Z,22.8
2018-08-18T01:32:41.141Z,22.9
2018-08-18T01:33:31.548Z,22.9
2018-08-18T01:34:21.254Z,22.8
2018-08-18T01:35:10.749Z,22.8
2018-08-18T01:36:01.417Z,22.8
2018-08-18T01:36:51.711Z,22.8
2018-08-18T01:37:39.526Z,22.8
2018-08-18T01:38:30.435Z,22.8
2018-08-18T01:39:21.044Z,22.8
2018-08-18T01:40:10.475Z,22.8
2018-08-18T01:41:01.408Z,22.8
2018-08-18T01:41:50.936Z,22.8
2018-08-18T01:42:40.107Z,22.8
2018-08-18T01:43:31.016Z,22.8
2018-08-18T01:44:22.019Z,22.8
2018-08-18T01:45:11.798Z,22.8
2018-08-18T01:46:01.516Z,22.8
2018-08-18T01:46:51.316Z,22.8
2018-08-18T01:47:41.625Z,22.8
2018-08-18T01:48:31.137Z,22.8
2018-08-18T01:49:22.067Z,22.8
2018-08-18T01:50:12.119Z,22.8
2018-08-18T01:51:02.491Z,22.8
2018-08-18T01:51:51.732Z,22.8
2018-08-18T01:52:42.016Z,22.8
2018-08-18T01:53:31.858Z,22.8
2018-08-18T01:54:22.183Z,22.8
2018-08-18T01:55:12.287Z,22.8
2018-08-18T01:56:02.857Z,22.8
2018-08-18T01:56:52.903Z,22.8
2018-08-18T01:57:43.008Z,22.8
2018-08-18T01:58:32.853Z,22.8
2018-08-18T01:59:22.639Z,22.7
2018-08-18T02:00:12.670Z,22.7
2018-08-18T02:01:02.785Z,22.8
2018-08-18T02:01:53.363Z,22.7
2018-08-18T02:02:43.152Z,22.8
2018-08-18T02:03:33.163Z,22.7
2018-08-18T02:04:22.718Z,22.7
2018-08-18T02:05:13.604Z,22.7
2018-08-18T02:06:03.415Z,22.7
2018-08-18T02:06:53.438Z,22.7
2018-08-18T02:07:44.134Z,22.7
2018-08-18T02:08:33.851Z,22.7
2018-08-18T02:09:23.082Z,22.7
2018-08-18T02:10:13.150Z,22.6
2018-08-18T02:11:03.780Z,22.7
2018-08-18T02:11:54.102Z,22.7
2018-08-18T02:12:43.386Z,22.6
2018-08-18T02:13:33.965Z,22.6
2018-08-18T02:14:24.043Z,22.6
2018-08-18T02:15:14.107Z,22.6
2018-08-18T02:16:04.646Z,22.6
2018-08-18T02:16:54.449Z,22.6
2018-08-18T02:17:44.532Z,22.6
2018-08-18T02:18:34.283Z,22.6
2018-08-18T02:19:23.513Z,22.6
2018-08-18T02:20:15.316Z,22.6
2018-08-18T02:21:04.764Z,22.6
2018-08-18T02:21:55.118Z,22.6
2018-08-18T02:22:45.174Z,22.6
2018-08-18T02:23:34.376Z,22.6
2018-08-18T02:24:24.795Z,22.6
2018-08-18T02:25:14.588Z,22.6
2018-08-18T02:26:03.980Z,22.6
2018-08-18T02:26:54.422Z,22.6
2018-08-18T02:27:44.540Z,22.6
2018-08-18T02:28:35.069Z,22.6
2018-08-18T02:29:24.579Z,22.6
2018-08-18T02:30:15.534Z,22.6
2018-08-18T02:31:05.331Z,22.6
2018-08-18T02:31:55.867Z,22.6
2018-08-18T02:32:44.554Z,22.6
2018-08-18T02:33:35.193Z,22.6
2018-08-18T02:34:25.577Z,22.5
2018-08-18T02:35:15.683Z,22.6
2018-08-18T02:36:05.472Z,22.6
2018-08-18T02:36:56.038Z,22.6
2018-08-18T02:37:46.488Z,22.6
2018-08-18T02:38:35.939Z,22.5
2018-08-18T02:39:25.714Z,22.6
2018-08-18T02:40:17.759Z,22.5
2018-08-18T02:41:05.270Z,22.5
2018-08-18T02:41:56.142Z,22.6
2018-08-18T02:42:46.333Z,22.5
2018-08-18T02:43:36.557Z,22.5
2018-08-18T02:44:26.331Z,22.5
2018-08-18T02:45:16.743Z,22.5
2018-08-18T02:46:06.540Z,22.5
2018-08-18T02:46:56.079Z,22.5
2018-08-18T02:47:46.399Z,22.5
2018-08-18T02:48:36.439Z,22.5
2018-08-18T02:49:26.488Z,22.5
2018-08-18T02:50:16.884Z,22.4
2018-08-18T02:51:06.849Z,22.4
2018-08-18T02:51:56.418Z,22.4
2018-08-18T02:52:46.949Z,22.4
2018-08-18T02:53:37.563Z,22.4
2018-08-18T02:54:27.597Z,22.4
2018-08-18T02:55:17.390Z,22.4
2018-08-18T02:56:07.265Z,22.4
2018-08-18T02:56:57.803Z,22.4
2018-08-18T02:57:47.442Z,22.4
2018-08-18T02:58:37.637Z,22.4
2018-08-18T02:59:27.162Z,22.4
2018-08-18T03:00:17.514Z,22.4
2018-08-18T03:01:07.594Z,22.4
2018-08-18T03:01:57.646Z,22.4
2018-08-18T03:02:48.317Z,22.4
2018-08-18T03:03:38.312Z,22.4
2018-08-18T03:04:28.134Z,22.4
2018-08-18T03:05:18.148Z,22.4
2018-08-18T03:06:08.218Z,22.4
2018-08-18T03:06:58.295Z,22.4
2018-08-18T03:07:49.323Z,22.4
2018-08-18T03:08:37.652Z,22.4
2018-08-18T03:09:28.879Z,22.4
2018-08-18T03:10:18.618Z,22.4
2018-08-18T03:11:08.689Z,22.4
2018-08-18T03:11:58.776Z,22.4
2018-08-18T03:12:48.815Z,22.4
2018-08-18T03:13:38.892Z,22.4
2018-08-18T03:14:28.933Z,22.4
2018-08-18T03:15:19.284Z,22.4
2018-08-18T03:16:09.062Z,22.4
2018-08-18T03:16:58.827Z,22.4
2018-08-18T03:17:48.927Z,22.4
2018-08-18T03:18:39.265Z,22.4
2018-08-18T03:19:29.311Z,22.4
2018-08-18T03:20:19.079Z,22.4
2018-08-18T03:21:08.891Z,22.4
2018-08-18T03:21:59.806Z,22.4
2018-08-18T03:22:49.556Z,22.4
2018-08-18T03:23:39.109Z,22.4
2018-08-18T03:24:28.904Z,22.3
2018-08-18T03:25:19.796Z,22.4
2018-08-18T03:26:10.133Z,22.3
2018-08-18T03:26:59.578Z,22.3
2018-08-18T03:27:49.665Z,22.3
2018-08-18T03:28:38.872Z,22.3
2018-08-18T03:29:29.197Z,22.3
2018-08-18T03:30:19.450Z,22.4
2018-08-18T03:31:09.406Z,22.3
2018-08-18T03:32:00.028Z,22.3
2018-08-18T03:32:49.262Z,22.3
2018-08-18T03:33:40.153Z,22.3
2018-08-18T03:34:29.870Z,22.3
2018-08-18T03:35:19.969Z,22.3
2018-08-18T03:36:09.693Z,22.3
2018-08-18T03:37:00.628Z,22.3
2018-08-18T03:37:50.933Z,22.3
2018-08-18T03:38:40.157Z,22.3
2018-08-18T03:39:30.260Z,22.3
2018-08-18T03:40:19.548Z,22.3
2018-08-18T03:41:10.164Z,22.3
2018-08-18T03:41:59.486Z,22.3
2018-08-18T03:42:49.535Z,22.3
2018-08-18T03:43:40.396Z,22.3
2018-08-18T03:44:30.422Z,22.3
2018-08-18T03:45:21.031Z,22.3
2018-08-18T03:46:10.871Z,22.3
2018-08-18T03:47:00.980Z,22.2
2018-08-18T03:47:50.732Z,22.3
2018-08-18T03:48:40.550Z,22.3
2018-08-18T03:49:30.581Z,22.3
2018-08-18T03:50:21.375Z,22.2
2018-08-18T03:51:12.052Z,22.2
2018-08-18T03:52:01.307Z,22.2
2018-08-18T03:52:51.902Z,22.2
2018-08-18T03:53:42.197Z,22.2
2018-08-18T03:54:32.073Z,22.2
2018-08-18T03:55:22.121Z,22.3
2018-08-18T03:56:12.483Z,22.2
2018-08-18T03:57:01.409Z,22.2
2018-08-18T03:57:51.518Z,22.2
2018-08-18T03:58:42.044Z,22.2
2018-08-18T03:59:32.126Z,22.2
2018-08-18T04:00:22.173Z,22.2
2018-08-18T04:01:11.114Z,22.1
2018-08-18T04:02:04.085Z,22.2
2018-08-18T04:02:52.703Z,22.2
2018-08-18T04:03:42.400Z,22.1
2018-08-18T04:04:32.791Z,22.1
2018-08-18T04:05:22.500Z,22.1
2018-08-18T04:06:12.294Z,22.1
2018-08-18T04:07:02.724Z,22.1
2018-08-18T04:07:53.001Z,22.1
2018-08-18T04:08:42.764Z,22.1
2018-08-18T04:09:33.235Z,22.1
2018-08-18T04:10:22.904Z,22.1
2018-08-18T04:11:13.001Z,22.1
2018-08-18T04:12:02.210Z,22.1
2018-08-18T04:12:53.409Z,22.1
2018-08-18T04:13:42.634Z,22.1
2018-08-18T04:14:32.368Z,22.1
2018-08-18T04:15:22.432Z,22.1
2018-08-18T04:16:12.803Z,22.1
2018-08-18T04:17:02.891Z,22.1
2018-08-18T04:17:53.287Z,22.1
2018-08-18T04:18:43.544Z,22.1
2018-08-18T04:19:33.928Z,22.1
2018-08-18T04:20:24.247Z,22.1
2018-08-18T04:21:14.342Z,22.1
2018-08-18T04:22:03.627Z,22.1
2018-08-18T04:22:53.611Z,22.1
2018-08-18T04:23:43.080Z,22.1
2018-08-18T04:24:34.349Z,22.1
2018-08-18T04:25:26.234Z,22.1
2018-08-18T04:26:14.484Z,22.1
2018-08-18T04:27:04.023Z,22.1
2018-08-18T04:27:54.095Z,22.1
2018-08-18T04:28:44.919Z,22.1
2018-08-18T04:29:34.437Z,22
2018-08-18T04:30:24.268Z,22.1
2018-08-18T04:31:14.358Z,22.1
2018-08-18T04:32:05.145Z,22
2018-08-18T04:32:55.060Z,22.1
2018-08-18T04:33:45.300Z,22
2018-08-18T04:34:34.921Z,22
2018-08-18T04:35:26.393Z,22
2018-08-18T04:36:14.735Z,22
2018-08-18T04:37:05.051Z,22
2018-08-18T04:37:55.427Z,22
2018-08-18T04:38:44.835Z,22
2018-08-18T04:39:34.630Z,22
2018-08-18T04:40:24.898Z,22
2018-08-18T04:41:15.591Z,22
2018-08-18T04:42:04.752Z,22
2018-08-18T04:42:55.778Z,22
2018-08-18T04:43:46.457Z,22
2018-08-18T04:44:35.525Z,22
2018-08-18T04:45:25.305Z,22
2018-08-18T04:46:15.936Z,22
2018-08-18T04:47:05.158Z,22.1
2018-08-18T04:47:56.422Z,22.1
2018-08-18T04:48:45.890Z,22.1
2018-08-18T05:06:54.485Z,22.1
2018-08-18T05:07:44.162Z,22.1
2018-08-18T05:08:35.101Z,22.2
2018-08-18T05:09:24.664Z,22.2
2018-08-18T05:10:14.921Z,22.2
2018-08-18T05:11:05.045Z,22.2
2018-08-18T05:11:55.671Z,22.2
2018-08-18T05:12:45.377Z,22.2
2018-08-18T05:13:35.478Z,22.2
2018-08-18T05:14:25.000Z,22.2
2018-08-18T05:15:15.318Z,22.2
2018-08-18T05:16:04.894Z,22.2
2018-08-18T05:16:55.632Z,22.2
2018-08-18T05:17:45.270Z,22.3
2018-08-18T05:18:34.794Z,22.3
2018-08-18T05:19:26.121Z,22.3
2018-08-18T05:20:16.054Z,22.3
2018-08-18T05:21:05.009Z,22.3
2018-08-18T05:21:55.944Z,22.3
2018-08-18T05:22:45.121Z,22.3
2018-08-18T05:23:36.051Z,22.3
2018-08-18T05:24:25.558Z,22.3
2018-08-18T05:25:15.301Z,22.3
2018-08-18T05:26:05.942Z,22.3
2018-08-18T05:26:56.038Z,22.3
2018-08-18T05:27:45.767Z,22.3
2018-08-18T05:28:36.213Z,22.3
2018-08-18T05:29:25.678Z,22.3
2018-08-18T05:30:15.983Z,22.3
2018-08-18T05:31:06.019Z,22.3
2018-08-18T05:31:56.144Z,22.4
2018-08-18T05:32:46.729Z,22.3
2018-08-18T05:33:36.198Z,22.4
2018-08-18T05:34:27.109Z,22.4
2018-08-18T05:35:17.159Z,22.4
2018-08-18T05:36:06.402Z,22.4
2018-08-18T05:36:56.685Z,22.4
2018-08-18T05:37:46.749Z,22.4
2018-08-18T05:38:37.143Z,22.4
2018-08-18T05:39:26.904Z,22.4
2018-08-18T05:40:16.162Z,22.4
2018-08-18T05:41:07.026Z,22.4
2018-08-18T05:41:57.634Z,22.4
2018-08-18T05:42:47.424Z,22.4
2018-08-18T05:43:37.790Z,22.4
2018-08-18T05:44:27.548Z,22.4
2018-08-18T05:45:17.288Z,22.4
2018-08-18T05:46:06.910Z,22.4
2018-08-18T05:46:58.008Z,22.4
2018-08-18T05:47:48.894Z,22.4
2018-08-18T05:48:37.614Z,22.4
2018-08-18T05:49:28.249Z,22.4
2018-08-18T05:50:18.014Z,22.4
2018-08-18T05:51:07.771Z,22.4
2018-08-18T05:51:58.431Z,22.4
2018-08-18T05:52:48.250Z,22.4
2018-08-18T05:53:38.388Z,22.4
2018-08-18T05:54:28.376Z,22.4
2018-08-18T05:55:18.758Z,22.4
2018-08-18T05:56:07.376Z,22.4
2018-08-18T05:56:58.039Z,22.4
2018-08-18T05:57:47.856Z,22.4
2018-08-18T05:58:38.704Z,22.5
2018-08-18T05:59:27.949Z,22.5
2018-08-18T06:00:18.301Z,22.4
2018-08-18T06:01:08.351Z,22.5
2018-08-18T06:01:58.991Z,22.4
2018-08-18T06:02:48.695Z,22.4
2018-08-18T06:03:39.092Z,22.5
2018-08-18T06:04:29.458Z,22.5
2018-08-18T06:05:18.638Z,22.4
2018-08-18T06:06:08.765Z,22.4
2018-08-18T06:06:57.952Z,22.4
2018-08-18T06:07:49.103Z,22.4
2018-08-18T06:08:39.480Z,22.5
2018-08-18T06:09:29.586Z,22.5
2018-08-18T06:10:19.529Z,22.5
2018-08-18T06:11:09.617Z,22.5
2018-08-18T06:11:59.669Z,22.5
2018-08-18T06:12:50.012Z,22.5
2018-08-18T06:13:39.836Z,22.5
2018-08-18T06:14:29.583Z,22.5
2018-08-18T06:15:20.224Z,22.6
2018-08-18T06:16:09.686Z,22.5
2018-08-18T06:16:58.960Z,22.6
2018-08-18T06:17:49.239Z,22.6
2018-08-18T06:18:40.191Z,22.6
2018-08-18T06:19:30.034Z,22.6
2018-08-18T06:20:19.568Z,22.6
2018-08-18T06:21:10.365Z,22.6
2018-08-18T06:22:00.275Z,22.6
2018-08-18T06:22:50.225Z,22.6
2018-08-18T06:23:40.158Z,22.6
2018-08-18T06:24:30.937Z,22.6
2018-08-18T06:25:20.728Z,22.6
2018-08-18T06:26:10.196Z,22.6
2018-08-18T06:27:00.909Z,22.6
2018-08-18T06:27:50.113Z,22.6
2018-08-18T06:28:39.930Z,22.6
2018-08-18T06:29:30.781Z,22.6
2018-08-18T06:30:19.741Z,22.7
2018-08-18T06:31:11.227Z,22.7
2018-08-18T06:32:01.095Z,22.7
2018-08-18T06:32:50.509Z,22.7
2018-08-18T06:33:41.413Z,22.7
2018-08-18T06:34:31.844Z,22.7
2018-08-18T06:35:21.322Z,22.8
2018-08-18T06:36:11.062Z,22.7
2018-08-18T06:37:01.424Z,22.8
2018-08-18T06:37:50.599Z,22.8
2018-08-18T06:38:40.942Z,22.7
2018-08-18T06:39:30.973Z,22.8
2018-08-18T06:40:21.344Z,22.8
2018-08-18T06:41:12.510Z,22.8
2018-08-18T06:42:02.709Z,22.8
2018-08-18T06:42:51.891Z,22.8
2018-08-18T06:43:41.594Z,22.8
2018-08-18T06:44:31.938Z,22.8
2018-08-18T06:45:22.285Z,22.8
2018-08-18T06:46:12.019Z,22.8
2018-08-18T06:47:02.342Z,22.8
2018-08-18T06:47:52.475Z,22.8
2018-08-18T06:48:41.388Z,22.8
2018-08-18T06:49:31.958Z,22.8
2018-08-18T06:50:22.339Z,22.8
2018-08-18T06:51:12.206Z,22.8
2018-08-18T06:52:02.497Z,22.9
2018-08-18T06:52:52.872Z,22.9
2018-08-18T06:53:42.115Z,22.9
2018-08-18T06:54:34.866Z,22.9
2018-08-18T06:55:24.720Z,22.9
2018-08-18T06:56:13.064Z,22.9
2018-08-18T06:57:03.973Z,22.9
2018-08-18T06:57:52.389Z,22.9
2018-08-18T06:58:43.033Z,22.9
2018-08-18T06:59:33.031Z,22.9
2018-08-18T07:00:23.401Z,22.9
2018-08-18T07:01:13.521Z,22.9
2018-08-18T07:02:03.880Z,22.9
2018-08-18T07:02:52.781Z,22.9
2018-08-18T07:03:43.028Z,22.9
2018-08-18T07:04:34.024Z,22.9
2018-08-18T07:05:23.618Z,22.9
2018-08-18T07:06:13.938Z,22.9
2018-08-18T07:07:03.683Z,23
2018-08-18T07:07:54.311Z,23
2018-08-18T07:08:43.802Z,23
2018-08-18T07:09:33.872Z,23
2018-08-18T07:10:23.412Z,23.1
2018-08-18T07:11:14.011Z,23
2018-08-18T07:12:04.106Z,23
2018-08-18T07:12:54.176Z,23
2018-08-18T07:13:43.941Z,23.1
2018-08-18T07:14:33.402Z,23.1
2018-08-18T07:15:23.217Z,23.1
2018-08-18T07:16:13.835Z,23.1
2018-08-18T07:17:04.455Z,23.1
2018-08-18T07:17:54.560Z,23.1
2018-08-18T07:18:44.662Z,23.1
2018-08-18T07:19:35.816Z,23.1
2018-08-18T07:20:24.822Z,23.1
2018-08-18T07:21:14.713Z,23.1
2018-08-18T07:22:04.569Z,23.1
2018-08-18T07:22:55.260Z,23.1
2018-08-18T07:23:44.904Z,23.1
2018-08-18T07:24:34.747Z,23.1
2018-08-18T07:25:25.382Z,23.1
2018-08-18T07:26:15.161Z,23.1
2018-08-18T07:27:05.141Z,23.1
2018-08-18T07:27:55.788Z,23.1
2018-08-18T07:28:47.393Z,23.1
2018-08-18T07:29:35.649Z,23.1
2018-08-18T07:30:25.412Z,23.2
2018-08-18T07:31:15.539Z,23.2
2018-08-18T07:32:05.672Z,23.2
2018-08-18T07:32:55.647Z,23.2
2018-08-18T07:33:46.374Z,23.2
2018-08-18T07:34:35.891Z,23.2
2018-08-18T07:35:25.900Z,23.2
2018-08-18T07:36:16.222Z,23.2
2018-08-18T07:37:06.770Z,23.3
2018-08-18T07:37:55.503Z,23.2
2018-08-18T07:38:46.174Z,23.2
2018-08-18T07:39:36.262Z,23.3
2018-08-18T07:40:26.092Z,23.3
2018-08-18T07:41:15.519Z,23.3
2018-08-18T07:42:05.839Z,23.3
2018-08-18T07:42:56.489Z,23.3
2018-08-18T07:43:45.977Z,23.3
2018-08-18T07:44:36.320Z,23.3
2018-08-18T07:45:26.396Z,23.3
2018-08-18T07:46:17.755Z,23.3
2018-08-18T07:47:07.096Z,23.3
2018-08-18T07:47:56.840Z,23.3
2018-08-18T07:48:46.930Z,23.3
2018-08-18T07:49:36.232Z,23.3
2018-08-18T07:50:27.406Z,23.3
2018-08-18T07:51:16.568Z,23.3
2018-08-18T07:52:07.171Z,23.3
2018-08-18T07:52:57.562Z,23.3
2018-08-18T07:53:47.703Z,23.3
2018-08-18T07:54:37.419Z,23.3
2018-08-18T07:55:27.438Z,23.3
2018-08-18T07:56:17.847Z,23.4
2018-08-18T07:57:07.489Z,23.3
2018-08-18T07:57:57.391Z,23.4
2018-08-18T07:58:48.209Z,23.4
2018-08-18T07:59:38.108Z,23.4
2018-08-18T08:00:28.041Z,23.4
2018-08-18T08:01:18.434Z,23.4
2018-08-18T08:02:08.478Z,23.4
2018-08-18T08:02:58.226Z,23.4
2018-08-18T08:03:48.605Z,23.4
2018-08-18T08:04:37.793Z,23.4
2018-08-18T08:05:28.227Z,23.4
2018-08-18T08:06:18.211Z,23.4
2018-08-18T08:07:08.006Z,23.4
2018-08-18T08:07:58.635Z,23.4
2018-08-18T08:08:48.693Z,23.4
2018-08-18T08:09:38.044Z,23.4
2018-08-18T08:10:28.527Z,23.4
2018-08-18T08:11:18.920Z,23.4
2018-08-18T08:12:09.242Z,23.4
2018-08-18T08:13:00.531Z,23.4
2018-08-18T08:13:49.113Z,23.4
2018-08-18T08:14:39.479Z,23.4
2018-08-18T08:15:29.251Z,23.4
2018-08-18T08:16:19.310Z,23.4
2018-08-18T08:17:09.089Z,23.4
2018-08-18T08:17:59.478Z,23.5
2018-08-18T08:18:49.242Z,23.4
2018-08-18T08:19:39.071Z,23.5
2018-08-18T08:20:30.077Z,23.4
2018-08-18T08:21:18.988Z,23.5
2018-08-18T08:22:09.237Z,23.4
2018-08-18T08:22:59.981Z,23.5
2018-08-18T08:23:49.335Z,23.5
2018-08-18T08:24:39.397Z,23.5
2018-08-18T08:25:29.744Z,23.5
2018-08-18T08:26:20.384Z,23.5
2018-08-18T08:27:10.137Z,23.5
2018-08-18T08:27:59.731Z,23.5
2018-08-18T08:28:50.584Z,23.5
2018-08-18T08:29:40.485Z,23.5
2018-08-18T08:30:30.876Z,23.5
2018-08-18T08:31:20.479Z,23.5
2018-08-18T08:32:10.786Z,23.6
2018-08-18T08:33:00.829Z,23.5
2018-08-18T08:33:50.947Z,23.6
2018-08-18T08:34:41.141Z,23.6
2018-08-18T08:35:31.371Z,23.6
2018-08-18T08:36:20.562Z,23.5
2018-08-18T08:37:11.144Z,23.6
2018-08-18T08:38:01.032Z,23.6
2018-08-18T08:38:50.204Z,23.6
2018-08-18T08:39:42.122Z,23.6
2018-08-18T08:40:31.105Z,23.6
2018-08-18T08:41:23.018Z,23.6
2018-08-18T08:42:10.721Z,23.6
2018-08-18T08:43:03.548Z,23.6
2018-08-18T08:43:51.556Z,23.6
2018-08-18T08:44:41.591Z,23.6
2018-08-18T08:45:32.684Z,23.6
2018-08-18T08:46:22.905Z,23.6
2018-08-18T08:47:12.241Z,23.6
2018-08-18T08:48:01.744Z,23.6
2018-08-18T08:48:51.844Z,23.6
2018-08-18T08:49:41.891Z,23.6
2018-08-18T08:50:32.364Z,23.6
2018-08-18T08:51:22.514Z,23.6
2018-08-18T08:52:11.889Z,23.6
2018-08-18T08:53:02.144Z,23.6
2018-08-18T08:53:52.750Z,23.6
2018-08-18T08:54:43.068Z,23.6
2018-08-18T08:55:32.284Z,23.6
2018-08-18T08:56:22.922Z,23.6
2018-08-18T08:57:12.430Z,23.6
2018-08-18T08:58:02.944Z,23.6
2018-08-18T08:58:54.076Z,23.6
2018-08-18T08:59:43.420Z,23.7
2018-08-18T09:00:32.483Z,23.7
2018-08-18T09:01:23.073Z,23.6
2018-08-18T09:02:13.019Z,23.6
2018-08-18T09:03:02.833Z,23.6
2018-08-18T09:03:53.707Z,23.7
2018-08-18T09:04:42.276Z,23.6
2018-08-18T09:21:15.414Z,23.7
2018-08-18T09:22:06.287Z,23.8
2018-08-18T09:22:56.634Z,23.7
2018-08-18T09:23:45.871Z,23.8
2018-08-18T09:24:36.503Z,23.8
2018-08-18T09:25:26.722Z,23.8
2018-08-18T09:26:18.427Z,23.8
2018-08-18T09:27:05.837Z,23.8
2018-08-18T09:27:57.530Z,23.8
2018-08-18T09:28:47.105Z,23.8
2018-08-18T09:29:37.432Z,23.8
2018-08-18T09:30:27.512Z,23.8
2018-08-18T09:31:17.602Z,23.8
2018-08-18T09:32:07.438Z,23.8
2018-08-18T09:32:57.734Z,23.8
2018-08-18T09:33:48.125Z,23.8
2018-08-18T09:34:37.609Z,23.8
2018-08-18T09:35:27.942Z,23.8
2018-08-18T09:36:19.720Z,23.8
2018-08-18T09:37:08.083Z,23.8
2018-08-18T09:37:58.396Z,23.8
2018-08-18T09:38:48.194Z,23.8
2018-08-18T09:39:38.251Z,23.8
2018-08-18T09:40:28.631Z,23.8
2018-08-18T09:41:18.403Z,23.8
2018-08-18T09:42:08.181Z,23.8
2018-08-18T09:42:58.513Z,23.8
2018-08-18T09:43:48.579Z,23.8
2018-08-18T09:44:38.935Z,23.8
2018-08-18T09:45:28.909Z,23.8
2018-08-18T09:46:18.202Z,23.8
2018-08-18T09:47:08.341Z,23.8
2018-08-18T09:47:58.291Z,23.8
2018-08-18T09:48:48.940Z,23.8
2018-08-18T09:49:38.413Z,23.8
2018-08-18T09:50:28.493Z,23.8
2018-08-18T09:51:18.813Z,23.8
2018-08-18T09:52:09.146Z,23.8
2018-08-18T09:52:59.044Z,23.8
2018-08-18T09:53:47.725Z,23.8
2018-08-18T09:54:39.375Z,23.8
2018-08-18T09:55:27.369Z,23.8
2018-08-18T09:56:18.964Z,23.8
2018-08-18T09:57:09.632Z,23.9
2018-08-18T09:57:59.908Z,23.8
2018-08-18T09:58:49.573Z,23.9
2018-08-18T09:59:39.515Z,23.8
2018-08-18T10:00:29.870Z,23.9
2018-08-18T10:01:19.477Z,23.8
2018-08-18T10:02:10.015Z,23.9
2018-08-18T10:03:00.002Z,23.9
2018-08-18T10:03:49.335Z,23.9
2018-08-18T10:04:38.897Z,23.9
2018-08-18T10:05:30.465Z,23.9
2018-08-18T10:06:20.999Z,23.8
2018-08-18T10:07:10.727Z,23.9
2018-08-18T10:08:00.747Z,23.9
2018-08-18T10:08:50.803Z,23.9
2018-08-18T10:09:40.111Z,23.9
2018-08-18T10:10:30.397Z,23.9
2018-08-18T10:11:20.869Z,23.9
2018-08-18T10:12:10.889Z,23.9
2018-08-18T10:13:00.591Z,23.9
2018-08-18T10:13:50.929Z,23.9
2018-08-18T10:14:40.987Z,23.9
2018-08-18T10:15:32.160Z,23.9
2018-08-18T10:16:21.162Z,23.9
2018-08-18T10:17:11.227Z,23.9
2018-08-18T10:18:01.259Z,23.9
2018-08-18T10:18:50.911Z,23.9
2018-08-18T10:19:41.089Z,23.9
2018-08-18T10:20:31.187Z,23.9
2018-08-18T10:21:21.500Z,23.9
2018-08-18T10:22:10.778Z,23.9
2018-08-18T10:23:01.647Z,23.9
2018-08-18T10:23:51.681Z,23.9
2018-08-18T10:24:41.693Z,23.9
2018-08-18T10:25:31.820Z,23.9
2018-08-18T10:26:21.538Z,23.9
2018-08-18T10:27:12.566Z,23.9
2018-08-18T10:28:02.287Z,23.9
2018-08-18T10:28:51.746Z,23.9
2018-08-18T10:29:42.115Z,23.9
2018-08-18T10:30:32.153Z,23.9
2018-08-18T10:31:21.701Z,23.9
2018-08-18T10:32:12.276Z,23.9
2018-08-18T10:33:02.091Z,23.9
2018-08-18T10:33:52.435Z,23.9
2018-08-18T10:34:42.503Z,23.9
2018-08-18T10:35:32.864Z,23.9
2018-08-18T10:36:22.924Z,23.9
2018-08-18T10:37:12.426Z,23.9
2018-08-18T10:38:03.120Z,23.9
2018-08-18T10:38:52.839Z,23.9
2018-08-18T10:39:42.886Z,23.9
2018-08-18T10:40:33.231Z,23.9
2018-08-18T10:41:23.012Z,23.9
2018-08-18T10:42:15.384Z,23.9
2018-08-18T10:43:03.201Z,23.9
2018-08-18T10:43:53.360Z,23.9
2018-08-18T10:44:43.633Z,23.9
2018-08-18T10:45:33.417Z,23.9
2018-08-18T10:46:23.735Z,23.9
2018-08-18T10:47:13.525Z,24
2018-08-18T10:48:03.910Z,23.9
2018-08-18T10:48:53.684Z,23.9
2018-08-18T10:49:43.716Z,23.9
2018-08-18T10:50:33.534Z,24
2018-08-18T10:51:23.615Z,24
2018-08-18T10:52:13.914Z,24
2018-08-18T10:53:03.724Z,23.9
2018-08-18T10:53:54.079Z,23.9
2018-08-18T10:54:44.133Z,23.9
2018-08-18T10:55:33.932Z,24
2018-08-18T10:56:24.267Z,24
2018-08-18T10:57:14.322Z,23.9
2018-08-18T10:58:04.405Z,24
2018-08-18T10:58:54.469Z,24
2018-08-18T10:59:43.932Z,24
2018-08-18T11:00:33.958Z,24
2018-08-18T11:01:22.927Z,24
2018-08-18T11:02:14.933Z,24
2018-08-18T11:03:05.045Z,24
2018-08-18T11:03:55.320Z,24
2018-08-18T11:04:44.852Z,24
2018-08-18T11:05:34.950Z,24
2018-08-18T11:06:25.245Z,24
2018-08-18T11:07:13.677Z,24
2018-08-18T11:08:04.884Z,24
2018-08-18T11:08:55.498Z,24
2018-08-18T11:09:44.670Z,24
2018-08-18T11:10:35.356Z,24
2018-08-18T11:11:25.148Z,24
2018-08-18T11:12:14.952Z,24
2018-08-18T11:13:05.507Z,24
2018-08-18T11:13:55.853Z,24
2018-08-18T11:14:44.785Z,24
2018-08-18T11:15:35.470Z,24
2018-08-18T11:16:25.192Z,24
2018-08-18T11:17:15.350Z,24
2018-08-18T11:18:06.248Z,24
2018-08-18T11:18:56.013Z,24.1
2018-08-18T11:19:46.387Z,24.1
2018-08-18T11:20:35.902Z,24
2018-08-18T11:21:25.960Z,24
2018-08-18T11:22:16.293Z,24.1
2018-08-18T11:23:06.657Z,24.1
2018-08-18T11:23:55.360Z,24.1
2018-08-18T11:24:46.210Z,24
2018-08-18T11:25:35.987Z,24.1
2018-08-18T11:26:26.600Z,24.1
2018-08-18T11:27:16.130Z,24.1
2018-08-18T11:28:06.550Z,24.1
2018-08-18T11:28:58.966Z,24.1
2018-08-18T11:29:46.573Z,24.1
2018-08-18T11:30:36.399Z,24.1
2018-08-18T11:31:26.749Z,24.1
2018-08-18T11:32:16.538Z,24.1
2018-08-18T11:33:07.163Z,24.1
2018-08-18T11:33:56.933Z,24.1
2018-08-18T11:34:46.731Z,24.1
2018-08-18T11:35:36.133Z,24.1
2018-08-18T11:36:26.767Z,24.1
2018-08-18T11:37:16.898Z,24.1
2018-08-18T11:38:07.782Z,24.1
2018-08-18T11:38:56.545Z,24.1
2018-08-18T11:39:47.340Z,24.1
2018-08-18T11:40:37.678Z,24.1
2018-08-18T11:41:28.315Z,24.1
2018-08-18T11:42:17.205Z,24.1
2018-08-18T11:43:08.178Z,24.1
2018-08-18T11:43:58.226Z,24.1
2018-08-18T11:44:47.708Z,24.1
2018-08-18T11:45:37.547Z,24.1
2018-08-18T11:46:27.598Z,24.1
2018-08-18T11:47:18.332Z,24.1
2018-08-18T11:48:08.273Z,24.1
2018-08-18T11:48:58.123Z,24.1
2018-08-18T11:49:47.296Z,24.1
2018-08-18T11:50:38.733Z,24.1
2018-08-18T11:51:28.276Z,24.1
2018-08-18T11:52:18.691Z,24.1
2018-08-18T11:53:08.144Z,24.1
2018-08-18T11:53:58.739Z,24.1
2018-08-18T11:54:48.584Z,24.1
2018-08-18T11:55:39.189Z,24.1
2018-08-18T11:56:29.232Z,24.1
2018-08-18T11:57:18.461Z,24.1
2018-08-18T11:58:09.344Z,24.1
2018-08-18T11:58:59.495Z,24.1
2018-08-18T11:59:49.541Z,24.1
2018-08-18T12:00:39.001Z,24.1
2018-08-18T12:01:29.157Z,24.1